createdAt,value
2023-03-30T00:00:23.446Z,7.60
2023-03-30T00:05:57.182Z,6.00
2023-03-30T00:11:23.580Z,8.90
2023-03-30T00:16:47.583Z,9.10
2023-03-30T00:22:13.257Z,7.60
2023-03-30T00:27:38.318Z,8.90
2023-03-30T00:33:03.242Z,6.00
2023-03-30T00:38:27.611Z,7.20
2023-03-30T00:44:04.735Z,6.10
2023-03-30T00:49:29.541Z,6.50
2023-03-30T00:54:58.467Z,8.50
2023-03-30T01:00:24.103Z,7.40
2023-03-30T01:05:49.288Z,6.70
2023-03-30T01:11:13.238Z,9.00
2023-03-30T01:16:43.844Z,9.80
2023-03-30T01:22:41.853Z,8.00
2023-03-30T01:28:07.217Z,7.00
2023-03-30T01:33:50.570Z,8.00
2023-03-30T01:39:22.009Z,6.80
2023-03-30T01:45:08.024Z,5.90
2023-03-30T01:50:41.311Z,7.60
2023-03-30T01:56:08.846Z,6.10
2023-03-30T02:01:38.466Z,9.90
2023-03-30T02:07:11.656Z,8.40
2023-03-30T02:12:36.752Z,5.70
2023-03-30T02:18:01.049Z,6.80
2023-03-30T02:23:32.253Z,8.10
2023-03-30T02:28:56.697Z,7.60
2023-03-30T02:34:43.974Z,10.00
2023-03-30T02:40:20.433Z,6.50
2023-03-30T02:46:11.207Z,8.80
2023-03-30T02:51:56.451Z,5.70
2023-03-30T02:57:30.615Z,4.50
2023-03-30T03:03:35.705Z,7.70
2023-03-30T03:09:01.070Z,7.30
2023-03-30T03:14:26.886Z,7.70
2023-03-30T03:19:51.484Z,6.90
2023-03-30T03:25:16.946Z,6.70
2023-03-30T03:31:02.836Z,9.90
2023-03-30T03:36:30.990Z,8.40
2023-03-30T03:41:56.038Z,8.30
2023-03-30T03:47:20.565Z,8.90
2023-03-30T03:52:44.768Z,7.10
2023-03-30T03:58:09.051Z,6.80
2023-03-30T04:03:33.565Z,7.30
2023-03-30T04:08:57.462Z,7.80
2023-03-30T04:14:39.428Z,6.50
2023-03-30T04:20:14.112Z,7.50
2023-03-30T04:25:54.843Z,8.10
2023-03-30T04:31:38.894Z,7.30
2023-03-30T04:37:18.600Z,5.50
2023-03-30T04:43:03.057Z,6.30
2023-03-30T04:48:48.625Z,7.40
2023-03-30T04:54:45.833Z,7.50
2023-03-30T05:00:45.360Z,6.90
2023-03-30T05:06:36.044Z,7.90
2023-03-30T05:12:18.953Z,8.30
2023-03-30T05:18:02.428Z,8.70
2023-03-30T05:23:40.258Z,7.60
2023-03-30T05:29:24.014Z,8.30
2023-03-30T05:35:17.769Z,6.80
2023-03-30T05:46:40.163Z,8.00
2023-03-30T05:52:43.031Z,11.00
2023-03-30T05:58:26.541Z,11.00
2023-03-30T06:04:09.649Z,12.30
2023-03-30T06:09:34.917Z,10.20
2023-03-30T06:15:03.384Z,13.30
2023-03-30T06:20:42.703Z,30.30
2023-03-30T06:26:07.869Z,22.10
2023-03-30T06:31:34.746Z,12.90
2023-03-30T06:37:22.413Z,8.20
2023-03-30T06:42:47.376Z,8.40
2023-03-30T06:48:47.137Z,8.60
2023-03-30T06:54:34.355Z,8.40
2023-03-30T07:00:06.873Z,7.20
2023-03-30T07:05:38.284Z,6.70
2023-03-30T07:11:11.869Z,6.20
2023-03-30T07:16:36.722Z,5.40
2023-03-30T07:22:01.394Z,7.10
2023-03-30T07:27:25.901Z,7.00
2023-03-30T07:32:52.172Z,4.80
2023-03-30T07:38:18.062Z,5.60
2023-03-30T07:43:46.803Z,5.40
2023-03-30T07:49:11.566Z,7.80
2023-03-30T07:54:36.681Z,7.70
2023-03-30T08:06:07.053Z,5.60
2023-03-30T08:11:36.585Z,4.90
2023-03-30T08:17:01.659Z,5.10
2023-03-30T08:22:25.992Z,4.30
2023-03-30T08:27:50.291Z,6.00
2023-03-30T08:33:16.244Z,5.60
2023-03-30T08:38:41.504Z,5.90
2023-03-30T08:44:11.034Z,5.80
2023-03-30T08:49:43.036Z,5.10
2023-03-30T08:55:11.294Z,3.90
2023-03-30T09:00:47.158Z,6.40
2023-03-30T09:06:22.146Z,4.70
2023-03-30T09:11:49.922Z,4.70
2023-03-30T09:17:33.022Z,4.70
2023-03-30T09:23:02.690Z,6.60
2023-03-30T09:28:48.703Z,6.20
2023-03-30T09:34:26.172Z,6.20
2023-03-30T09:39:51.183Z,5.90
2023-03-30T09:45:22.392Z,7.10
2023-03-30T09:50:48.025Z,3.60
2023-03-30T09:56:29.062Z,5.20
2023-03-30T10:01:53.059Z,4.60
2023-03-30T10:07:32.196Z,3.60
2023-03-30T10:13:02.754Z,8.00
2023-03-30T10:18:41.656Z,6.70
2023-03-30T10:24:10.280Z,6.80
2023-03-30T10:29:34.890Z,11.20
2023-03-30T10:35:02.293Z,4.50
2023-03-30T10:40:33.809Z,3.80
2023-03-30T10:52:09.961Z,7.90
2023-03-30T10:57:52.128Z,8.80
2023-03-30T11:03:32.922Z,7.80
2023-03-30T11:09:01.885Z,5.60
2023-03-30T11:14:45.247Z,10.60
2023-03-30T11:20:28.344Z,8.80
2023-03-30T11:25:52.367Z,10.20
2023-03-30T11:31:45.647Z,5.10
2023-03-30T11:37:31.864Z,5.00
2023-03-30T11:42:56.780Z,5.40
2023-03-30T11:48:33.458Z,4.80
2023-03-30T11:54:39.059Z,6.40
2023-03-30T12:00:28.682Z,5.90
2023-03-30T12:06:07.299Z,5.60
2023-03-30T12:12:04.175Z,9.20
2023-03-30T12:17:37.193Z,5.80
2023-03-30T12:23:34.423Z,12.50
2023-03-30T12:29:48.151Z,6.80
2023-03-30T12:34:48.649Z,5.80
2023-03-30T12:40:22.989Z,3.70
2023-03-30T12:46:02.956Z,7.00
2023-03-30T12:52:38.819Z,4.60
2023-03-30T12:58:21.374Z,4.50
2023-03-30T13:03:52.894Z,5.00
2023-03-30T13:09:20.167Z,5.40
2023-03-30T13:14:47.376Z,4.00
2023-03-30T13:20:28.131Z,7.10
2023-03-30T13:26:02.800Z,4.70
2023-03-30T13:31:46.146Z,7.00
2023-03-30T13:37:09.940Z,3.60
2023-03-30T13:43:12.822Z,4.20
2023-03-30T13:48:55.332Z,3.40
2023-03-30T13:54:26.855Z,2.50
2023-03-30T14:00:02.642Z,1.70
2023-03-30T14:05:33.441Z,2.30
2023-03-30T14:10:58.498Z,4.50
2023-03-30T14:16:35.379Z,1.80
2023-03-30T14:22:11.280Z,1.20
2023-03-30T14:27:38.798Z,2.50
2023-03-30T14:33:12.180Z,2.90
2023-03-30T14:38:41.602Z,3.20
2023-03-30T14:44:12.693Z,1.90
2023-03-30T14:49:37.893Z,2.30
2023-03-30T14:55:08.590Z,2.30
2023-03-30T15:00:35.877Z,2.60
2023-03-30T15:06:05.989Z,5.10
2023-03-30T15:11:34.821Z,3.50
2023-03-30T15:16:59.474Z,4.00
2023-03-30T15:22:29.485Z,5.80
2023-03-30T15:28:12.799Z,6.60
2023-03-30T15:33:47.286Z,4.80
2023-03-30T15:39:37.124Z,3.30
2023-03-30T15:45:13.326Z,7.50
2023-03-30T15:50:37.871Z,2.70
2023-03-30T15:56:03.691Z,3.80
2023-03-30T16:02:03.190Z,5.30
2023-03-30T16:07:30.000Z,3.90
2023-03-30T16:12:58.897Z,3.70
2023-03-30T16:18:23.158Z,4.50
2023-03-30T16:23:47.458Z,5.50
2023-03-30T16:29:21.836Z,4.10
2023-03-30T16:34:46.726Z,7.00
2023-03-30T16:40:33.307Z,6.10
2023-03-30T16:45:57.674Z,4.70
2023-03-30T16:51:21.941Z,6.60
2023-03-30T16:56:46.842Z,5.80
2023-03-30T17:02:16.812Z,7.00
2023-03-30T17:07:44.697Z,5.40
2023-03-30T17:13:09.714Z,3.80
2023-03-30T17:18:35.029Z,4.50
2023-03-30T17:23:59.176Z,5.60
2023-03-30T17:29:23.269Z,3.80
2023-03-30T17:34:47.788Z,2.30
2023-03-30T17:40:31.771Z,2.60
2023-03-30T17:45:56.375Z,4.30
2023-03-30T17:51:20.886Z,2.80
2023-03-30T17:56:45.791Z,5.20
2023-03-30T18:02:09.812Z,4.90
2023-03-30T18:07:34.480Z,6.40
2023-03-30T18:12:59.484Z,2.40
2023-03-30T18:18:27.855Z,3.40
2023-03-30T18:23:51.824Z,3.70
2023-03-30T18:29:23.082Z,1.90
2023-03-30T18:34:46.975Z,5.20
2023-03-30T18:40:33.230Z,4.30
2023-03-30T18:46:01.693Z,4.00
2023-03-30T18:51:27.497Z,2.80
2023-03-30T18:56:52.223Z,3.90
2023-03-30T19:02:16.665Z,6.10
2023-03-30T19:07:41.384Z,4.40
2023-03-30T19:13:06.578Z,4.70
2023-03-30T19:18:32.245Z,3.80
2023-03-30T19:23:57.419Z,2.40
2023-03-30T19:29:21.966Z,6.40
2023-03-30T19:34:46.757Z,3.50
2023-03-30T19:40:16.678Z,4.30
2023-03-30T19:45:41.487Z,3.30
2023-03-30T19:51:07.821Z,3.90
2023-03-30T19:56:32.654Z,7.20
2023-03-30T20:01:57.016Z,3.30
2023-03-30T20:07:24.723Z,6.50
2023-03-30T20:12:50.060Z,8.20
2023-03-30T20:18:14.617Z,5.20
2023-03-30T20:23:39.272Z,4.00
2023-03-30T20:29:05.393Z,6.10
2023-03-30T20:34:35.351Z,7.20
2023-03-30T20:40:04.154Z,5.90
2023-03-30T20:45:30.314Z,4.20
2023-03-30T20:50:56.218Z,5.30
2023-03-30T20:56:22.590Z,5.70
2023-03-30T21:01:49.578Z,8.10
2023-03-30T21:07:16.964Z,4.70
2023-03-30T21:12:42.162Z,4.10
2023-03-30T21:18:06.810Z,5.30
2023-03-30T21:23:31.616Z,7.30
2023-03-30T21:28:57.533Z,5.30
2023-03-30T21:34:22.793Z,6.20
2023-03-30T21:39:47.361Z,4.20
2023-03-30T21:45:12.497Z,6.90
2023-03-30T21:50:36.502Z,3.60
2023-03-30T21:56:01.362Z,6.30
2023-03-30T22:01:27.766Z,3.80
2023-03-30T22:06:53.135Z,2.20
2023-03-30T22:12:18.177Z,7.80
2023-03-30T22:17:42.178Z,5.20
2023-03-30T22:23:06.543Z,3.70
2023-03-30T22:28:30.946Z,5.70
2023-03-30T22:33:57.367Z,3.90
2023-03-30T22:39:22.299Z,4.40
2023-03-30T22:44:46.728Z,3.40
2023-03-30T22:50:11.537Z,7.40
2023-03-30T22:55:36.010Z,5.10
2023-03-30T23:01:10.796Z,2.40
2023-03-30T23:06:37.109Z,3.40
2023-03-30T23:12:01.919Z,2.30
2023-03-30T23:17:30.499Z,2.50
2023-03-30T23:22:54.888Z,2.20
2023-03-30T23:28:19.424Z,5.80
2023-03-30T23:33:44.258Z,5.10
2023-03-30T23:39:09.790Z,5.60
2023-03-30T23:44:34.706Z,2.90
2023-03-30T23:49:59.005Z,4.40
2023-03-30T23:55:25.056Z,6.70
