createdAt,value
2019-02-10T00:02:08.199Z,5.13
2019-02-10T00:04:37.004Z,4.43
2019-02-10T00:07:05.816Z,5.60
2019-02-10T00:09:34.647Z,4.57
2019-02-10T00:12:03.436Z,5.10
2019-02-10T00:14:32.311Z,4.10
2019-02-10T00:17:01.691Z,5.30
2019-02-10T00:19:30.546Z,4.27
2019-02-10T00:21:59.334Z,4.77
2019-02-10T00:24:28.135Z,3.77
2019-02-10T00:26:56.963Z,5.47
2019-02-10T00:29:25.752Z,5.33
2019-02-10T00:31:54.555Z,4.57
2019-02-10T00:34:23.371Z,5.17
2019-02-10T00:36:52.545Z,4.90
2019-02-10T00:39:22.550Z,4.77
2019-02-10T00:41:52.069Z,5.20
2019-02-10T00:44:21.957Z,5.27
2019-02-10T00:46:50.699Z,4.37
2019-02-10T00:49:20.091Z,5.17
2019-02-10T00:51:49.426Z,5.13
2019-02-10T00:54:18.193Z,4.97
2019-02-10T00:56:46.990Z,3.83
2019-02-10T00:59:17.426Z,4.40
2019-02-10T01:01:46.286Z,4.73
2019-02-10T01:04:15.122Z,4.03
2019-02-10T01:06:43.915Z,5.73
2019-02-10T01:09:12.819Z,4.60
2019-02-10T01:11:41.688Z,4.43
2019-02-10T01:14:10.475Z,4.90
2019-02-10T01:16:39.241Z,5.50
2019-02-10T01:19:09.454Z,5.53
2019-02-10T01:21:40.844Z,5.13
2019-02-10T01:24:09.667Z,5.17
2019-02-10T01:26:38.441Z,4.80
2019-02-10T01:29:07.267Z,5.17
2019-02-10T01:31:36.030Z,4.47
2019-02-10T01:34:04.847Z,3.90
2019-02-10T01:36:33.720Z,4.77
2019-02-10T01:39:02.500Z,4.37
2019-02-10T01:41:31.916Z,5.27
2019-02-10T01:44:01.197Z,4.80
2019-02-10T01:46:29.998Z,5.10
2019-02-10T01:48:58.936Z,6.10
2019-02-10T01:51:28.228Z,4.37
2019-02-10T01:53:57.048Z,5.60
2019-02-10T01:56:25.847Z,4.93
2019-02-10T01:58:54.639Z,4.83
2019-02-10T02:01:23.411Z,5.00
2019-02-10T02:03:52.174Z,5.07
2019-02-10T02:06:21.005Z,5.03
2019-02-10T02:08:50.046Z,5.40
2019-02-10T02:11:18.843Z,5.20
2019-02-10T02:13:47.622Z,5.73
2019-02-10T02:16:16.748Z,5.10
2019-02-10T02:18:45.533Z,4.70
2019-02-10T02:21:14.367Z,4.87
2019-02-10T02:23:43.258Z,5.00
2019-02-10T02:26:12.264Z,5.50
2019-02-10T02:28:41.014Z,5.93
2019-02-10T02:31:09.893Z,4.53
2019-02-10T02:33:40.073Z,4.47
2019-02-10T02:36:09.795Z,4.10
2019-02-10T02:38:38.866Z,5.30
2019-02-10T02:41:07.734Z,4.10
2019-02-10T02:43:37.286Z,5.63
2019-02-10T02:46:06.123Z,4.43
2019-02-10T02:48:35.544Z,5.30
2019-02-10T02:51:04.313Z,5.20
2019-02-10T02:53:33.128Z,5.20
2019-02-10T02:56:01.885Z,6.70
2019-02-10T02:58:31.787Z,4.47
2019-02-10T03:01:00.535Z,4.87
2019-02-10T03:03:29.310Z,5.83
2019-02-10T03:05:58.110Z,5.40
2019-02-10T03:08:26.907Z,4.97
2019-02-10T03:10:56.925Z,5.33
2019-02-10T03:13:25.814Z,5.40
2019-02-10T03:15:54.653Z,4.83
2019-02-10T03:18:23.478Z,5.27
2019-02-10T03:20:52.261Z,5.03
2019-02-10T03:23:21.114Z,6.07
2019-02-10T03:25:49.957Z,4.73
2019-02-10T03:28:18.794Z,5.10
2019-02-10T03:30:47.754Z,4.47
2019-02-10T03:33:20.220Z,5.63
2019-02-10T03:35:49.135Z,4.53
2019-02-10T03:38:18.511Z,5.50
2019-02-10T03:40:47.400Z,6.40
2019-02-10T03:43:17.154Z,7.10
2019-02-10T03:45:46.070Z,6.83
2019-02-10T03:48:14.914Z,8.70
2019-02-10T03:50:43.776Z,8.53
2019-02-10T03:53:13.096Z,7.37
2019-02-10T03:55:41.957Z,6.70
2019-02-10T03:58:10.745Z,7.07
2019-02-10T04:00:40.067Z,6.40
2019-02-10T04:03:08.900Z,7.33
2019-02-10T04:05:37.706Z,5.97
2019-02-10T04:08:06.542Z,6.23
2019-02-10T04:10:35.355Z,6.27
2019-02-10T04:13:04.789Z,5.57
2019-02-10T04:15:33.642Z,4.67
2019-02-10T04:18:02.514Z,4.90
2019-02-10T04:20:31.308Z,5.20
2019-02-10T04:23:00.243Z,3.93
2019-02-10T04:25:29.090Z,5.17
2019-02-10T04:27:57.872Z,4.83
2019-02-10T04:30:26.743Z,4.43
2019-02-10T04:32:55.596Z,4.30
2019-02-10T04:35:24.415Z,5.60
2019-02-10T04:37:53.224Z,4.03
2019-02-10T04:40:22.056Z,3.93
2019-02-10T04:42:51.294Z,4.30
2019-02-10T04:45:20.074Z,4.40
2019-02-10T04:47:49.180Z,5.73
2019-02-10T04:50:18.561Z,5.00
2019-02-10T04:52:47.428Z,3.70
2019-02-10T04:55:16.870Z,3.73
2019-02-10T04:57:45.728Z,3.77
2019-02-10T05:00:14.688Z,3.80
2019-02-10T05:02:43.590Z,3.60
2019-02-10T05:05:12.399Z,3.97
2019-02-10T05:07:41.207Z,3.70
2019-02-10T05:10:09.990Z,4.10
2019-02-10T05:12:38.808Z,3.43
2019-02-10T05:15:07.632Z,3.33
2019-02-10T05:17:36.392Z,3.40
2019-02-10T05:20:05.659Z,3.17
2019-02-10T05:22:34.576Z,3.27
2019-02-10T05:25:03.412Z,3.17
2019-02-10T05:27:32.275Z,3.17
2019-02-10T05:30:01.217Z,2.83
2019-02-10T05:32:30.754Z,3.63
2019-02-10T05:34:59.532Z,2.73
2019-02-10T05:37:28.306Z,3.10
2019-02-10T05:39:57.219Z,2.67
2019-02-10T05:42:26.006Z,2.50
2019-02-10T05:44:54.938Z,2.60
2019-02-10T05:47:23.771Z,2.77
2019-02-10T05:49:52.594Z,2.57
2019-02-10T05:52:21.518Z,1.93
2019-02-10T05:54:51.291Z,2.00
2019-02-10T05:57:20.179Z,2.60
2019-02-10T05:59:49.917Z,1.90
2019-02-10T06:02:24.447Z,2.30
2019-02-10T06:04:53.291Z,2.10
2019-02-10T06:07:22.080Z,1.93
2019-02-10T06:09:50.935Z,2.10
2019-02-10T06:12:19.716Z,1.80
2019-02-10T06:14:48.553Z,2.20
2019-02-10T06:17:17.429Z,2.23
2019-02-10T06:19:46.235Z,2.20
2019-02-10T06:22:15.071Z,2.13
2019-02-10T06:24:43.838Z,2.20
2019-02-10T06:27:13.962Z,2.20
2019-02-10T06:29:42.807Z,2.40
2019-02-10T06:32:11.692Z,2.23
2019-02-10T06:34:41.219Z,1.97
2019-02-10T06:37:10.131Z,2.00
2019-02-10T06:39:38.927Z,1.60
2019-02-10T06:42:07.772Z,2.07
2019-02-10T06:44:36.587Z,1.67
2019-02-10T06:47:05.468Z,2.00
2019-02-10T06:49:34.328Z,2.17
2019-02-10T06:52:03.154Z,2.13
2019-02-10T06:54:31.921Z,2.03
2019-02-10T06:57:00.690Z,2.20
2019-02-10T06:59:34.842Z,1.97
2019-02-10T07:02:08.989Z,2.00
2019-02-10T07:04:37.860Z,1.63
2019-02-10T07:07:06.649Z,2.30
2019-02-10T07:09:35.417Z,2.20
2019-02-10T07:12:17.366Z,1.80
2019-02-10T07:14:46.168Z,2.40
2019-02-10T07:17:29.141Z,1.97
2019-02-10T07:20:07.965Z,2.30
2019-02-10T07:23:01.826Z,2.10
2019-02-10T07:25:48.545Z,2.10
2019-02-10T07:28:29.202Z,1.87
2019-02-10T07:30:58.035Z,1.90
2019-02-10T07:35:42.282Z,2.10
2019-02-10T07:38:17.830Z,2.20
2019-02-10T07:41:00.739Z,2.00
2019-02-10T07:43:51.973Z,1.93
2019-02-10T07:46:32.002Z,2.40
2019-02-10T07:49:12.731Z,2.27
2019-02-10T07:52:58.288Z,2.23
2019-02-10T07:55:38.206Z,2.30
2019-02-10T07:58:27.848Z,2.20
2019-02-10T08:01:12.439Z,2.33
2019-02-10T08:03:54.188Z,2.00
2019-02-10T08:06:31.166Z,2.30
2019-02-10T08:09:12.159Z,2.13
2019-02-10T08:11:54.399Z,2.30
2019-02-10T08:14:36.702Z,2.43
2019-02-10T08:17:20.502Z,1.93
2019-02-10T08:21:22.203Z,2.47
2019-02-10T08:24:03.820Z,2.70
2019-02-10T08:26:41.582Z,2.20
2019-02-10T08:29:39.785Z,2.07
2019-02-10T08:32:24.801Z,2.43
2019-02-10T08:36:06.559Z,2.10
2019-02-10T08:40:55.542Z,1.83
2019-02-10T08:44:35.079Z,3.20
2019-02-10T08:47:33.629Z,2.47
2019-02-10T08:52:16.160Z,2.37
2019-02-10T08:54:45.027Z,1.87
2019-02-10T08:57:14.035Z,2.30
2019-02-10T08:59:42.903Z,2.40
2019-02-10T09:02:12.752Z,2.30
2019-02-10T09:04:41.571Z,1.90
2019-02-10T09:07:10.435Z,2.37
2019-02-10T09:09:39.298Z,2.07
2019-02-10T09:12:08.655Z,2.10
2019-02-10T09:14:37.464Z,2.33
2019-02-10T09:17:06.718Z,2.33
2019-02-10T09:19:36.331Z,2.17
2019-02-10T09:22:05.119Z,2.10
2019-02-10T09:24:34.518Z,2.27
2019-02-10T09:27:07.122Z,1.90
2019-02-10T09:29:36.451Z,2.07
2019-02-10T09:32:05.246Z,2.10
2019-02-10T09:34:34.073Z,2.03
2019-02-10T09:37:03.614Z,2.07
2019-02-10T09:39:32.471Z,1.90
2019-02-10T09:42:01.961Z,2.00
2019-02-10T09:44:31.237Z,2.00
2019-02-10T09:47:00.108Z,2.13
2019-02-10T09:49:28.912Z,1.93
2019-02-10T09:51:57.742Z,1.80
2019-02-10T09:54:28.458Z,1.90
2019-02-10T09:56:57.207Z,1.83
2019-02-10T09:59:26.069Z,2.13
2019-02-10T10:01:54.847Z,2.30
2019-02-10T10:04:23.629Z,2.53
2019-02-10T10:06:52.417Z,2.47
2019-02-10T10:09:21.218Z,3.43
2019-02-10T10:11:50.047Z,4.60
2019-02-10T10:14:19.780Z,4.93
2019-02-10T10:16:47.670Z,5.67
2019-02-10T10:19:16.600Z,5.50
2019-02-10T10:21:45.357Z,8.33
2019-02-10T10:24:14.128Z,7.13
2019-02-10T10:26:42.903Z,5.40
2019-02-10T10:29:11.678Z,6.27
2019-02-10T10:31:40.443Z,5.33
2019-02-10T10:34:09.210Z,5.13
2019-02-10T10:36:37.995Z,5.80
2019-02-10T10:39:06.910Z,5.97
2019-02-10T10:41:35.708Z,4.33
2019-02-10T10:44:04.506Z,3.60
2019-02-10T10:46:34.044Z,3.10
2019-02-10T10:49:02.925Z,2.50
2019-02-10T10:51:31.723Z,2.50
2019-02-10T10:54:00.630Z,2.80
2019-02-10T10:56:29.521Z,1.83
2019-02-10T10:58:59.128Z,2.30
2019-02-10T11:01:28.565Z,2.40
2019-02-10T11:03:57.443Z,2.20
2019-02-10T11:06:26.276Z,2.17
2019-02-10T11:08:55.786Z,1.70
2019-02-10T11:11:24.564Z,1.63
2019-02-10T11:13:53.382Z,1.90
2019-02-10T11:16:22.259Z,2.00
2019-02-10T11:18:51.354Z,2.10
2019-02-10T11:21:21.504Z,2.20
2019-02-10T11:23:50.401Z,2.67
2019-02-10T11:26:19.227Z,2.03
2019-02-10T11:28:48.902Z,2.40
2019-02-10T11:31:17.734Z,2.50
2019-02-10T11:33:46.541Z,2.67
2019-02-10T11:36:23.131Z,2.37
2019-02-10T11:38:51.955Z,2.60
2019-02-10T11:41:20.785Z,1.90
2019-02-10T11:43:49.575Z,2.20
2019-02-10T11:46:19.982Z,1.70
2019-02-10T11:48:48.802Z,1.70
2019-02-10T11:51:17.639Z,1.63
2019-02-10T11:53:46.882Z,1.63
2019-02-10T11:56:16.361Z,1.80
2019-02-10T11:58:45.136Z,2.07
2019-02-10T12:01:14.195Z,1.83
2019-02-10T12:03:46.623Z,1.87
2019-02-10T12:06:15.745Z,1.73
2019-02-10T12:08:47.612Z,1.80
2019-02-10T12:11:16.425Z,2.60
2019-02-10T12:13:45.357Z,1.90
2019-02-10T12:16:14.155Z,1.70
2019-02-10T12:18:44.205Z,1.80
2019-02-10T12:21:14.406Z,2.30
2019-02-10T12:23:45.046Z,2.07
2019-02-10T12:26:15.569Z,1.80
2019-02-10T12:28:45.698Z,1.93
2019-02-10T12:31:14.498Z,2.00
2019-02-10T12:33:43.274Z,1.70
2019-02-10T12:36:12.104Z,1.57
2019-02-10T12:38:41.043Z,1.50
2019-02-10T12:41:10.755Z,1.70
2019-02-10T12:43:39.566Z,1.30
2019-02-10T12:46:09.044Z,1.07
2019-02-10T12:48:38.560Z,1.30
2019-02-10T12:51:07.336Z,1.10
2019-02-10T12:53:36.540Z,1.30
2019-02-10T12:56:05.334Z,1.53
2019-02-10T12:58:34.181Z,1.20
2019-02-10T13:01:03.080Z,1.37
2019-02-10T13:03:35.890Z,1.10
2019-02-10T13:06:04.667Z,1.73
2019-02-10T13:08:35.576Z,1.63
2019-02-10T13:11:04.327Z,1.87
2019-02-10T13:13:33.114Z,1.60
2019-02-10T13:16:01.996Z,1.93
2019-02-10T13:18:30.880Z,3.00
2019-02-10T13:21:00.255Z,2.77
2019-02-10T13:23:29.047Z,3.77
2019-02-10T13:25:57.946Z,2.40
2019-02-10T13:28:27.915Z,1.60
2019-02-10T13:30:55.613Z,1.80
2019-02-10T13:33:25.120Z,1.40
2019-02-10T13:35:57.781Z,1.27
2019-02-10T13:38:27.309Z,1.53
2019-02-10T13:40:56.126Z,1.47
2019-02-10T13:43:24.903Z,1.43
2019-02-10T13:45:54.599Z,1.30
2019-02-10T13:48:23.572Z,1.50
2019-02-10T13:50:52.330Z,1.53
2019-02-10T13:53:21.300Z,1.83
2019-02-10T13:55:50.162Z,1.90
2019-02-10T13:58:19.101Z,1.83
2019-02-10T14:00:47.869Z,2.10
2019-02-10T14:03:17.244Z,2.30
2019-02-10T14:05:46.011Z,1.97
2019-02-10T14:08:14.840Z,2.03
2019-02-10T14:10:43.657Z,2.17
2019-02-10T14:13:12.419Z,2.03
2019-02-10T14:15:41.267Z,2.17
2019-02-10T14:18:10.040Z,2.33
2019-02-10T14:20:39.147Z,2.60
2019-02-10T14:23:07.957Z,2.23
2019-02-10T14:25:36.745Z,2.20
2019-02-10T14:28:05.638Z,2.97
2019-02-10T14:30:34.751Z,2.80
2019-02-10T14:33:03.542Z,3.63
2019-02-10T14:35:32.434Z,2.77
2019-02-10T14:38:03.429Z,2.80
2019-02-10T14:40:33.940Z,2.90
2019-02-10T14:43:01.663Z,3.50
2019-02-10T14:45:30.456Z,3.33
2019-02-10T14:47:59.238Z,2.50
2019-02-10T14:50:29.082Z,2.83
2019-02-10T14:52:56.967Z,2.90
2019-02-10T14:55:25.851Z,3.33
2019-02-10T14:57:55.922Z,3.20
2019-02-10T15:00:24.780Z,2.77
2019-02-10T15:02:53.568Z,2.53
2019-02-10T15:05:22.372Z,2.27
2019-02-10T15:07:51.234Z,3.00
2019-02-10T15:10:21.127Z,6.60
2019-02-10T15:12:49.928Z,6.10
2019-02-10T15:15:18.727Z,3.50
2019-02-10T15:17:48.256Z,2.80
2019-02-10T15:20:17.709Z,3.30
2019-02-10T15:22:46.508Z,2.67
2019-02-10T15:25:15.341Z,3.10
2019-02-10T15:27:45.467Z,2.67
2019-02-10T15:30:16.392Z,2.57
2019-02-10T15:32:46.617Z,1.90
2019-02-10T15:35:15.374Z,1.83
2019-02-10T15:37:44.180Z,1.80
2019-02-10T15:40:13.002Z,1.63
2019-02-10T15:42:43.119Z,1.30
2019-02-10T15:45:12.847Z,1.10
2019-02-10T15:47:42.231Z,1.33
2019-02-10T15:50:11.790Z,1.47
2019-02-10T15:52:40.615Z,1.20
2019-02-10T15:55:10.130Z,1.20
2019-02-10T15:57:38.955Z,2.50
2019-02-10T16:00:11.031Z,1.17
2019-02-10T16:02:39.820Z,1.30
2019-02-10T16:05:08.887Z,0.97
2019-02-10T16:07:37.847Z,0.80
2019-02-10T16:10:09.091Z,1.00
2019-02-10T16:12:39.731Z,1.57
2019-02-10T16:15:09.148Z,1.10
2019-02-10T16:17:38.633Z,1.00
2019-02-10T16:20:09.082Z,1.00
2019-02-10T16:22:38.041Z,0.97
2019-02-10T16:25:06.855Z,0.70
2019-02-10T16:27:36.376Z,0.80
2019-02-10T16:30:06.622Z,1.20
2019-02-10T16:32:35.456Z,1.10
2019-02-10T16:35:04.337Z,0.80
2019-02-10T16:37:33.816Z,1.27
2019-02-10T16:40:02.711Z,0.93
2019-02-10T16:42:31.536Z,1.10
2019-02-10T16:45:00.364Z,1.30
2019-02-10T16:47:29.216Z,1.13
2019-02-10T16:49:57.999Z,1.30
2019-02-10T16:52:26.762Z,1.33
2019-02-10T16:54:55.573Z,1.37
2019-02-10T16:57:24.381Z,2.10
2019-02-10T16:59:53.198Z,2.13
2019-02-10T17:02:22.052Z,1.40
2019-02-10T17:04:50.843Z,1.67
2019-02-10T17:07:20.341Z,1.30
2019-02-10T17:09:49.194Z,1.20
2019-02-10T17:12:18.116Z,1.43
2019-02-10T17:14:47.465Z,1.77
2019-02-10T17:17:16.783Z,1.60
2019-02-10T17:19:45.554Z,1.80
2019-02-10T17:22:14.406Z,2.00
2019-02-10T17:24:43.955Z,2.50
2019-02-10T17:27:13.718Z,2.13
2019-02-10T17:29:43.332Z,2.50
2019-02-10T17:32:12.634Z,2.90
2019-02-10T17:34:42.096Z,2.20
2019-02-10T17:37:10.882Z,2.10
2019-02-10T17:39:40.104Z,2.87
2019-02-10T17:42:08.887Z,2.17
2019-02-10T17:44:37.659Z,5.60
2019-02-10T17:47:06.527Z,2.37
2019-02-10T17:49:35.356Z,1.87
2019-02-10T17:52:04.218Z,1.60
2019-02-10T17:54:33.096Z,1.73
2019-02-10T17:57:01.876Z,1.73
2019-02-10T17:59:30.743Z,1.70
2019-02-10T18:01:59.583Z,1.47
2019-02-10T18:04:28.447Z,1.50
2019-02-10T18:06:57.231Z,1.57
2019-02-10T18:09:26.363Z,1.67
2019-02-10T18:11:56.614Z,1.57
2019-02-10T18:15:32.552Z,1.77
2019-02-10T18:18:08.622Z,1.60
2019-02-10T18:20:41.612Z,1.50
2019-02-10T18:23:15.652Z,1.27
2019-02-10T18:26:21.256Z,1.07
2019-02-10T18:28:55.085Z,1.33
2019-02-10T18:31:28.174Z,1.50
2019-02-10T18:34:11.154Z,1.17
2019-02-10T18:36:49.215Z,1.10
2019-02-10T18:39:25.240Z,1.20
2019-02-10T18:42:00.165Z,1.40
2019-02-10T18:44:33.718Z,1.00
2019-02-10T18:47:07.754Z,0.93
2019-02-10T18:49:41.731Z,1.17
2019-02-10T18:54:18.683Z,0.90
2019-02-10T18:56:52.610Z,1.90
2019-02-10T19:00:29.392Z,1.60
2019-02-10T19:03:03.147Z,0.90
2019-02-10T19:05:37.190Z,1.30
2019-02-10T19:08:12.301Z,1.43
2019-02-10T19:10:52.168Z,1.30
2019-02-10T19:13:26.134Z,1.03
2019-02-10T19:18:09.416Z,1.10
2019-02-10T19:20:44.393Z,1.40
2019-02-10T19:24:17.058Z,1.20
2019-02-10T19:26:58.027Z,7.53
2019-02-10T19:29:37.123Z,3.10
2019-02-10T19:32:11.240Z,1.40
2019-02-10T19:34:47.128Z,1.47
2019-02-10T19:37:21.172Z,1.13
2019-02-10T19:39:55.072Z,1.20
2019-02-10T19:42:31.043Z,1.53
2019-02-10T19:45:10.177Z,1.07
2019-02-10T19:47:44.445Z,0.80
2019-02-10T19:50:17.379Z,0.70
2019-02-10T19:53:27.797Z,0.70
2019-02-10T19:56:01.823Z,0.63
2019-02-10T19:58:35.815Z,0.70
2019-02-10T20:01:08.913Z,0.50
2019-02-10T20:03:43.798Z,1.20
2019-02-10T20:06:20.826Z,0.80
2019-02-10T20:08:56.783Z,1.30
2019-02-10T20:11:35.711Z,1.10
2019-02-10T20:14:10.972Z,1.57
2019-02-10T20:16:46.843Z,2.20
2019-02-10T20:19:36.046Z,1.70
2019-02-10T20:22:10.137Z,1.60
2019-02-10T20:25:14.567Z,2.20
2019-02-10T20:27:56.656Z,1.20
2019-02-10T20:30:29.659Z,1.27
2019-02-10T20:33:02.627Z,1.37
2019-02-10T20:35:36.746Z,1.30
2019-02-10T20:38:45.171Z,1.17
2019-02-10T20:41:19.143Z,1.50
2019-02-10T20:44:51.965Z,1.20
2019-02-10T20:47:26.160Z,2.40
2019-02-10T20:50:02.027Z,1.73
2019-02-10T20:52:37.020Z,1.17
2019-02-10T20:55:16.127Z,1.13
2019-02-10T20:57:49.092Z,1.20
2019-02-10T21:00:28.149Z,1.10
2019-02-10T21:03:02.059Z,1.10
2019-02-10T21:05:36.253Z,0.77
2019-02-10T21:08:11.055Z,1.10
2019-02-10T21:10:46.158Z,0.90
2019-02-10T21:13:38.447Z,1.10
2019-02-10T21:17:12.282Z,1.30
2019-02-10T21:19:45.294Z,1.20
2019-02-10T21:22:19.288Z,1.17
2019-02-10T21:24:55.238Z,2.03
2019-02-10T21:27:44.732Z,1.37
2019-02-10T21:31:16.896Z,1.27
2019-02-10T21:33:58.951Z,1.67
2019-02-10T21:36:33.940Z,1.37
2019-02-10T21:39:09.972Z,1.60
2019-02-10T21:41:52.950Z,1.50
2019-02-10T21:44:29.883Z,1.60
2019-02-10T21:47:03.607Z,1.00
2019-02-10T21:49:32.894Z,1.87
2019-02-10T21:52:01.672Z,2.00
2019-02-10T21:54:30.447Z,1.80
2019-02-10T21:56:59.276Z,1.90
2019-02-10T21:59:29.331Z,2.00
2019-02-10T22:01:58.186Z,1.83
2019-02-10T22:04:27.053Z,1.90
2019-02-10T22:06:56.491Z,2.00
2019-02-10T22:09:25.298Z,1.83
2019-02-10T22:11:54.092Z,1.80
2019-02-10T22:14:22.874Z,2.00
2019-02-10T22:16:51.662Z,1.93
2019-02-10T22:19:20.435Z,1.70
2019-02-10T22:21:49.226Z,1.97
2019-02-10T22:24:18.886Z,1.60
2019-02-10T22:26:47.667Z,1.40
2019-02-10T22:29:16.503Z,1.30
2019-02-10T22:31:45.299Z,1.40
2019-02-10T22:34:14.118Z,1.90
2019-02-10T22:36:42.941Z,1.67
2019-02-10T22:39:11.765Z,1.40
2019-02-10T22:41:40.559Z,1.47
2019-02-10T22:44:09.340Z,2.23
2019-02-10T22:46:38.137Z,2.30
2019-02-10T22:49:07.399Z,2.00
2019-02-10T22:51:36.162Z,2.07
2019-02-10T22:54:05.030Z,1.80
2019-02-10T22:56:33.813Z,2.73
2019-02-10T22:59:02.601Z,2.50
2019-02-10T23:01:31.362Z,3.23
2019-02-10T23:04:00.279Z,2.77
2019-02-10T23:06:29.006Z,3.10
2019-02-10T23:08:57.788Z,3.53
2019-02-10T23:11:26.683Z,2.67
2019-02-10T23:13:55.475Z,2.83
2019-02-10T23:16:24.260Z,3.13
2019-02-10T23:18:53.096Z,3.10
2019-02-10T23:21:21.986Z,3.20
2019-02-10T23:23:50.850Z,2.53
2019-02-10T23:26:20.107Z,2.90
2019-02-10T23:28:48.911Z,3.10
2019-02-10T23:31:19.514Z,2.63
2019-02-10T23:33:48.524Z,3.07
2019-02-10T23:36:17.303Z,2.40
2019-02-10T23:38:46.140Z,2.60
2019-02-10T23:41:15.040Z,2.40
2019-02-10T23:43:44.315Z,2.77
2019-02-10T23:46:13.155Z,2.50
2019-02-10T23:48:42.043Z,2.30
2019-02-10T23:51:13.338Z,2.43
2019-02-10T23:53:42.188Z,2.67
2019-02-10T23:56:11.126Z,2.50
2019-02-10T23:58:39.923Z,1.97
