createdAt,value
2023-03-29T00:02:51.581Z,8.60
2023-03-29T00:05:25.575Z,11.27
2023-03-29T00:07:54.395Z,10.20
2023-03-29T00:10:26.562Z,8.38
2023-03-29T00:12:53.464Z,8.27
2023-03-29T00:15:21.081Z,11.05
2023-03-29T00:17:48.063Z,9.98
2023-03-29T00:20:14.968Z,12.55
2023-03-29T00:22:42.507Z,12.18
2023-03-29T00:25:12.120Z,9.88
2023-03-29T00:27:39.310Z,7.72
2023-03-29T00:30:08.347Z,6.43
2023-03-29T00:32:35.315Z,8.25
2023-03-29T00:35:02.243Z,13.93
2023-03-29T00:37:30.077Z,14.77
2023-03-29T00:39:57.678Z,14.48
2023-03-29T00:42:25.788Z,14.80
2023-03-29T00:44:58.478Z,15.02
2023-03-29T00:47:29.359Z,15.38
2023-03-29T00:50:00.405Z,14.23
2023-03-29T00:54:59.467Z,14.57
2023-03-29T00:57:29.284Z,14.70
2023-03-29T00:59:57.236Z,14.00
2023-03-29T01:02:26.358Z,14.13
2023-03-29T01:05:00.163Z,13.88
2023-03-29T01:07:35.397Z,14.23
2023-03-29T01:10:09.345Z,13.98
2023-03-29T01:12:41.135Z,14.30
2023-03-29T01:15:14.127Z,10.27
2023-03-29T01:17:44.448Z,12.32
2023-03-29T01:20:20.226Z,13.52
2023-03-29T01:22:56.478Z,15.15
2023-03-29T01:25:42.135Z,12.27
2023-03-29T01:28:13.265Z,14.25
2023-03-29T01:33:23.500Z,14.07
2023-03-29T01:36:09.301Z,9.43
2023-03-29T01:38:53.012Z,7.32
2023-03-29T01:41:20.278Z,13.93
2023-03-29T01:43:52.990Z,14.52
2023-03-29T01:46:42.200Z,14.50
2023-03-29T01:49:37.659Z,12.48
2023-03-29T01:52:15.700Z,14.23
2023-03-29T01:55:05.594Z,14.23
2023-03-29T01:57:33.548Z,13.85
2023-03-29T02:00:00.869Z,11.75
2023-03-29T02:02:29.913Z,7.57
2023-03-29T02:04:57.774Z,8.15
2023-03-29T02:07:30.795Z,10.38
2023-03-29T02:09:58.400Z,10.85
2023-03-29T02:12:25.353Z,10.07
2023-03-29T02:14:54.042Z,11.13
2023-03-29T02:17:23.153Z,11.60
2023-03-29T02:20:14.193Z,10.68
2023-03-29T02:23:05.289Z,11.80
2023-03-29T02:25:32.699Z,12.30
2023-03-29T02:28:01.409Z,14.82
2023-03-29T02:30:42.091Z,10.35
2023-03-29T02:33:16.964Z,11.65
2023-03-29T02:35:53.333Z,9.45
2023-03-29T02:38:21.814Z,7.40
2023-03-29T02:40:48.720Z,13.15
2023-03-29T02:43:16.727Z,11.80
2023-03-29T02:45:44.569Z,8.98
2023-03-29T02:48:16.372Z,8.75
2023-03-29T02:50:45.330Z,9.98
2023-03-29T02:53:18.180Z,11.05
2023-03-29T02:55:47.205Z,11.55
2023-03-29T02:58:15.617Z,7.47
2023-03-29T03:00:46.078Z,10.32
2023-03-29T03:03:13.389Z,12.07
2023-03-29T03:05:40.541Z,7.53
2023-03-29T03:08:07.661Z,7.85
2023-03-29T03:10:35.305Z,8.70
2023-03-29T03:13:04.098Z,10.30
2023-03-29T03:15:35.832Z,10.80
2023-03-29T03:20:31.293Z,9.93
2023-03-29T03:22:58.593Z,8.60
2023-03-29T03:25:25.704Z,6.18
2023-03-29T03:27:53.260Z,9.18
2023-03-29T03:30:22.934Z,9.73
2023-03-29T03:33:12.967Z,10.35
2023-03-29T03:35:42.704Z,9.05
2023-03-29T03:38:10.920Z,10.80
2023-03-29T03:40:38.460Z,8.80
2023-03-29T03:43:05.356Z,7.72
2023-03-29T03:45:32.240Z,10.23
2023-03-29T03:48:07.361Z,7.88
2023-03-29T03:51:00.899Z,9.48
2023-03-29T03:53:32.714Z,9.75
2023-03-29T03:56:15.239Z,8.32
2023-03-29T03:58:57.451Z,8.70
2023-03-29T04:01:27.469Z,5.70
2023-03-29T04:04:09.467Z,8.48
2023-03-29T04:06:37.885Z,4.95
2023-03-29T04:09:27.776Z,9.27
2023-03-29T04:12:09.581Z,9.20
2023-03-29T04:14:37.982Z,5.75
2023-03-29T04:17:07.314Z,4.05
2023-03-29T04:19:48.708Z,9.70
2023-03-29T04:22:15.961Z,8.63
2023-03-29T04:24:43.340Z,8.07
2023-03-29T04:27:36.902Z,5.55
2023-03-29T04:30:10.994Z,8.63
2023-03-29T04:33:04.316Z,8.07
2023-03-29T04:35:32.511Z,8.05
2023-03-29T04:37:59.549Z,6.13
2023-03-29T04:40:26.555Z,7.63
2023-03-29T04:43:03.893Z,5.15
2023-03-29T04:45:31.556Z,6.60
2023-03-29T04:48:08.557Z,7.75
2023-03-29T04:50:38.029Z,6.88
2023-03-29T04:53:06.011Z,9.15
2023-03-29T04:55:33.607Z,6.30
2023-03-29T04:58:02.862Z,9.07
2023-03-29T05:00:40.192Z,8.90
2023-03-29T05:03:28.724Z,5.57
2023-03-29T05:06:09.100Z,8.93
2023-03-29T05:08:39.346Z,5.95
2023-03-29T05:11:17.736Z,9.73
2023-03-29T05:13:44.622Z,8.40
2023-03-29T05:16:11.598Z,8.18
2023-03-29T05:18:39.106Z,9.30
2023-03-29T05:21:06.508Z,6.90
2023-03-29T05:23:36.273Z,6.35
2023-03-29T05:26:22.724Z,8.18
2023-03-29T05:31:20.019Z,6.47
2023-03-29T05:36:19.381Z,6.85
2023-03-29T05:41:17.901Z,6.70
2023-03-29T05:44:03.235Z,8.80
2023-03-29T05:46:31.037Z,6.22
2023-03-29T05:49:02.534Z,8.90
2023-03-29T05:51:58.859Z,7.25
2023-03-29T05:54:27.479Z,7.93
2023-03-29T05:56:54.941Z,6.68
2023-03-29T05:59:23.688Z,7.10
2023-03-29T06:01:52.069Z,9.60
2023-03-29T06:04:21.268Z,9.20
2023-03-29T06:07:07.233Z,10.25
2023-03-29T06:09:35.390Z,7.78
2023-03-29T06:12:04.375Z,6.57
2023-03-29T06:14:48.373Z,7.18
2023-03-29T06:17:28.168Z,9.30
2023-03-29T06:19:55.226Z,10.85
2023-03-29T06:22:24.954Z,9.95
2023-03-29T06:24:52.286Z,7.15
2023-03-29T06:27:29.354Z,10.20
2023-03-29T06:29:56.808Z,8.65
2023-03-29T06:32:23.836Z,10.20
2023-03-29T06:34:57.228Z,9.77
2023-03-29T06:37:32.678Z,11.68
2023-03-29T06:40:19.698Z,12.25
2023-03-29T06:42:47.795Z,13.57
2023-03-29T06:45:32.696Z,8.35
2023-03-29T06:48:03.429Z,11.68
2023-03-29T06:50:31.215Z,8.40
2023-03-29T06:53:09.678Z,7.95
2023-03-29T06:55:36.538Z,7.18
2023-03-29T06:58:29.493Z,6.47
2023-03-29T07:01:05.377Z,8.07
2023-03-29T07:03:49.984Z,9.55
2023-03-29T07:06:22.429Z,11.20
2023-03-29T07:08:52.556Z,9.52
2023-03-29T07:11:36.984Z,9.00
2023-03-29T07:14:23.405Z,8.50
2023-03-29T07:16:52.894Z,7.23
2023-03-29T07:19:30.317Z,11.40
2023-03-29T07:22:26.698Z,9.50
2023-03-29T07:25:00.188Z,9.98
2023-03-29T07:27:27.618Z,7.80
2023-03-29T07:29:54.460Z,7.35
2023-03-29T07:32:21.493Z,10.88
2023-03-29T07:34:59.681Z,13.75
2023-03-29T07:37:37.522Z,8.30
2023-03-29T07:40:26.566Z,10.00
2023-03-29T07:42:57.242Z,11.55
2023-03-29T07:45:28.119Z,6.88
2023-03-29T07:48:01.515Z,8.63
2023-03-29T07:50:42.087Z,9.30
2023-03-29T07:53:09.644Z,6.15
2023-03-29T07:55:36.646Z,6.90
2023-03-29T07:58:17.422Z,5.28
2023-03-29T08:00:44.397Z,6.43
2023-03-29T08:03:31.473Z,5.50
2023-03-29T08:06:02.156Z,6.57
2023-03-29T08:08:29.050Z,8.70
2023-03-29T08:11:00.891Z,8.48
2023-03-29T08:13:36.554Z,9.40
2023-03-29T08:16:21.735Z,10.07
2023-03-29T08:18:55.684Z,8.68
2023-03-29T08:21:27.587Z,6.85
2023-03-29T08:23:54.499Z,6.63
2023-03-29T08:26:26.015Z,9.05
2023-03-29T08:28:54.214Z,9.75
2023-03-29T08:31:23.540Z,8.25
2023-03-29T08:33:51.693Z,10.75
2023-03-29T08:36:41.397Z,7.95
2023-03-29T08:39:16.888Z,9.00
2023-03-29T08:41:57.843Z,8.60
2023-03-29T08:44:31.101Z,8.38
2023-03-29T08:47:08.967Z,7.95
2023-03-29T08:49:44.086Z,7.65
2023-03-29T08:52:23.619Z,6.18
2023-03-29T08:54:53.663Z,6.07
2023-03-29T08:57:49.342Z,6.15
2023-03-29T09:01:06.241Z,5.90
2023-03-29T09:04:04.976Z,6.75
2023-03-29T09:06:55.685Z,6.65
2023-03-29T09:09:33.367Z,7.13
2023-03-29T09:12:30.537Z,5.57
2023-03-29T09:15:00.399Z,6.45
2023-03-29T09:17:49.721Z,5.70
2023-03-29T09:20:48.284Z,6.32
2023-03-29T09:23:38.938Z,6.72
2023-03-29T09:26:31.754Z,5.85
2023-03-29T09:31:45.553Z,4.78
2023-03-29T09:37:04.061Z,4.22
2023-03-29T09:39:31.168Z,4.38
2023-03-29T09:42:12.030Z,4.50
2023-03-29T09:44:44.153Z,5.18
2023-03-29T09:47:25.051Z,5.05
2023-03-29T09:49:57.213Z,3.92
2023-03-29T09:52:24.151Z,5.03
2023-03-29T09:55:03.850Z,5.55
2023-03-29T09:57:50.283Z,4.95
2023-03-29T10:00:19.708Z,5.75
2023-03-29T10:02:53.865Z,5.45
2023-03-29T10:05:28.390Z,4.47
2023-03-29T10:07:58.915Z,4.20
2023-03-29T10:10:30.786Z,6.00
2023-03-29T10:13:01.326Z,6.18
2023-03-29T10:15:30.270Z,6.20
2023-03-29T10:18:10.912Z,5.07
2023-03-29T10:20:40.071Z,3.45
2023-03-29T10:23:09.145Z,3.80
2023-03-29T10:25:42.441Z,5.70
2023-03-29T10:28:21.230Z,5.90
2023-03-29T10:30:54.387Z,6.00
2023-03-29T10:33:24.139Z,6.20
2023-03-29T10:35:51.706Z,4.82
2023-03-29T10:38:20.949Z,5.10
2023-03-29T10:40:52.036Z,5.72
2023-03-29T10:43:24.783Z,6.90
2023-03-29T10:45:56.414Z,6.75
2023-03-29T10:48:30.659Z,6.55
2023-03-29T10:51:01.759Z,7.22
2023-03-29T10:53:32.741Z,6.28
2023-03-29T10:56:12.828Z,5.80
2023-03-29T10:59:15.079Z,5.75
2023-03-29T11:02:03.884Z,7.25
2023-03-29T11:04:34.750Z,6.55
2023-03-29T11:07:31.805Z,5.97
2023-03-29T11:10:06.150Z,6.25
2023-03-29T11:12:48.160Z,5.55
2023-03-29T11:15:17.813Z,6.05
2023-03-29T11:17:55.989Z,5.88
2023-03-29T11:20:28.749Z,6.40
2023-03-29T11:23:13.557Z,5.35
2023-03-29T11:25:49.784Z,9.35
2023-03-29T11:28:28.828Z,4.85
2023-03-29T11:31:10.169Z,6.50
2023-03-29T11:33:43.236Z,7.43
2023-03-29T11:36:17.777Z,8.43
2023-03-29T11:39:04.287Z,7.85
2023-03-29T11:41:34.736Z,7.82
2023-03-29T11:44:05.795Z,9.05
2023-03-29T11:46:50.841Z,7.55
2023-03-29T11:49:27.838Z,7.32
2023-03-29T11:52:30.162Z,6.80
2023-03-29T11:55:08.268Z,4.80
2023-03-29T11:57:40.994Z,7.20
2023-03-29T12:00:24.558Z,7.20
2023-03-29T12:02:55.300Z,6.60
2023-03-29T12:05:27.459Z,6.55
2023-03-29T12:08:01.630Z,5.35
2023-03-29T12:10:34.887Z,6.38
2023-03-29T12:13:22.819Z,6.43
2023-03-29T12:16:01.408Z,4.68
2023-03-29T12:18:37.117Z,4.63
2023-03-29T12:21:09.357Z,4.35
2023-03-29T12:23:36.604Z,4.07
2023-03-29T12:26:12.744Z,4.15
2023-03-29T12:29:24.597Z,3.63
2023-03-29T12:31:54.589Z,3.95
2023-03-29T12:34:31.147Z,3.38
2023-03-29T12:37:13.973Z,3.88
2023-03-29T12:40:18.141Z,2.83
2023-03-29T12:43:25.390Z,2.58
2023-03-29T12:46:16.531Z,3.10
2023-03-29T12:48:45.041Z,3.70
2023-03-29T12:51:23.526Z,2.92
2023-03-29T12:54:02.512Z,2.78
2023-03-29T12:56:39.945Z,2.50
2023-03-29T12:59:23.373Z,2.67
2023-03-29T13:02:30.428Z,2.22
2023-03-29T13:05:00.382Z,2.65
2023-03-29T13:07:52.808Z,3.00
2023-03-29T13:10:36.265Z,2.67
2023-03-29T13:13:17.092Z,2.63
2023-03-29T13:15:45.660Z,2.70
2023-03-29T13:18:34.292Z,2.67
2023-03-29T13:21:06.908Z,2.60
2023-03-29T13:23:49.168Z,2.97
2023-03-29T13:26:24.052Z,4.18
2023-03-29T13:29:21.115Z,3.97
2023-03-29T13:32:14.427Z,3.30
2023-03-29T13:35:07.568Z,2.95
2023-03-29T13:37:44.442Z,3.00
2023-03-29T13:40:29.993Z,3.15
2023-03-29T13:43:20.044Z,3.40
2023-03-29T13:45:59.047Z,3.17
2023-03-29T13:48:35.239Z,2.42
2023-03-29T13:51:03.361Z,4.30
2023-03-29T13:53:36.565Z,3.17
2023-03-29T13:56:04.139Z,3.75
2023-03-29T13:58:51.321Z,4.82
2023-03-29T14:01:43.753Z,3.90
2023-03-29T14:04:16.310Z,3.60
2023-03-29T14:06:49.032Z,3.55
2023-03-29T14:09:18.508Z,3.53
2023-03-29T14:11:47.357Z,4.30
2023-03-29T14:14:14.891Z,4.72
2023-03-29T14:16:42.376Z,3.90
2023-03-29T14:19:16.014Z,3.95
2023-03-29T14:21:43.892Z,3.67
2023-03-29T14:24:13.189Z,3.70
2023-03-29T14:26:44.884Z,3.60
2023-03-29T14:29:12.194Z,3.85
2023-03-29T14:31:41.448Z,3.67
2023-03-29T14:34:28.820Z,4.30
2023-03-29T14:36:55.757Z,5.20
2023-03-29T14:39:23.548Z,4.22
2023-03-29T14:41:52.513Z,4.78
2023-03-29T14:44:21.884Z,4.53
2023-03-29T14:46:49.115Z,4.10
2023-03-29T14:49:17.633Z,4.18
2023-03-29T14:51:45.575Z,5.82
2023-03-29T14:54:27.300Z,3.88
2023-03-29T14:56:55.067Z,5.85
2023-03-29T14:59:27.889Z,4.75
2023-03-29T15:01:54.860Z,4.65
2023-03-29T15:04:21.773Z,4.75
2023-03-29T15:06:50.843Z,4.40
2023-03-29T15:09:27.562Z,4.60
2023-03-29T15:11:56.384Z,4.82
2023-03-29T15:14:24.759Z,5.30
2023-03-29T15:16:53.516Z,5.50
2023-03-29T15:19:21.977Z,6.25
2023-03-29T15:21:50.011Z,6.75
2023-03-29T15:24:31.220Z,7.15
2023-03-29T15:27:00.250Z,8.40
2023-03-29T15:29:35.384Z,8.18
2023-03-29T15:32:02.336Z,7.80
2023-03-29T15:34:33.440Z,8.25
2023-03-29T15:39:28.775Z,7.63
2023-03-29T15:41:56.932Z,8.38
2023-03-29T15:44:29.438Z,8.52
2023-03-29T15:46:57.809Z,8.50
2023-03-29T15:49:25.162Z,8.20
2023-03-29T15:51:55.731Z,9.02
2023-03-29T15:54:24.476Z,11.38
2023-03-29T15:56:54.279Z,10.40
2023-03-29T15:59:21.757Z,8.27
2023-03-29T16:01:48.865Z,8.98
2023-03-29T16:04:17.883Z,9.88
2023-03-29T16:06:46.985Z,8.88
2023-03-29T16:09:13.927Z,10.68
2023-03-29T16:11:42.008Z,9.52
2023-03-29T16:14:27.138Z,11.23
2023-03-29T16:17:01.126Z,11.40
2023-03-29T16:19:29.638Z,9.65
2023-03-29T16:21:57.206Z,9.73
2023-03-29T16:24:26.287Z,9.43
2023-03-29T16:26:55.636Z,9.70
2023-03-29T16:29:23.941Z,9.93
2023-03-29T16:31:51.217Z,9.75
2023-03-29T16:34:19.340Z,9.02
2023-03-29T16:36:49.253Z,9.23
2023-03-29T16:39:17.433Z,7.63
2023-03-29T16:41:45.365Z,8.32
2023-03-29T16:44:21.789Z,7.05
2023-03-29T16:46:51.656Z,7.60
2023-03-29T16:49:18.477Z,8.93
2023-03-29T16:51:48.382Z,8.05
2023-03-29T16:54:15.716Z,8.15
2023-03-29T16:56:42.880Z,7.22
2023-03-29T16:59:09.834Z,9.35
2023-03-29T17:01:37.360Z,8.68
2023-03-29T17:04:04.879Z,9.38
2023-03-29T17:06:32.781Z,9.15
2023-03-29T17:09:00.785Z,9.50
2023-03-29T17:11:28.440Z,9.32
2023-03-29T17:13:55.776Z,11.55
2023-03-29T17:16:23.065Z,11.02
2023-03-29T17:18:49.986Z,10.35
2023-03-29T17:21:16.876Z,10.23
2023-03-29T17:23:43.730Z,9.68
2023-03-29T17:26:11.973Z,11.32
2023-03-29T17:28:38.887Z,12.40
2023-03-29T17:31:09.928Z,13.07
2023-03-29T17:33:37.060Z,12.80
2023-03-29T17:36:05.739Z,10.23
2023-03-29T17:38:34.337Z,10.07
2023-03-29T17:41:02.823Z,10.88
2023-03-29T17:43:29.919Z,14.77
2023-03-29T17:45:56.966Z,14.23
2023-03-29T17:48:24.394Z,15.05
2023-03-29T17:50:51.533Z,12.52
2023-03-29T17:53:18.361Z,15.68
2023-03-29T17:55:45.250Z,14.15
2023-03-29T17:58:12.313Z,18.73
2023-03-29T18:00:39.080Z,16.58
2023-03-29T18:03:05.977Z,16.48
2023-03-29T18:05:34.498Z,16.67
2023-03-29T18:08:01.415Z,17.70
2023-03-29T18:10:28.281Z,16.60
2023-03-29T18:12:55.101Z,13.52
2023-03-29T18:15:22.046Z,12.20
2023-03-29T18:17:48.900Z,14.55
2023-03-29T18:20:16.462Z,12.10
2023-03-29T18:22:44.545Z,10.60
2023-03-29T18:25:11.418Z,11.68
2023-03-29T18:27:39.027Z,8.45
2023-03-29T18:30:08.752Z,8.68
2023-03-29T18:32:36.377Z,8.80
2023-03-29T18:35:03.686Z,7.60
2023-03-29T18:37:30.505Z,7.55
2023-03-29T18:39:57.420Z,7.47
2023-03-29T18:42:24.272Z,7.70
2023-03-29T18:44:51.413Z,7.70
2023-03-29T18:47:21.337Z,6.13
2023-03-29T18:49:48.188Z,6.30
2023-03-29T18:52:14.928Z,6.40
2023-03-29T18:54:41.881Z,6.00
2023-03-29T18:57:08.933Z,6.53
2023-03-29T18:59:38.723Z,7.30
2023-03-29T19:02:05.633Z,12.45
2023-03-29T19:04:32.526Z,8.32
2023-03-29T19:07:01.399Z,8.77
2023-03-29T19:09:28.244Z,9.27
2023-03-29T19:11:55.006Z,9.77
2023-03-29T19:14:24.272Z,9.48
2023-03-29T19:16:52.361Z,9.88
2023-03-29T19:19:19.424Z,12.90
2023-03-29T19:21:49.652Z,14.82
2023-03-29T19:24:16.948Z,11.07
2023-03-29T19:26:44.523Z,12.25
2023-03-29T19:29:11.759Z,13.73
2023-03-29T19:31:38.972Z,12.25
2023-03-29T19:34:07.105Z,14.98
2023-03-29T19:36:33.985Z,15.10
2023-03-29T19:39:00.993Z,15.70
2023-03-29T19:41:28.313Z,12.38
2023-03-29T19:43:55.274Z,13.68
2023-03-29T19:46:22.505Z,13.50
2023-03-29T19:48:49.667Z,17.83
2023-03-29T19:51:16.834Z,16.75
2023-03-29T19:53:43.720Z,16.67
2023-03-29T19:56:11.088Z,15.15
2023-03-29T19:58:38.066Z,15.38
2023-03-29T20:01:05.102Z,12.93
2023-03-29T20:03:34.226Z,12.95
2023-03-29T20:06:01.396Z,12.13
2023-03-29T20:08:28.238Z,11.70
2023-03-29T20:11:14.442Z,11.70
2023-03-29T20:13:42.530Z,10.50
2023-03-29T20:16:11.786Z,12.50
2023-03-29T20:18:39.003Z,12.77
2023-03-29T20:21:07.422Z,13.95
2023-03-29T20:23:34.725Z,14.52
2023-03-29T20:26:01.562Z,16.35
2023-03-29T20:28:28.444Z,13.95
2023-03-29T20:30:55.415Z,16.38
2023-03-29T20:33:22.435Z,15.30
2023-03-29T20:35:49.615Z,15.98
2023-03-29T20:38:16.474Z,16.30
2023-03-29T20:40:44.971Z,14.38
2023-03-29T20:43:13.735Z,14.88
2023-03-29T20:45:52.803Z,15.55
2023-03-29T20:48:23.604Z,13.60
2023-03-29T20:50:50.940Z,16.33
2023-03-29T20:53:18.538Z,17.95
2023-03-29T20:55:45.433Z,14.80
2023-03-29T20:58:12.612Z,16.23
2023-03-29T21:00:40.478Z,14.68
2023-03-29T21:03:08.552Z,17.70
2023-03-29T21:05:35.774Z,12.82
2023-03-29T21:08:04.502Z,13.27
2023-03-29T21:10:31.980Z,13.18
2023-03-29T21:13:02.861Z,11.68
2023-03-29T21:17:58.387Z,11.68
2023-03-29T21:20:25.678Z,12.25
2023-03-29T21:22:53.131Z,11.32
2023-03-29T21:25:20.048Z,10.50
2023-03-29T21:27:46.956Z,9.27
2023-03-29T21:30:14.203Z,8.27
2023-03-29T21:32:41.273Z,8.57
2023-03-29T21:35:09.164Z,9.05
2023-03-29T21:37:36.118Z,10.50
2023-03-29T21:40:05.978Z,10.23
2023-03-29T21:42:34.012Z,10.60
2023-03-29T21:45:01.944Z,8.98
2023-03-29T21:47:29.702Z,10.68
2023-03-29T21:49:56.707Z,9.68
2023-03-29T21:52:23.633Z,8.55
2023-03-29T21:54:50.658Z,11.45
2023-03-29T21:57:17.727Z,11.30
2023-03-29T21:59:44.818Z,10.45
2023-03-29T22:02:11.807Z,9.55
2023-03-29T22:05:31.317Z,8.68
2023-03-29T22:07:58.897Z,6.93
2023-03-29T22:10:25.989Z,6.32
2023-03-29T22:12:53.329Z,7.65
2023-03-29T22:15:20.786Z,7.22
2023-03-29T22:17:48.004Z,7.38
2023-03-29T22:20:15.216Z,7.38
2023-03-29T22:22:49.860Z,6.25
2023-03-29T22:25:18.052Z,8.25
2023-03-29T22:28:24.713Z,10.32
2023-03-29T22:30:51.625Z,8.73
2023-03-29T22:33:18.425Z,7.50
2023-03-29T22:35:45.285Z,7.53
2023-03-29T22:38:12.224Z,9.38
2023-03-29T22:40:40.869Z,8.30
2023-03-29T22:44:03.687Z,7.88
2023-03-29T22:46:30.632Z,7.88
2023-03-29T22:48:57.510Z,9.35
2023-03-29T22:51:24.349Z,8.77
2023-03-29T22:53:51.590Z,9.10
2023-03-29T22:56:19.550Z,8.25
2023-03-29T22:58:46.556Z,7.35
2023-03-29T23:01:13.508Z,8.65
2023-03-29T23:03:40.582Z,7.03
2023-03-29T23:06:07.818Z,6.10
2023-03-29T23:08:35.374Z,8.10
2023-03-29T23:11:03.369Z,5.63
2023-03-29T23:13:30.730Z,7.57
2023-03-29T23:15:59.353Z,5.85
2023-03-29T23:18:28.664Z,6.75
2023-03-29T23:20:56.792Z,8.85
2023-03-29T23:23:25.630Z,5.57
2023-03-29T23:25:53.377Z,6.32
2023-03-29T23:28:23.576Z,6.65
2023-03-29T23:31:11.629Z,6.95
2023-03-29T23:33:41.336Z,5.57
2023-03-29T23:36:11.536Z,6.85
2023-03-29T23:38:39.882Z,6.53
2023-03-29T23:41:08.651Z,7.28
2023-03-29T23:43:40.494Z,6.72
2023-03-29T23:46:12.435Z,6.25
2023-03-29T23:49:36.313Z,5.95
2023-03-29T23:52:03.224Z,5.30
2023-03-29T23:54:30.134Z,5.03
2023-03-29T23:56:57.213Z,5.15
2023-03-29T23:59:28.914Z,4.55
