createdAt,value
2023-01-17T00:02:21.009Z,18.55
2023-01-17T00:05:06.584Z,18.88
2023-01-17T00:07:52.533Z,17.70
2023-01-17T00:10:22.601Z,18.02
2023-01-17T00:12:52.470Z,17.98
2023-01-17T00:15:20.592Z,18.48
2023-01-17T00:17:48.950Z,17.55
2023-01-17T00:20:36.775Z,17.88
2023-01-17T00:23:37.175Z,18.20
2023-01-17T00:26:17.148Z,18.83
2023-01-17T00:28:44.882Z,18.15
2023-01-17T00:31:14.012Z,17.38
2023-01-17T00:33:41.221Z,17.98
2023-01-17T00:36:09.097Z,18.05
2023-01-17T00:38:38.596Z,18.48
2023-01-17T00:41:10.787Z,17.00
2023-01-17T00:43:57.075Z,17.45
2023-01-17T00:46:42.845Z,17.55
2023-01-17T00:49:28.969Z,17.17
2023-01-17T00:52:14.270Z,18.80
2023-01-17T00:54:59.861Z,20.00
2023-01-17T00:57:45.424Z,18.92
2023-01-17T01:00:31.523Z,18.13
2023-01-17T01:03:17.104Z,18.40
2023-01-17T01:06:02.660Z,18.63
2023-01-17T01:08:49.656Z,18.33
2023-01-17T01:11:39.600Z,18.88
2023-01-17T01:14:29.398Z,19.30
2023-01-17T01:17:15.246Z,18.35
2023-01-17T01:20:00.912Z,18.92
2023-01-17T01:22:46.728Z,20.77
2023-01-17T01:25:32.208Z,19.27
2023-01-17T01:28:31.836Z,19.52
2023-01-17T01:31:24.566Z,18.55
2023-01-17T01:33:53.006Z,19.08
2023-01-17T01:36:20.790Z,18.60
2023-01-17T01:38:48.438Z,18.30
2023-01-17T01:41:15.537Z,19.92
2023-01-17T01:43:47.356Z,21.75
2023-01-17T01:46:35.154Z,21.35
2023-01-17T01:49:24.930Z,19.88
2023-01-17T01:51:59.200Z,19.58
2023-01-17T01:54:32.715Z,21.05
2023-01-17T01:57:04.028Z,20.83
2023-01-17T01:59:34.168Z,21.08
2023-01-17T02:02:01.842Z,20.92
2023-01-17T02:04:29.385Z,20.52
2023-01-17T02:07:03.763Z,20.17
2023-01-17T02:09:30.854Z,20.95
2023-01-17T02:11:58.399Z,22.63
2023-01-17T02:14:25.634Z,22.02
2023-01-17T02:17:17.813Z,21.50
2023-01-17T02:20:22.362Z,20.98
2023-01-17T02:23:07.814Z,21.90
2023-01-17T02:25:52.904Z,22.35
2023-01-17T02:28:28.917Z,22.73
2023-01-17T02:31:04.803Z,20.38
2023-01-17T02:33:57.518Z,21.75
2023-01-17T02:36:32.092Z,22.75
2023-01-17T02:39:20.571Z,22.15
2023-01-17T02:42:03.147Z,21.27
2023-01-17T02:44:30.169Z,25.33
2023-01-17T02:46:59.558Z,21.83
2023-01-17T02:49:30.239Z,24.08
2023-01-17T02:52:27.219Z,26.33
2023-01-17T02:55:16.061Z,23.75
2023-01-17T02:58:07.069Z,24.83
2023-01-17T03:00:49.081Z,23.48
2023-01-17T03:03:48.052Z,22.38
2023-01-17T03:06:29.381Z,25.77
2023-01-17T03:08:56.362Z,22.88
2023-01-17T03:11:23.522Z,21.95
2023-01-17T03:13:55.405Z,22.15
2023-01-17T03:16:24.969Z,21.85
2023-01-17T03:18:54.006Z,23.45
2023-01-17T03:21:22.011Z,22.58
2023-01-17T03:23:49.424Z,23.33
2023-01-17T03:26:16.858Z,23.15
2023-01-17T03:28:44.006Z,21.35
2023-01-17T03:31:15.413Z,22.10
2023-01-17T03:33:42.523Z,24.13
2023-01-17T03:36:10.107Z,24.88
2023-01-17T03:38:37.620Z,22.63
2023-01-17T03:41:05.932Z,22.58
2023-01-17T03:43:33.065Z,23.33
2023-01-17T03:46:08.695Z,22.30
2023-01-17T03:48:35.788Z,23.63
2023-01-17T03:51:02.973Z,24.52
2023-01-17T03:53:30.094Z,24.50
2023-01-17T03:55:57.121Z,23.73
2023-01-17T03:58:24.174Z,24.30
2023-01-17T04:00:51.255Z,23.05
2023-01-17T04:03:18.259Z,25.33
2023-01-17T04:05:45.421Z,25.63
2023-01-17T04:08:12.507Z,23.63
2023-01-17T04:10:39.566Z,21.85
2023-01-17T04:13:06.778Z,23.80
2023-01-17T04:15:34.550Z,22.88
2023-01-17T04:18:01.889Z,21.58
2023-01-17T04:20:40.141Z,22.88
2023-01-17T04:23:07.619Z,24.33
2023-01-17T04:25:34.789Z,22.98
2023-01-17T04:28:03.973Z,23.30
2023-01-17T04:30:32.379Z,24.23
2023-01-17T04:32:59.758Z,22.35
2023-01-17T04:35:27.103Z,23.23
2023-01-17T04:37:54.175Z,23.63
2023-01-17T04:40:21.344Z,22.63
2023-01-17T04:42:48.747Z,22.40
2023-01-17T04:45:16.158Z,22.10
2023-01-17T04:47:43.266Z,21.40
2023-01-17T04:50:13.104Z,21.40
2023-01-17T04:52:40.235Z,21.42
2023-01-17T04:55:08.251Z,21.83
2023-01-17T04:57:35.346Z,22.08
2023-01-17T05:00:04.957Z,23.17
2023-01-17T05:02:32.169Z,21.05
2023-01-17T05:04:59.285Z,21.20
2023-01-17T05:07:26.325Z,21.80
2023-01-17T05:09:53.356Z,21.25
2023-01-17T05:12:20.482Z,20.50
2023-01-17T05:14:47.553Z,23.50
2023-01-17T05:17:14.714Z,21.92
2023-01-17T05:19:41.760Z,23.20
2023-01-17T05:22:17.188Z,21.67
2023-01-17T05:24:45.894Z,22.20
2023-01-17T05:27:13.249Z,21.13
2023-01-17T05:29:40.448Z,19.65
2023-01-17T05:32:08.242Z,21.02
2023-01-17T05:34:35.319Z,22.95
2023-01-17T05:37:02.491Z,20.42
2023-01-17T05:39:31.234Z,20.80
2023-01-17T05:41:59.484Z,19.73
2023-01-17T05:44:27.869Z,20.48
2023-01-17T05:46:55.568Z,20.33
2023-01-17T05:49:22.620Z,20.13
2023-01-17T05:51:50.242Z,20.42
2023-01-17T05:54:17.931Z,20.52
2023-01-17T05:56:44.936Z,20.17
2023-01-17T05:59:14.083Z,18.88
2023-01-17T06:01:41.439Z,20.73
2023-01-17T06:04:08.574Z,18.92
2023-01-17T06:06:36.394Z,20.70
2023-01-17T06:09:03.820Z,20.45
2023-01-17T06:11:30.757Z,19.52
2023-01-17T06:13:57.809Z,19.48
2023-01-17T06:16:24.956Z,19.23
2023-01-17T06:18:52.094Z,18.45
2023-01-17T06:21:19.992Z,18.20
2023-01-17T06:23:47.119Z,17.83
2023-01-17T06:26:14.339Z,18.73
2023-01-17T06:28:41.362Z,16.85
2023-01-17T06:31:09.564Z,16.85
2023-01-17T06:33:36.942Z,17.50
2023-01-17T06:36:04.533Z,15.52
2023-01-17T06:38:31.834Z,17.60
2023-01-17T06:41:00.676Z,17.52
2023-01-17T06:43:29.057Z,16.52
2023-01-17T06:45:56.251Z,17.67
2023-01-17T06:48:23.357Z,17.35
2023-01-17T06:50:50.444Z,17.23
2023-01-17T06:53:17.718Z,18.45
2023-01-17T06:55:44.852Z,18.52
2023-01-17T06:58:12.133Z,17.52
2023-01-17T07:00:40.934Z,17.92
2023-01-17T07:03:19.355Z,17.50
2023-01-17T07:05:46.533Z,18.25
2023-01-17T07:08:14.268Z,18.42
2023-01-17T07:10:41.367Z,18.77
2023-01-17T07:13:08.729Z,20.00
2023-01-17T07:15:35.775Z,18.55
2023-01-17T07:18:04.169Z,19.88
2023-01-17T07:20:31.265Z,21.27
2023-01-17T07:22:58.539Z,20.48
2023-01-17T07:25:27.721Z,20.25
2023-01-17T07:27:57.784Z,20.85
2023-01-17T07:32:53.633Z,20.65
2023-01-17T07:35:22.000Z,19.85
2023-01-17T07:37:50.152Z,19.05
2023-01-17T07:40:18.496Z,20.50
2023-01-17T07:42:45.999Z,19.83
2023-01-17T07:45:15.000Z,19.35
2023-01-17T07:47:42.260Z,19.52
2023-01-17T07:50:10.009Z,19.80
2023-01-17T07:52:37.068Z,19.00
2023-01-17T07:55:05.281Z,20.38
2023-01-17T07:57:33.105Z,17.98
2023-01-17T08:00:00.157Z,18.92
2023-01-17T08:02:27.274Z,20.63
2023-01-17T08:04:54.276Z,18.33
2023-01-17T08:07:21.511Z,21.50
2023-01-17T08:09:50.723Z,18.83
2023-01-17T08:12:17.970Z,16.60
2023-01-17T08:14:45.174Z,18.67
2023-01-17T08:17:14.901Z,18.15
2023-01-17T08:19:44.472Z,18.50
2023-01-17T08:22:12.462Z,16.67
2023-01-17T08:24:39.586Z,17.45
2023-01-17T08:27:06.860Z,19.63
2023-01-17T08:29:33.964Z,17.95
2023-01-17T08:32:01.070Z,17.33
2023-01-17T08:34:28.385Z,17.15
2023-01-17T08:36:55.723Z,15.93
2023-01-17T08:39:22.802Z,14.63
2023-01-17T08:41:49.919Z,15.05
2023-01-17T08:44:17.110Z,14.10
2023-01-17T08:46:44.408Z,13.50
2023-01-17T08:49:12.820Z,12.13
2023-01-17T08:51:40.573Z,13.23
2023-01-17T08:54:09.734Z,12.50
2023-01-17T08:56:36.881Z,12.40
2023-01-17T08:59:04.112Z,11.73
2023-01-17T09:01:31.211Z,11.93
2023-01-17T09:03:58.423Z,11.27
2023-01-17T09:06:25.504Z,12.15
2023-01-17T09:08:54.980Z,11.73
2023-01-17T09:11:22.148Z,10.57
2023-01-17T09:13:49.249Z,11.65
2023-01-17T09:16:16.463Z,10.45
2023-01-17T09:18:43.599Z,10.23
2023-01-17T09:21:18.308Z,10.52
2023-01-17T09:23:46.025Z,9.75
2023-01-17T09:26:30.135Z,10.30
2023-01-17T09:28:58.911Z,9.98
2023-01-17T09:31:27.345Z,10.32
2023-01-17T09:33:55.636Z,10.70
2023-01-17T09:36:23.458Z,10.35
2023-01-17T09:38:56.821Z,9.68
2023-01-17T09:41:56.084Z,9.77
2023-01-17T09:44:47.285Z,9.18
2023-01-17T09:47:37.665Z,9.38
2023-01-17T09:50:15.555Z,9.15
2023-01-17T09:52:43.387Z,8.80
2023-01-17T09:55:18.309Z,9.02
2023-01-17T09:57:51.224Z,8.57
2023-01-17T10:00:33.502Z,8.73
2023-01-17T10:03:39.083Z,7.82
2023-01-17T10:06:31.914Z,8.15
2023-01-17T10:09:35.014Z,7.93
2023-01-17T10:12:18.959Z,7.50
2023-01-17T10:15:21.787Z,7.53
2023-01-17T10:18:21.777Z,6.78
2023-01-17T10:21:23.833Z,6.70
2023-01-17T10:24:16.511Z,6.53
2023-01-17T10:26:53.736Z,5.93
2023-01-17T10:29:21.348Z,5.93
2023-01-17T10:32:00.493Z,5.60
2023-01-17T10:34:42.869Z,5.18
2023-01-17T10:37:41.179Z,5.45
2023-01-17T10:40:22.627Z,6.00
2023-01-17T10:42:57.837Z,5.43
2023-01-17T10:45:29.241Z,4.60
2023-01-17T10:48:05.093Z,4.32
2023-01-17T10:50:53.567Z,4.43
2023-01-17T10:53:34.536Z,4.20
2023-01-17T10:56:02.436Z,3.78
2023-01-17T10:58:29.564Z,3.53
2023-01-17T11:01:18.033Z,3.67
2023-01-17T11:03:51.263Z,3.08
2023-01-17T11:06:24.210Z,3.33
2023-01-17T11:08:54.524Z,3.25
2023-01-17T11:13:52.741Z,2.60
2023-01-17T11:16:25.488Z,2.40
2023-01-17T11:19:11.006Z,2.63
2023-01-17T11:21:40.530Z,2.70
2023-01-17T11:24:19.423Z,2.92
2023-01-17T11:26:49.624Z,2.35
2023-01-17T11:32:22.580Z,2.45
2023-01-17T11:35:18.311Z,2.72
2023-01-17T11:37:59.511Z,2.65
2023-01-17T11:40:49.938Z,2.38
2023-01-17T11:43:23.020Z,2.40
2023-01-17T11:46:04.720Z,2.50
2023-01-17T11:48:37.717Z,2.30
2023-01-17T11:51:16.923Z,2.20
2023-01-17T11:53:48.871Z,2.22
2023-01-17T11:56:21.343Z,2.10
2023-01-17T11:58:48.554Z,2.22
2023-01-17T12:01:18.355Z,2.22
2023-01-17T12:04:12.409Z,2.20
2023-01-17T12:06:58.610Z,2.03
2023-01-17T12:09:32.162Z,2.38
2023-01-17T12:12:48.801Z,2.72
2023-01-17T12:15:21.612Z,2.05
2023-01-17T12:18:09.187Z,2.10
2023-01-17T12:20:36.137Z,2.67
2023-01-17T12:23:18.262Z,2.53
2023-01-17T12:25:48.280Z,2.45
2023-01-17T12:28:46.522Z,2.13
2023-01-17T12:31:24.821Z,2.60
2023-01-17T12:33:57.821Z,2.22
2023-01-17T12:36:49.641Z,2.30
2023-01-17T12:39:22.593Z,2.13
2023-01-17T12:41:49.636Z,2.75
2023-01-17T12:44:20.163Z,2.10
2023-01-17T12:46:54.184Z,2.42
2023-01-17T12:49:30.135Z,2.30
2023-01-17T12:52:05.209Z,2.22
2023-01-17T12:54:38.523Z,2.20
2023-01-17T12:57:27.694Z,2.33
2023-01-17T13:00:12.746Z,2.38
2023-01-17T13:02:58.361Z,2.42
2023-01-17T13:05:37.467Z,2.17
2023-01-17T13:08:07.039Z,2.20
2023-01-17T13:10:46.394Z,2.35
2023-01-17T13:13:24.279Z,2.00
2023-01-17T13:16:14.676Z,2.28
2023-01-17T13:21:30.303Z,2.05
2023-01-17T13:24:02.169Z,1.98
2023-01-17T13:26:56.348Z,2.13
2023-01-17T13:30:03.248Z,2.10
2023-01-17T13:32:55.593Z,1.80
2023-01-17T13:35:40.089Z,1.92
2023-01-17T13:38:15.921Z,2.03
2023-01-17T13:40:58.655Z,1.90
2023-01-17T13:43:30.747Z,1.80
2023-01-17T13:46:01.549Z,1.77
2023-01-17T13:48:41.036Z,1.90
2023-01-17T13:51:11.912Z,1.63
2023-01-17T13:53:39.012Z,1.63
2023-01-17T13:56:31.714Z,1.70
2023-01-17T13:59:03.562Z,1.77
2023-01-17T14:01:38.676Z,1.85
2023-01-17T14:04:08.494Z,1.73
2023-01-17T14:06:37.340Z,1.70
2023-01-17T14:09:27.967Z,1.52
2023-01-17T14:12:14.269Z,1.88
2023-01-17T14:14:41.923Z,1.50
2023-01-17T14:17:25.741Z,1.63
2023-01-17T14:20:01.335Z,1.48
2023-01-17T14:22:31.783Z,1.83
2023-01-17T14:25:20.148Z,1.70
2023-01-17T14:27:55.042Z,1.70
2023-01-17T14:30:34.040Z,1.83
2023-01-17T14:33:22.566Z,1.40
2023-01-17T14:35:56.311Z,1.42
2023-01-17T14:38:34.085Z,1.50
2023-01-17T14:41:09.752Z,1.67
2023-01-17T14:43:41.043Z,1.67
2023-01-17T14:46:31.399Z,1.70
2023-01-17T14:52:02.484Z,2.00
2023-01-17T14:54:29.954Z,1.50
2023-01-17T14:57:26.934Z,1.70
2023-01-17T15:00:11.360Z,1.40
2023-01-17T15:02:44.168Z,1.75
2023-01-17T15:05:16.891Z,1.70
2023-01-17T15:07:47.022Z,1.63
2023-01-17T15:10:17.788Z,1.77
2023-01-17T15:12:47.250Z,1.88
2023-01-17T15:15:44.155Z,2.08
2023-01-17T15:18:14.144Z,2.00
2023-01-17T15:21:09.221Z,1.95
2023-01-17T15:23:44.423Z,1.90
2023-01-17T15:26:14.039Z,2.20
2023-01-17T15:28:42.274Z,1.83
2023-01-17T15:31:37.916Z,2.00
2023-01-17T15:34:07.656Z,2.33
2023-01-17T15:36:35.766Z,2.15
2023-01-17T15:39:15.173Z,1.92
2023-01-17T15:41:42.276Z,2.17
2023-01-17T15:44:33.395Z,2.08
2023-01-17T15:47:30.405Z,2.42
2023-01-17T15:49:58.329Z,2.20
2023-01-17T15:52:25.673Z,2.15
2023-01-17T15:54:58.964Z,2.63
2023-01-17T15:57:37.816Z,2.30
2023-01-17T16:00:20.458Z,2.25
2023-01-17T16:02:55.423Z,2.08
2023-01-17T16:05:23.137Z,2.10
2023-01-17T16:07:54.761Z,2.63
2023-01-17T16:10:31.860Z,2.35
2023-01-17T16:12:59.964Z,2.35
2023-01-17T16:15:28.301Z,2.67
2023-01-17T16:18:06.904Z,2.47
2023-01-17T16:21:01.439Z,2.75
2023-01-17T16:23:28.763Z,2.30
2023-01-17T16:25:55.877Z,2.65
2023-01-17T16:28:23.246Z,2.65
2023-01-17T16:30:50.314Z,2.70
2023-01-17T16:33:17.455Z,2.58
2023-01-17T16:35:44.564Z,2.42
2023-01-17T16:38:14.280Z,2.58
2023-01-17T16:40:47.122Z,2.97
2023-01-17T16:43:17.339Z,3.40
2023-01-17T16:48:14.097Z,2.92
2023-01-17T16:50:48.191Z,3.20
2023-01-17T16:53:15.897Z,3.20
2023-01-17T16:55:44.157Z,3.00
2023-01-17T16:58:11.560Z,3.08
2023-01-17T17:00:40.568Z,3.20
2023-01-17T17:03:07.629Z,3.58
2023-01-17T17:05:34.925Z,2.90
2023-01-17T17:08:02.061Z,2.80
2023-01-17T17:10:30.197Z,3.50
2023-01-17T17:12:57.508Z,2.60
2023-01-17T17:15:24.649Z,3.17
2023-01-17T17:17:52.700Z,3.30
2023-01-17T17:20:20.208Z,3.13
2023-01-17T17:22:51.713Z,2.70
2023-01-17T17:25:19.559Z,3.33
2023-01-17T17:27:46.614Z,2.95
2023-01-17T17:30:14.090Z,2.42
2023-01-17T17:32:41.216Z,2.55
2023-01-17T17:35:08.805Z,2.30
2023-01-17T17:37:36.032Z,2.35
2023-01-17T17:40:04.502Z,2.50
2023-01-17T17:42:31.761Z,2.10
2023-01-17T17:44:58.786Z,2.10
2023-01-17T17:47:25.908Z,2.00
2023-01-17T17:49:52.972Z,2.15
2023-01-17T17:52:20.083Z,2.35
2023-01-17T17:54:48.536Z,2.22
2023-01-17T17:57:15.630Z,2.10
2023-01-17T17:59:42.648Z,2.30
2023-01-17T18:02:11.473Z,2.10
2023-01-17T18:04:39.072Z,2.10
2023-01-17T18:07:06.297Z,2.53
2023-01-17T18:09:33.347Z,2.45
2023-01-17T18:12:00.536Z,2.45
2023-01-17T18:14:27.641Z,2.10
2023-01-17T18:16:54.948Z,2.30
2023-01-17T18:19:24.465Z,2.55
2023-01-17T18:21:52.638Z,2.28
2023-01-17T18:24:22.034Z,2.38
2023-01-17T18:26:51.619Z,3.03
2023-01-17T18:29:24.416Z,2.85
2023-01-17T18:31:52.653Z,2.58
2023-01-17T18:34:24.608Z,2.80
2023-01-17T18:36:52.280Z,3.15
2023-01-17T18:39:22.023Z,3.30
2023-01-17T18:41:49.716Z,3.42
2023-01-17T18:44:18.071Z,3.83
2023-01-17T18:46:48.092Z,4.05
2023-01-17T18:49:16.650Z,5.03
2023-01-17T18:51:46.860Z,4.57
2023-01-17T18:56:42.625Z,4.18
2023-01-17T18:59:12.978Z,3.75
2023-01-17T19:01:42.446Z,4.60
2023-01-17T19:04:10.377Z,4.47
2023-01-17T19:06:43.167Z,4.57
2023-01-17T19:09:11.867Z,4.35
2023-01-17T19:11:39.662Z,5.00
2023-01-17T19:14:07.247Z,4.25
2023-01-17T19:16:39.329Z,5.10
2023-01-17T19:19:13.864Z,4.95
2023-01-17T19:21:41.071Z,4.65
2023-01-17T19:24:10.262Z,4.75
2023-01-17T19:26:37.368Z,5.53
2023-01-17T19:29:05.378Z,5.32
2023-01-17T19:31:36.391Z,5.00
2023-01-17T19:34:03.635Z,5.55
2023-01-17T19:36:35.926Z,4.95
2023-01-17T19:39:06.092Z,5.43
2023-01-17T19:41:41.299Z,5.50
2023-01-17T19:44:10.567Z,5.20
2023-01-17T19:46:38.332Z,5.22
2023-01-17T19:49:08.333Z,5.07
2023-01-17T19:51:36.475Z,5.22
2023-01-17T19:54:05.331Z,5.25
2023-01-17T19:56:32.487Z,4.82
2023-01-17T19:59:01.828Z,5.45
2023-01-17T20:01:32.304Z,5.88
2023-01-17T20:06:30.621Z,5.20
2023-01-17T20:08:57.928Z,5.18
2023-01-17T20:11:28.830Z,5.88
2023-01-17T20:13:57.820Z,4.97
2023-01-17T20:16:26.567Z,6.13
2023-01-17T20:18:53.867Z,5.22
2023-01-17T20:21:24.186Z,4.93
2023-01-17T20:23:53.181Z,4.97
2023-01-17T20:26:29.841Z,5.13
2023-01-17T20:28:57.317Z,5.57
2023-01-17T20:31:25.896Z,5.40
2023-01-17T20:33:55.300Z,5.45
2023-01-17T20:36:25.185Z,5.53
2023-01-17T20:38:53.392Z,6.40
2023-01-17T20:41:34.727Z,6.65
2023-01-17T20:44:03.282Z,6.55
2023-01-17T20:46:35.602Z,6.80
2023-01-17T20:49:05.634Z,6.30
2023-01-17T20:51:38.753Z,6.95
2023-01-17T20:54:08.943Z,5.65
2023-01-17T20:59:08.835Z,6.07
2023-01-17T21:01:37.316Z,6.45
2023-01-17T21:04:10.341Z,6.07
2023-01-17T21:06:40.115Z,6.95
2023-01-17T21:09:09.135Z,6.68
2023-01-17T21:11:37.276Z,7.60
2023-01-17T21:14:06.041Z,8.90
2023-01-17T21:16:34.428Z,10.15
2023-01-17T21:19:02.043Z,12.82
2023-01-17T21:21:29.874Z,13.02
2023-01-17T21:23:59.334Z,11.98
2023-01-17T21:26:28.746Z,11.65
2023-01-17T21:28:56.014Z,9.85
2023-01-17T21:31:29.639Z,8.65
2023-01-17T21:33:59.251Z,7.38
2023-01-17T21:36:29.265Z,7.10
2023-01-17T21:38:58.349Z,6.93
2023-01-17T21:41:30.531Z,6.90
2023-01-17T21:44:01.740Z,7.70
2023-01-17T21:46:29.915Z,7.60
2023-01-17T21:48:57.935Z,8.82
2023-01-17T21:51:45.636Z,9.10
2023-01-17T21:54:12.954Z,9.20
2023-01-17T21:56:58.523Z,10.85
2023-01-17T21:59:25.725Z,10.43
2023-01-17T22:01:52.915Z,13.00
2023-01-17T22:04:20.271Z,15.38
2023-01-17T22:06:47.566Z,16.55
2023-01-17T22:09:15.324Z,20.70
2023-01-17T22:11:42.481Z,22.00
2023-01-17T22:14:09.883Z,23.25
2023-01-17T22:16:37.097Z,23.92
2023-01-17T22:19:04.605Z,26.55
2023-01-17T22:21:31.917Z,26.65
2023-01-17T22:24:00.525Z,27.88
2023-01-17T22:26:30.283Z,27.15
2023-01-17T22:29:00.452Z,28.38
2023-01-17T22:33:58.146Z,26.73
2023-01-17T22:36:26.127Z,26.15
2023-01-17T22:38:53.897Z,27.67
2023-01-17T22:41:25.425Z,25.48
2023-01-17T22:43:56.021Z,24.35
2023-01-17T22:46:27.205Z,26.02
2023-01-17T22:48:55.803Z,27.58
2023-01-17T22:51:24.894Z,25.80
2023-01-17T22:53:57.176Z,25.73
2023-01-17T22:56:29.975Z,26.00
2023-01-17T22:59:02.063Z,29.52
2023-01-17T23:01:35.530Z,29.98
2023-01-17T23:04:04.554Z,28.42
2023-01-17T23:06:37.970Z,31.30
2023-01-17T23:09:10.925Z,31.63
2023-01-17T23:11:43.961Z,34.17
2023-01-17T23:14:27.523Z,33.95
2023-01-17T23:17:21.780Z,38.17
2023-01-17T23:19:54.803Z,28.10
2023-01-17T23:22:27.811Z,26.65
2023-01-17T23:25:00.603Z,25.25
2023-01-17T23:27:57.540Z,25.23
2023-01-17T23:30:35.891Z,24.55
2023-01-17T23:33:07.181Z,24.83
2023-01-17T23:35:41.544Z,25.10
2023-01-17T23:38:34.809Z,25.13
2023-01-17T23:41:23.233Z,30.92
2023-01-17T23:43:59.259Z,36.33
2023-01-17T23:46:27.212Z,34.25
2023-01-17T23:48:55.334Z,36.10
2023-01-17T23:51:22.755Z,26.63
2023-01-17T23:53:51.168Z,24.27
2023-01-17T23:56:23.835Z,28.27
2023-01-17T23:58:50.943Z,39.85
