createdAt,value
2023-02-03T00:03:21.570Z,2.95
2023-02-03T00:08:36.199Z,2.10
2023-02-03T00:13:51.439Z,2.20
2023-02-03T00:19:06.844Z,1.88
2023-02-03T00:24:22.475Z,1.50
2023-02-03T00:29:37.456Z,2.00
2023-02-03T00:34:52.517Z,2.28
2023-02-03T00:40:07.422Z,1.80
2023-02-03T00:45:22.733Z,2.20
2023-02-03T00:50:38.219Z,2.85
2023-02-03T00:55:53.453Z,1.77
2023-02-03T01:01:08.323Z,2.78
2023-02-03T01:06:24.795Z,2.25
2023-02-03T01:11:40.436Z,2.42
2023-02-03T01:16:56.826Z,1.60
2023-02-03T01:22:12.782Z,1.92
2023-02-03T01:27:28.746Z,2.60
2023-02-03T01:32:44.743Z,1.65
2023-02-03T01:38:00.411Z,1.83
2023-02-03T01:43:15.440Z,2.22
2023-02-03T01:48:30.427Z,2.55
2023-02-03T01:53:45.766Z,2.60
2023-02-03T01:59:01.436Z,2.47
2023-02-03T02:04:16.750Z,2.13
2023-02-03T02:09:32.436Z,2.60
2023-02-03T02:14:47.209Z,2.25
2023-02-03T02:20:02.807Z,2.25
2023-02-03T02:25:18.421Z,3.60
2023-02-03T02:30:33.832Z,3.08
2023-02-03T02:35:49.447Z,3.22
2023-02-03T02:41:04.562Z,2.95
2023-02-03T02:46:20.505Z,3.53
2023-02-03T02:51:36.455Z,3.03
2023-02-03T02:56:51.445Z,3.65
2023-02-03T03:02:06.729Z,3.17
2023-02-03T03:07:22.773Z,3.05
2023-02-03T03:12:38.475Z,3.55
2023-02-03T03:17:54.445Z,3.50
2023-02-03T03:23:09.443Z,3.28
2023-02-03T03:28:24.755Z,3.13
2023-02-03T03:33:40.746Z,3.13
2023-02-03T03:38:56.747Z,3.42
2023-02-03T03:44:12.534Z,3.35
2023-02-03T03:49:27.220Z,4.00
2023-02-03T03:54:42.205Z,2.83
2023-02-03T03:59:57.524Z,2.83
2023-02-03T04:05:19.441Z,2.90
2023-02-03T04:10:34.474Z,3.45
2023-02-03T04:15:49.473Z,2.60
2023-02-03T04:21:04.495Z,2.78
2023-02-03T04:26:19.504Z,2.88
2023-02-03T04:31:34.514Z,3.22
2023-02-03T04:36:49.493Z,2.30
2023-02-03T04:42:04.456Z,2.95
2023-02-03T04:47:19.454Z,2.00
2023-02-03T04:52:34.190Z,2.15
2023-02-03T04:57:49.513Z,2.30
2023-02-03T05:03:04.772Z,2.75
2023-02-03T05:08:20.222Z,1.92
2023-02-03T05:13:35.202Z,2.17
2023-02-03T05:18:50.449Z,2.40
2023-02-03T05:24:05.490Z,2.80
2023-02-03T05:29:20.453Z,2.20
2023-02-03T05:34:35.473Z,2.30
2023-02-03T05:39:50.198Z,3.90
2023-02-03T05:45:05.500Z,2.20
2023-02-03T05:50:20.469Z,2.70
2023-02-03T05:55:35.469Z,3.08
2023-02-03T06:00:50.508Z,2.28
2023-02-03T06:06:05.802Z,2.28
2023-02-03T06:11:21.500Z,1.90
2023-02-03T06:16:36.517Z,2.30
2023-02-03T06:21:51.471Z,2.38
2023-02-03T06:27:06.495Z,2.20
2023-02-03T06:32:21.451Z,2.00
2023-02-03T06:37:36.454Z,2.00
2023-02-03T06:42:51.766Z,1.67
2023-02-03T06:48:07.484Z,1.58
2023-02-03T06:53:22.497Z,2.40
2023-02-03T06:58:37.520Z,1.80
2023-02-03T07:03:53.978Z,2.05
2023-02-03T07:09:09.545Z,1.77
2023-02-03T07:14:25.542Z,2.92
2023-02-03T07:19:40.526Z,1.70
2023-02-03T07:24:55.731Z,2.10
2023-02-03T07:30:11.463Z,1.90
2023-02-03T07:35:26.770Z,2.05
2023-02-03T07:40:42.542Z,1.23
2023-02-03T07:45:57.566Z,2.13
2023-02-03T07:51:12.528Z,1.65
2023-02-03T07:56:27.843Z,1.92
2023-02-03T08:01:43.599Z,1.90
2023-02-03T08:06:58.291Z,1.70
2023-02-03T08:12:13.526Z,1.65
2023-02-03T08:17:28.534Z,1.50
2023-02-03T08:22:43.438Z,1.52
2023-02-03T08:27:58.591Z,1.60
2023-02-03T08:33:13.266Z,2.20
2023-02-03T08:38:28.523Z,1.73
2023-02-03T08:43:43.524Z,1.77
2023-02-03T08:48:58.909Z,1.50
2023-02-03T08:54:14.509Z,1.50
2023-02-03T08:59:29.631Z,1.42
2023-02-03T09:04:44.912Z,2.22
2023-02-03T09:10:00.575Z,2.03
2023-02-03T09:15:15.491Z,1.70
2023-02-03T09:20:30.984Z,1.85
2023-02-03T09:25:49.451Z,1.20
2023-02-03T09:31:04.544Z,1.42
2023-02-03T09:36:19.325Z,1.70
2023-02-03T09:41:34.556Z,1.85
2023-02-03T09:46:49.549Z,2.40
2023-02-03T09:52:04.516Z,1.10
2023-02-03T09:57:19.570Z,1.65
2023-02-03T10:02:34.613Z,1.60
2023-02-03T10:07:50.933Z,1.95
2023-02-03T10:13:07.542Z,1.42
2023-02-03T10:18:22.865Z,1.42
2023-02-03T10:23:38.640Z,2.03
2023-02-03T10:28:53.624Z,1.88
2023-02-03T10:34:08.543Z,1.63
2023-02-03T10:39:23.493Z,2.15
2023-02-03T10:44:38.664Z,1.30
2023-02-03T10:49:53.510Z,1.83
2023-02-03T10:55:08.502Z,1.70
2023-02-03T11:00:23.611Z,1.65
2023-02-03T11:05:38.231Z,1.20
2023-02-03T11:10:53.494Z,2.28
2023-02-03T11:16:08.352Z,2.45
2023-02-03T11:21:23.475Z,2.70
2023-02-03T11:26:38.537Z,1.88
2023-02-03T11:31:53.879Z,1.85
2023-02-03T11:37:09.842Z,1.90
2023-02-03T11:42:25.722Z,2.10
2023-02-03T11:47:41.484Z,1.50
2023-02-03T11:52:56.817Z,1.85
2023-02-03T11:58:12.467Z,1.98
2023-02-03T12:03:27.472Z,1.85
2023-02-03T12:08:42.290Z,2.08
2023-02-03T12:13:57.790Z,2.60
2023-02-03T12:19:13.447Z,2.03
2023-02-03T12:24:28.606Z,2.20
2023-02-03T12:29:43.525Z,1.38
2023-02-03T12:34:58.596Z,1.60
2023-02-03T12:40:13.520Z,1.42
2023-02-03T12:45:28.619Z,2.05
2023-02-03T12:50:43.262Z,2.03
2023-02-03T12:55:58.475Z,2.00
2023-02-03T13:01:13.539Z,2.22
2023-02-03T13:06:28.538Z,2.13
2023-02-03T13:11:43.875Z,2.08
2023-02-03T13:16:59.581Z,2.33
2023-02-03T13:22:14.525Z,2.72
2023-02-03T13:27:29.532Z,3.20
2023-02-03T13:32:44.532Z,2.30
2023-02-03T13:38:00.776Z,2.05
2023-02-03T13:43:28.418Z,2.88
2023-02-03T13:48:51.513Z,2.15
2023-02-03T13:54:06.763Z,2.60
2023-02-03T13:59:22.530Z,2.75
2023-02-03T14:04:37.556Z,3.22
2023-02-03T14:09:52.277Z,2.63
2023-02-03T14:15:07.920Z,3.13
2023-02-03T14:20:23.490Z,2.78
2023-02-03T14:26:15.268Z,3.20
2023-02-03T14:31:30.656Z,2.88
2023-02-03T14:36:45.499Z,3.05
2023-02-03T14:42:00.612Z,3.95
2023-02-03T14:47:15.515Z,3.72
2023-02-03T14:52:30.283Z,3.65
2023-02-03T14:57:45.535Z,2.88
2023-02-03T15:03:00.607Z,3.05
2023-02-03T15:08:15.485Z,3.53
2023-02-03T15:13:30.844Z,4.93
2023-02-03T15:18:46.834Z,4.63
2023-02-03T15:24:02.952Z,3.47
2023-02-03T15:29:18.501Z,3.97
2023-02-03T15:34:33.511Z,4.20
2023-02-03T15:39:48.501Z,4.18
2023-02-03T15:45:03.837Z,3.90
2023-02-03T15:50:19.519Z,3.47
2023-02-03T15:55:34.557Z,3.55
2023-02-03T16:00:49.312Z,4.10
2023-02-03T16:06:04.540Z,3.50
2023-02-03T16:11:19.513Z,4.03
2023-02-03T16:16:34.593Z,3.70
2023-02-03T16:21:49.572Z,4.63
2023-02-03T16:27:04.524Z,3.75
2023-02-03T16:32:19.509Z,3.00
2023-02-03T16:37:34.508Z,3.65
2023-02-03T16:42:49.267Z,3.50
2023-02-03T16:48:04.505Z,4.07
2023-02-03T16:53:19.347Z,3.58
2023-02-03T16:58:34.523Z,3.90
2023-02-03T17:03:49.259Z,3.95
2023-02-03T17:09:04.523Z,3.70
2023-02-03T17:14:19.608Z,5.28
2023-02-03T17:19:34.526Z,15.60
2023-02-03T17:24:49.563Z,18.15
2023-02-03T17:30:04.622Z,17.77
2023-02-03T17:35:19.557Z,16.65
2023-02-03T17:57:12.626Z,13.55
2023-02-03T18:02:28.351Z,11.00
2023-02-03T18:07:44.890Z,16.40
2023-02-03T18:13:00.568Z,17.63
2023-02-03T18:18:15.273Z,22.13
2023-02-03T18:23:30.519Z,23.38
2023-02-03T18:28:45.515Z,24.92
2023-02-03T18:34:00.484Z,27.48
2023-02-03T18:39:15.513Z,27.98
2023-02-03T18:44:30.541Z,29.45
2023-02-03T18:49:45.556Z,29.75
2023-02-03T18:55:00.511Z,31.40
2023-02-03T19:00:15.482Z,30.90
2023-02-03T19:05:30.259Z,31.77
2023-02-03T19:10:45.536Z,26.80
2023-02-03T19:16:00.387Z,31.13
2023-02-03T19:21:16.539Z,31.90
2023-02-03T19:26:31.526Z,27.60
2023-02-03T19:31:46.556Z,28.15
2023-02-03T19:37:01.621Z,30.33
2023-02-03T19:42:16.514Z,27.55
2023-02-03T19:47:31.358Z,28.55
2023-02-03T19:52:46.649Z,98.00
2023-02-03T19:58:01.842Z,110.70
2023-02-03T20:03:17.535Z,116.72
2023-02-03T20:08:32.547Z,119.55
2023-02-03T20:13:47.555Z,115.30
2023-02-03T20:19:02.788Z,110.50
2023-02-03T20:24:18.555Z,104.72
2023-02-03T20:29:33.561Z,107.88
2023-02-03T20:34:48.531Z,98.82
2023-02-03T20:40:03.601Z,99.20
2023-02-03T20:45:18.822Z,91.78
2023-02-03T20:50:42.184Z,94.13
2023-02-03T20:55:58.835Z,80.63
2023-02-03T21:01:14.591Z,82.97
2023-02-03T21:06:29.564Z,78.65
2023-02-03T21:11:44.518Z,80.32
2023-02-03T21:16:59.580Z,74.78
2023-02-03T21:22:14.280Z,71.03
2023-02-03T21:27:29.336Z,72.13
2023-02-03T21:32:44.600Z,67.18
2023-02-03T21:37:59.926Z,65.80
2023-02-03T21:43:15.855Z,64.95
2023-02-03T21:48:31.567Z,60.70
2023-02-03T21:53:46.526Z,63.53
2023-02-03T21:59:01.570Z,57.30
2023-02-03T22:04:16.552Z,56.53
2023-02-03T22:09:31.299Z,54.75
2023-02-03T22:14:46.532Z,53.38
2023-02-03T22:20:01.637Z,51.25
2023-02-03T22:25:16.566Z,49.53
2023-02-03T22:30:31.997Z,46.13
2023-02-03T22:35:47.343Z,42.92
2023-02-03T22:41:02.281Z,41.72
2023-02-03T22:46:17.362Z,41.47
2023-02-03T22:51:32.544Z,37.88
2023-02-03T22:56:47.609Z,38.17
2023-02-03T23:02:02.518Z,38.55
2023-02-03T23:07:17.352Z,35.25
2023-02-03T23:12:32.572Z,33.22
2023-02-03T23:17:47.626Z,33.08
2023-02-03T23:23:03.584Z,29.67
2023-02-03T23:28:18.346Z,31.33
2023-02-03T23:33:33.564Z,31.83
2023-02-03T23:38:48.958Z,26.70
2023-02-03T23:44:04.558Z,29.60
2023-02-03T23:49:19.879Z,27.75
2023-02-03T23:54:35.514Z,27.10
2023-02-03T23:59:50.533Z,25.83
