createdAt,value
2022-10-31T05:02:20.535Z,99.90
2022-10-31T05:04:48.858Z,99.90
2022-10-31T05:07:16.830Z,99.90
2022-10-31T05:09:44.810Z,99.90
2022-10-31T05:12:12.756Z,99.90
2022-10-31T05:14:43.456Z,99.90
2022-10-31T05:17:14.114Z,99.90
2022-10-31T05:19:43.434Z,99.90
2022-10-31T05:22:11.403Z,99.90
2022-10-31T05:24:39.352Z,99.90
2022-10-31T05:27:07.338Z,99.90
2022-10-31T05:29:35.434Z,99.90
2022-10-31T05:32:03.463Z,99.90
2022-10-31T05:34:31.451Z,99.90
2022-10-31T05:37:00.754Z,99.90
2022-10-31T05:39:28.728Z,99.90
2022-10-31T05:41:56.691Z,99.90
2022-10-31T05:44:24.601Z,99.90
2022-10-31T05:46:52.545Z,99.90
2022-10-31T05:49:20.804Z,99.90
2022-10-31T05:51:48.779Z,99.90
2022-10-31T05:54:18.025Z,99.90
2022-10-31T05:56:45.998Z,99.90
2022-10-31T05:59:14.098Z,99.90
2022-10-31T06:01:42.223Z,99.90
2022-10-31T06:04:10.579Z,99.90
2022-10-31T06:06:38.614Z,99.90
2022-10-31T06:09:06.627Z,99.90
2022-10-31T06:11:35.948Z,99.90
2022-10-31T06:14:04.513Z,99.90
2022-10-31T06:16:32.818Z,99.90
2022-10-31T06:19:00.814Z,99.90
2022-10-31T06:21:28.803Z,99.90
2022-10-31T06:23:56.795Z,99.90
2022-10-31T06:26:24.930Z,99.90
2022-10-31T06:28:54.295Z,99.90
2022-10-31T06:31:22.344Z,99.90
2022-10-31T06:33:50.646Z,99.90
2022-10-31T06:36:18.669Z,99.90
2022-10-31T06:38:46.636Z,99.90
2022-10-31T06:41:14.627Z,99.90
2022-10-31T06:43:42.568Z,99.90
2022-10-31T06:46:11.823Z,99.90
2022-10-31T06:48:39.932Z,99.90
2022-10-31T06:51:07.903Z,99.90
2022-10-31T06:53:36.097Z,99.90
2022-10-31T06:56:04.263Z,99.90
2022-10-31T06:58:32.251Z,99.90
2022-10-31T07:01:02.189Z,99.90
2022-10-31T07:03:31.580Z,99.90
2022-10-31T07:05:59.733Z,99.90
2022-10-31T07:08:28.241Z,99.90
2022-10-31T07:10:59.174Z,99.90
2022-10-31T07:13:27.477Z,99.90
2022-10-31T07:16:00.927Z,99.90
2022-10-31T07:18:29.298Z,99.90
2022-10-31T07:20:58.638Z,99.90
2022-10-31T07:23:26.790Z,99.90
2022-10-31T07:25:58.067Z,99.90
2022-10-31T07:28:26.806Z,99.90
2022-10-31T07:30:56.319Z,99.90
2022-10-31T07:33:26.747Z,99.90
2022-10-31T07:35:55.459Z,99.90
2022-10-31T07:38:24.810Z,99.90
2022-10-31T07:40:54.555Z,99.90
2022-10-31T07:43:23.584Z,99.90
2022-10-31T07:45:53.102Z,99.90
2022-10-31T07:48:21.540Z,99.90
2022-10-31T07:50:49.545Z,98.10
2022-10-31T07:53:17.824Z,87.60
2022-10-31T07:55:47.262Z,69.60
2022-10-31T07:58:17.266Z,55.80
2022-10-31T08:00:48.384Z,42.20
2022-10-31T08:03:19.171Z,25.70
2022-10-31T08:05:48.155Z,9.50
2022-10-31T08:08:17.571Z,1.70
2022-10-31T08:10:46.994Z,1.00
2022-10-31T08:13:16.496Z,1.00
2022-10-31T08:15:45.405Z,1.00
2022-10-31T08:18:15.659Z,1.00
2022-10-31T08:20:45.368Z,1.00
2022-10-31T08:23:14.681Z,1.00
2022-10-31T08:25:43.780Z,1.00
2022-10-31T08:28:13.779Z,1.00
2022-10-31T08:30:43.036Z,1.00
2022-10-31T08:33:14.357Z,1.00
2022-10-31T08:35:43.312Z,1.00
2022-10-31T08:38:12.881Z,1.00
2022-10-31T08:40:44.563Z,1.00
2022-10-31T08:43:16.381Z,1.00
2022-10-31T08:45:46.031Z,1.00
2022-10-31T08:48:17.298Z,1.00
2022-10-31T08:50:47.134Z,1.00
2022-10-31T08:53:17.254Z,1.00
2022-10-31T08:55:47.579Z,1.00
2022-10-31T08:58:20.033Z,1.00
2022-10-31T09:00:50.469Z,1.00
2022-10-31T09:03:21.264Z,1.00
2022-10-31T09:05:49.764Z,1.00
2022-10-31T09:08:18.587Z,1.00
2022-10-31T09:10:46.844Z,1.00
2022-10-31T09:13:19.267Z,1.00
2022-10-31T09:15:49.936Z,1.00
2022-10-31T09:18:21.057Z,1.00
2022-10-31T09:20:51.642Z,1.00
2022-10-31T09:23:22.592Z,1.00
2022-10-31T09:25:53.290Z,1.00
2022-10-31T09:28:25.514Z,1.00
2022-10-31T09:30:55.771Z,1.00
2022-10-31T09:33:24.289Z,1.00
2022-10-31T09:35:52.350Z,1.00
2022-10-31T09:38:22.235Z,1.00
2022-10-31T09:41:03.371Z,1.00
2022-10-31T09:43:48.596Z,1.00
2022-10-31T09:46:31.418Z,1.00
2022-10-31T09:49:30.830Z,1.00
2022-10-31T09:52:05.741Z,1.00
2022-10-31T09:54:40.741Z,1.00
2022-10-31T09:57:16.885Z,1.00
2022-10-31T09:59:49.901Z,1.00
2022-10-31T10:02:26.482Z,1.00
2022-10-31T10:05:00.223Z,1.00
2022-10-31T10:07:45.903Z,1.00
2022-10-31T10:10:19.496Z,1.00
2022-10-31T10:13:09.431Z,1.00
2022-10-31T10:16:04.841Z,1.00
2022-10-31T10:18:49.439Z,1.00
2022-10-31T10:21:40.549Z,1.00
2022-10-31T10:24:26.583Z,1.00
2022-10-31T10:27:08.110Z,1.00
2022-10-31T10:29:46.576Z,1.00
2022-10-31T10:32:24.934Z,1.00
2022-10-31T10:34:57.241Z,1.00
2022-10-31T10:37:33.431Z,1.00
2022-10-31T10:40:14.112Z,1.00
2022-10-31T10:43:00.995Z,1.00
2022-10-31T10:45:46.680Z,1.00
2022-10-31T10:48:27.895Z,1.00
2022-10-31T10:50:56.181Z,1.00
2022-10-31T10:54:03.193Z,1.00
2022-10-31T10:56:53.016Z,1.00
2022-10-31T10:59:24.767Z,1.00
2022-10-31T11:01:54.202Z,1.00
2022-10-31T11:04:33.739Z,1.00
2022-10-31T11:07:05.048Z,1.00
2022-10-31T11:09:36.090Z,1.00
2022-10-31T11:12:11.632Z,1.00
2022-10-31T11:14:49.308Z,1.00
2022-10-31T11:17:29.791Z,1.00
2022-10-31T11:20:24.816Z,1.00
2022-10-31T11:23:06.163Z,1.00
2022-10-31T11:25:34.578Z,1.00
2022-10-31T11:28:04.897Z,1.00
2022-10-31T11:30:45.246Z,1.00
2022-10-31T11:33:22.630Z,1.00
2022-10-31T11:35:55.192Z,1.00
2022-10-31T11:38:34.966Z,1.00
2022-10-31T11:41:13.720Z,1.00
2022-10-31T11:43:51.759Z,1.00
2022-10-31T11:46:25.780Z,1.00
2022-10-31T11:48:57.822Z,1.00
2022-10-31T11:51:32.075Z,1.00
2022-10-31T11:54:03.454Z,1.00
2022-10-31T11:56:41.877Z,1.00
2022-10-31T11:59:24.191Z,1.00
2022-10-31T12:01:55.607Z,1.00
2022-10-31T12:04:37.283Z,1.00
2022-10-31T12:07:06.764Z,1.00
2022-10-31T12:09:38.442Z,1.00
2022-10-31T12:12:33.797Z,1.00
2022-10-31T12:15:27.462Z,1.00
2022-10-31T12:18:14.156Z,1.00
2022-10-31T12:20:58.819Z,1.00
2022-10-31T12:23:44.937Z,1.00
2022-10-31T12:26:24.712Z,1.00
2022-10-31T12:29:24.760Z,1.00
2022-10-31T12:32:17.008Z,1.00
2022-10-31T12:35:24.126Z,1.00
2022-10-31T12:38:13.975Z,1.00
2022-10-31T12:41:13.486Z,1.00
2022-10-31T12:43:49.468Z,1.00
2022-10-31T12:46:33.581Z,1.00
2022-10-31T12:49:36.576Z,1.00
2022-10-31T12:52:23.488Z,1.00
2022-10-31T12:55:11.386Z,1.00
2022-10-31T12:57:48.138Z,1.00
2022-10-31T13:00:19.211Z,1.00
2022-10-31T13:02:56.631Z,1.00
2022-10-31T13:05:32.951Z,1.00
2022-10-31T13:08:07.849Z,1.00
2022-10-31T13:10:45.500Z,1.00
2022-10-31T13:13:20.524Z,1.00
2022-10-31T13:15:53.969Z,1.00
2022-10-31T13:18:32.424Z,1.00
2022-10-31T13:21:05.630Z,1.00
2022-10-31T13:23:50.354Z,1.00
2022-10-31T13:26:35.070Z,1.00
2022-10-31T13:29:19.170Z,1.00
2022-10-31T13:31:47.427Z,1.00
2022-10-31T13:34:27.417Z,1.00
2022-10-31T13:37:07.155Z,1.00
2022-10-31T13:39:51.125Z,1.00
2022-10-31T13:42:27.816Z,1.00
2022-10-31T13:44:57.140Z,1.00
2022-10-31T13:47:30.325Z,1.00
2022-10-31T13:50:20.485Z,1.00
2022-10-31T13:52:48.682Z,1.00
2022-10-31T13:55:38.487Z,1.00
2022-10-31T13:58:21.217Z,1.00
2022-10-31T14:01:03.584Z,1.00
2022-10-31T14:06:40.999Z,1.00
2022-10-31T14:09:26.981Z,1.00
2022-10-31T14:11:57.178Z,1.00
2022-10-31T14:14:35.327Z,1.00
2022-10-31T14:17:05.296Z,1.00
2022-10-31T14:19:34.386Z,1.00
2022-10-31T14:22:02.412Z,1.00
2022-10-31T14:24:37.939Z,1.00
2022-10-31T14:27:36.699Z,1.00
2022-10-31T14:30:19.685Z,1.00
2022-10-31T14:32:56.226Z,1.00
2022-10-31T14:35:34.127Z,1.00
2022-10-31T14:38:35.328Z,1.00
2022-10-31T14:41:51.832Z,1.00
2022-10-31T14:44:51.347Z,1.00
2022-10-31T14:47:34.355Z,1.00
2022-10-31T14:50:25.090Z,1.00
2022-10-31T14:52:58.905Z,1.00
2022-10-31T14:55:28.289Z,1.00
2022-10-31T14:58:02.204Z,1.00
2022-10-31T15:00:34.094Z,1.00
2022-10-31T15:03:16.698Z,1.00
2022-10-31T15:05:52.215Z,1.00
2022-10-31T15:08:35.694Z,1.00
2022-10-31T15:11:13.723Z,1.00
2022-10-31T15:13:48.035Z,1.00
2022-10-31T15:16:20.487Z,1.00
2022-10-31T15:18:56.079Z,1.00
2022-10-31T15:21:29.232Z,1.00
2022-10-31T15:24:02.036Z,1.00
2022-10-31T15:26:37.024Z,1.00
2022-10-31T15:29:07.133Z,1.00
2022-10-31T15:31:35.275Z,1.00
2022-10-31T15:34:09.803Z,1.00
2022-10-31T15:36:39.200Z,1.00
2022-10-31T15:39:07.320Z,1.00
2022-10-31T15:41:54.509Z,1.00
2022-10-31T15:44:28.509Z,1.00
2022-10-31T15:46:59.854Z,1.00
2022-10-31T15:49:41.750Z,1.00
2022-10-31T15:52:21.387Z,1.00
2022-10-31T15:54:53.851Z,1.00
2022-10-31T15:57:22.277Z,1.00
2022-10-31T15:59:51.714Z,1.00
2022-10-31T16:02:24.449Z,1.00
2022-10-31T16:04:57.302Z,1.00
2022-10-31T16:07:27.831Z,1.00
2022-10-31T16:09:58.640Z,1.00
2022-10-31T16:12:34.447Z,1.00
2022-10-31T16:15:03.178Z,1.00
2022-10-31T16:17:31.437Z,1.00
2022-10-31T16:20:04.040Z,1.00
2022-10-31T16:22:37.405Z,1.00
2022-10-31T16:25:13.393Z,1.00
2022-10-31T16:27:42.700Z,1.00
2022-10-31T16:30:38.720Z,1.00
2022-10-31T16:33:22.429Z,1.00
2022-10-31T16:35:55.798Z,1.00
2022-10-31T16:38:26.223Z,1.00
2022-10-31T16:40:55.027Z,1.00
2022-10-31T16:43:25.103Z,1.00
2022-10-31T16:45:54.016Z,1.00
2022-10-31T16:48:24.161Z,1.00
2022-10-31T16:50:54.983Z,1.00
2022-10-31T16:53:24.172Z,1.00
2022-10-31T16:55:59.001Z,1.00
2022-10-31T16:58:31.318Z,1.00
2022-10-31T17:01:00.529Z,1.00
2022-10-31T17:03:28.556Z,1.00
2022-10-31T17:05:56.643Z,1.00
2022-10-31T17:08:25.334Z,1.00
2022-10-31T17:10:57.154Z,1.00
2022-10-31T17:13:28.397Z,1.00
2022-10-31T17:16:00.117Z,1.00
2022-10-31T17:18:28.317Z,1.00
2022-10-31T17:21:00.001Z,1.00
2022-10-31T17:23:29.144Z,1.00
2022-10-31T17:25:58.733Z,1.00
2022-10-31T17:28:27.553Z,1.00
2022-10-31T17:30:58.342Z,1.00
2022-10-31T17:33:26.359Z,1.00
2022-10-31T17:35:54.373Z,1.20
2022-10-31T17:38:22.382Z,2.00
2022-10-31T17:40:50.401Z,5.30
2022-10-31T17:43:19.742Z,6.80
2022-10-31T17:45:47.816Z,8.10
2022-10-31T17:48:15.842Z,9.60
2022-10-31T17:50:43.823Z,9.60
2022-10-31T17:53:11.917Z,12.30
2022-10-31T17:55:39.908Z,13.90
2022-10-31T17:58:08.025Z,16.00
2022-10-31T18:00:37.406Z,19.40
2022-10-31T18:03:06.022Z,23.40
2022-10-31T18:05:34.353Z,25.90
2022-10-31T18:08:04.193Z,29.40
2022-10-31T18:10:32.664Z,33.60
2022-10-31T18:13:01.215Z,35.90
2022-10-31T18:15:29.436Z,38.30
2022-10-31T18:17:59.108Z,40.40
2022-10-31T18:20:27.413Z,41.40
2022-10-31T18:22:55.725Z,41.00
2022-10-31T18:25:23.783Z,51.70
2022-10-31T18:27:51.863Z,55.80
2022-10-31T18:30:19.930Z,60.50
2022-10-31T18:32:51.244Z,63.60
2022-10-31T18:35:21.124Z,63.20
2022-10-31T18:37:49.098Z,66.00
2022-10-31T18:40:17.482Z,67.70
2022-10-31T18:42:45.419Z,67.60
2022-10-31T18:45:31.236Z,69.60
2022-10-31T18:48:01.695Z,69.30
2022-10-31T18:50:31.295Z,67.90
2022-10-31T18:52:59.496Z,68.10
2022-10-31T18:55:27.713Z,78.70
2022-10-31T18:57:55.702Z,71.90
2022-10-31T19:00:24.011Z,74.20
2022-10-31T19:02:55.450Z,75.70
2022-10-31T19:05:24.471Z,77.00
2022-10-31T19:07:53.784Z,79.10
2022-10-31T19:10:21.905Z,80.30
2022-10-31T19:12:49.910Z,80.50
2022-10-31T19:15:18.200Z,80.90
2022-10-31T19:17:46.471Z,81.10
2022-10-31T19:20:15.302Z,81.40
2022-10-31T19:22:43.356Z,80.10
2022-10-31T19:25:13.015Z,79.10
2022-10-31T19:27:41.220Z,79.10
2022-10-31T19:30:11.459Z,78.90
2022-10-31T19:32:39.794Z,78.10
2022-10-31T19:35:10.932Z,76.30
2022-10-31T19:37:40.800Z,72.60
2022-10-31T19:40:13.493Z,68.80
2022-10-31T19:42:41.458Z,67.80
2022-10-31T19:45:11.094Z,69.20
2022-10-31T19:47:39.142Z,71.70
2022-10-31T19:50:08.828Z,77.30
2022-10-31T19:52:37.393Z,79.90
2022-10-31T19:55:06.564Z,78.90
2022-10-31T19:58:00.236Z,76.90
2022-10-31T20:00:25.026Z,75.60
2022-10-31T20:02:53.106Z,76.90
2022-10-31T20:05:26.415Z,78.00
2022-10-31T20:07:54.404Z,79.40
2022-10-31T20:10:22.341Z,79.60
2022-10-31T20:12:52.020Z,81.20
2022-10-31T20:15:20.071Z,81.00
2022-10-31T20:17:48.075Z,81.10
2022-10-31T20:20:16.359Z,85.10
2022-10-31T20:22:47.170Z,88.70
2022-10-31T20:25:15.248Z,89.30
2022-10-31T20:27:43.266Z,88.30
2022-10-31T20:30:14.560Z,89.70
2022-10-31T20:32:45.285Z,91.10
2022-10-31T20:35:17.536Z,92.10
2022-10-31T20:37:46.353Z,92.80
2022-10-31T20:40:14.426Z,94.30
2022-10-31T20:42:42.492Z,95.60
2022-10-31T20:45:12.493Z,97.70
2022-10-31T20:47:40.500Z,98.80
2022-10-31T20:50:09.311Z,99.90
2022-10-31T20:52:37.366Z,99.90
2022-10-31T20:55:06.206Z,99.90
2022-10-31T20:57:34.681Z,99.90
2022-10-31T21:00:02.768Z,99.90
2022-10-31T21:02:32.489Z,99.90
2022-10-31T21:05:00.554Z,99.90
2022-10-31T21:07:31.633Z,99.90
2022-10-31T21:09:59.627Z,99.90
2022-10-31T21:12:27.703Z,99.90
2022-10-31T21:14:55.810Z,99.90
2022-10-31T21:17:23.847Z,99.90
2022-10-31T21:19:53.566Z,99.90
2022-10-31T21:22:21.748Z,99.90
2022-10-31T21:24:49.771Z,99.90
2022-10-31T21:27:17.832Z,99.90
2022-10-31T21:29:45.861Z,99.90
2022-10-31T21:32:13.884Z,99.90
2022-10-31T21:34:41.887Z,99.90
2022-10-31T21:37:11.165Z,99.90
2022-10-31T21:39:39.424Z,99.90
2022-10-31T21:42:07.452Z,99.90
2022-10-31T21:44:35.749Z,99.90
2022-10-31T21:47:03.765Z,99.90
2022-10-31T21:49:31.755Z,99.90
2022-10-31T21:51:59.738Z,99.90
2022-10-31T21:54:28.158Z,99.90
2022-10-31T21:56:56.858Z,99.90
2022-10-31T21:59:25.237Z,99.90
