createdAt,value
2019-01-27T00:00:04.561Z,4.30
2019-01-27T00:02:33.957Z,3.63
2019-01-27T00:05:03.193Z,4.00
2019-01-27T00:07:32.316Z,4.10
2019-01-27T00:10:01.647Z,3.60
2019-01-27T00:12:31.121Z,3.47
2019-01-27T00:15:00.372Z,3.50
2019-01-27T00:17:29.779Z,3.47
2019-01-27T00:19:59.072Z,3.57
2019-01-27T00:22:28.453Z,3.90
2019-01-27T00:24:57.618Z,4.10
2019-01-27T00:27:27.084Z,3.53
2019-01-27T00:29:56.268Z,3.30
2019-01-27T00:32:25.741Z,3.30
2019-01-27T00:34:55.160Z,3.83
2019-01-27T00:37:24.429Z,3.07
2019-01-27T00:39:53.594Z,3.10
2019-01-27T00:42:23.044Z,2.80
2019-01-27T00:44:52.438Z,3.23
2019-01-27T00:47:21.927Z,2.87
2019-01-27T00:49:51.313Z,2.93
2019-01-27T00:52:20.537Z,3.00
2019-01-27T00:54:49.677Z,3.30
2019-01-27T00:57:19.419Z,3.00
2019-01-27T00:59:48.590Z,2.80
2019-01-27T01:02:17.742Z,3.00
2019-01-27T01:04:46.966Z,3.30
2019-01-27T01:07:16.421Z,2.97
2019-01-27T01:09:45.620Z,2.77
2019-01-27T01:12:15.154Z,2.43
2019-01-27T01:14:44.284Z,2.90
2019-01-27T01:17:13.446Z,2.33
2019-01-27T01:19:42.593Z,2.67
2019-01-27T01:22:11.855Z,2.30
2019-01-27T01:24:40.995Z,2.70
2019-01-27T01:27:10.423Z,2.30
2019-01-27T01:29:39.569Z,2.23
2019-01-27T01:32:08.728Z,2.10
2019-01-27T01:34:37.936Z,2.63
2019-01-27T01:37:07.301Z,2.50
2019-01-27T01:39:36.449Z,2.10
2019-01-27T01:42:05.969Z,2.53
2019-01-27T01:44:35.113Z,2.10
2019-01-27T01:47:04.452Z,2.10
2019-01-27T01:49:33.632Z,2.00
2019-01-27T01:52:03.035Z,2.30
2019-01-27T01:54:32.215Z,2.30
2019-01-27T01:57:01.442Z,2.43
2019-01-27T01:59:30.666Z,2.30
2019-01-27T02:01:59.843Z,1.70
2019-01-27T02:04:29.030Z,2.10
2019-01-27T02:06:58.177Z,1.70
2019-01-27T02:09:27.435Z,2.10
2019-01-27T02:11:56.591Z,1.60
2019-01-27T02:14:25.877Z,2.00
2019-01-27T02:16:55.101Z,1.87
2019-01-27T02:19:24.277Z,1.80
2019-01-27T02:21:53.498Z,1.70
2019-01-27T02:24:22.669Z,2.10
2019-01-27T02:26:51.817Z,2.00
2019-01-27T02:29:21.270Z,1.90
2019-01-27T02:31:50.429Z,1.83
2019-01-27T02:34:19.589Z,1.77
2019-01-27T02:36:48.730Z,1.90
2019-01-27T02:39:17.941Z,1.77
2019-01-27T02:41:47.446Z,1.30
2019-01-27T02:44:16.767Z,1.70
2019-01-27T02:46:46.165Z,1.60
2019-01-27T02:49:15.406Z,1.67
2019-01-27T02:51:44.543Z,1.70
2019-01-27T02:54:13.732Z,1.40
2019-01-27T02:56:42.869Z,1.63
2019-01-27T02:59:12.114Z,1.50
2019-01-27T03:01:41.499Z,1.57
2019-01-27T03:04:11.021Z,1.40
2019-01-27T03:07:08.582Z,1.50
2019-01-27T03:09:41.673Z,1.50
2019-01-27T03:12:10.824Z,1.37
2019-01-27T03:14:39.964Z,1.23
2019-01-27T03:17:10.175Z,1.27
2019-01-27T03:19:39.334Z,1.63
2019-01-27T03:22:08.586Z,1.10
2019-01-27T03:24:38.357Z,1.30
2019-01-27T03:27:07.520Z,1.33
2019-01-27T03:29:36.806Z,1.37
2019-01-27T03:32:06.087Z,1.87
2019-01-27T03:34:35.336Z,1.30
2019-01-27T03:37:04.617Z,1.70
2019-01-27T03:39:34.019Z,1.20
2019-01-27T03:42:03.377Z,1.20
2019-01-27T03:44:32.581Z,1.20
2019-01-27T03:47:01.740Z,0.80
2019-01-27T03:49:30.952Z,1.10
2019-01-27T03:52:00.206Z,1.10
2019-01-27T03:54:29.357Z,1.20
2019-01-27T03:56:58.530Z,1.00
2019-01-27T03:59:27.700Z,1.17
2019-01-27T04:01:56.979Z,1.10
2019-01-27T04:04:26.213Z,1.10
2019-01-27T04:06:55.477Z,1.30
2019-01-27T04:09:24.792Z,1.07
2019-01-27T04:11:53.978Z,1.40
2019-01-27T04:14:23.188Z,1.40
2019-01-27T04:16:52.372Z,1.97
2019-01-27T04:19:21.565Z,1.50
2019-01-27T04:21:50.763Z,1.10
2019-01-27T04:24:20.339Z,1.20
2019-01-27T04:26:49.510Z,1.20
2019-01-27T04:29:18.628Z,1.60
2019-01-27T04:31:47.784Z,1.20
2019-01-27T04:34:16.932Z,1.23
2019-01-27T04:36:46.119Z,1.20
2019-01-27T04:39:15.256Z,1.10
2019-01-27T04:41:44.698Z,1.60
2019-01-27T04:44:13.856Z,1.50
2019-01-27T04:46:43.117Z,1.03
2019-01-27T04:49:12.439Z,1.20
2019-01-27T04:51:41.598Z,1.10
2019-01-27T04:54:10.724Z,1.50
2019-01-27T04:56:39.967Z,2.87
2019-01-27T04:59:09.112Z,1.40
2019-01-27T05:01:38.326Z,1.23
2019-01-27T05:04:19.414Z,1.37
2019-01-27T05:06:48.667Z,1.20
2019-01-27T05:09:17.793Z,1.27
2019-01-27T05:11:46.918Z,1.20
2019-01-27T05:14:16.218Z,1.10
2019-01-27T05:16:45.353Z,1.40
2019-01-27T05:19:14.512Z,1.60
2019-01-27T05:21:43.902Z,1.50
2019-01-27T05:24:13.060Z,1.20
2019-01-27T05:26:42.212Z,1.40
2019-01-27T05:29:11.453Z,1.27
2019-01-27T05:31:40.617Z,1.37
2019-01-27T05:34:09.790Z,1.23
2019-01-27T05:36:39.453Z,1.50
2019-01-27T05:39:09.494Z,1.20
2019-01-27T05:41:38.743Z,1.20
2019-01-27T05:44:07.893Z,1.00
2019-01-27T05:46:37.019Z,1.07
2019-01-27T05:49:06.214Z,1.73
2019-01-27T05:51:35.349Z,1.20
2019-01-27T05:54:04.809Z,1.40
2019-01-27T05:56:33.962Z,1.00
2019-01-27T05:59:03.390Z,1.20
2019-01-27T06:01:32.526Z,0.90
2019-01-27T06:04:02.013Z,1.20
2019-01-27T06:06:31.188Z,1.37
2019-01-27T06:09:00.365Z,1.00
2019-01-27T06:11:29.837Z,1.20
2019-01-27T06:13:59.065Z,3.27
2019-01-27T06:16:28.198Z,1.53
2019-01-27T06:18:57.360Z,0.87
2019-01-27T06:21:26.594Z,1.30
2019-01-27T06:23:55.753Z,0.90
2019-01-27T06:26:24.886Z,2.20
2019-01-27T06:28:54.043Z,1.10
2019-01-27T06:31:23.189Z,1.17
2019-01-27T06:33:57.477Z,0.90
2019-01-27T06:36:26.615Z,0.87
2019-01-27T06:38:55.780Z,1.20
2019-01-27T06:41:25.200Z,1.20
2019-01-27T06:43:54.364Z,1.00
2019-01-27T06:46:25.438Z,1.07
2019-01-27T06:48:54.975Z,1.90
2019-01-27T06:51:24.212Z,1.00
2019-01-27T06:53:53.377Z,1.10
2019-01-27T06:56:22.526Z,1.10
2019-01-27T06:59:16.805Z,1.00
2019-01-27T07:01:50.252Z,1.00
2019-01-27T07:04:32.422Z,1.00
2019-01-27T07:07:16.684Z,1.07
2019-01-27T07:09:58.563Z,1.50
2019-01-27T07:12:34.274Z,1.33
2019-01-27T07:15:31.558Z,1.03
2019-01-27T07:18:37.977Z,1.60
2019-01-27T07:21:32.181Z,1.07
2019-01-27T07:24:18.741Z,0.93
2019-01-27T07:26:58.793Z,1.20
2019-01-27T07:29:45.649Z,1.00
2019-01-27T07:32:32.360Z,1.10
2019-01-27T07:35:26.619Z,1.10
2019-01-27T07:38:02.697Z,0.90
2019-01-27T07:40:54.208Z,1.00
2019-01-27T07:43:48.273Z,1.00
2019-01-27T07:46:32.613Z,1.10
2019-01-27T07:49:18.290Z,1.40
2019-01-27T07:51:55.896Z,0.93
2019-01-27T07:54:47.114Z,0.87
2019-01-27T07:57:27.474Z,1.00
2019-01-27T08:00:04.658Z,1.20
2019-01-27T08:03:00.157Z,1.00
2019-01-27T08:06:06.362Z,1.20
2019-01-27T08:08:56.247Z,1.10
2019-01-27T08:11:50.105Z,1.20
2019-01-27T08:14:41.162Z,1.27
2019-01-27T08:17:38.419Z,0.83
2019-01-27T08:20:30.057Z,1.40
2019-01-27T08:23:21.037Z,1.37
2019-01-27T08:26:24.436Z,1.00
2019-01-27T08:29:06.897Z,1.10
2019-01-27T08:32:00.290Z,1.10
2019-01-27T08:34:48.745Z,1.30
2019-01-27T08:37:32.497Z,1.10
2019-01-27T08:40:19.426Z,1.13
2019-01-27T08:43:04.194Z,1.30
2019-01-27T08:45:38.936Z,1.00
2019-01-27T08:48:08.251Z,1.33
2019-01-27T08:50:37.529Z,1.20
2019-01-27T08:53:07.025Z,0.93
2019-01-27T08:55:36.532Z,1.13
2019-01-27T08:58:06.081Z,0.90
2019-01-27T09:00:44.321Z,1.17
2019-01-27T09:03:22.753Z,0.90
2019-01-27T09:06:02.738Z,1.20
2019-01-27T09:08:49.902Z,0.70
2019-01-27T09:11:38.085Z,0.90
2019-01-27T09:14:29.074Z,1.00
2019-01-27T09:17:15.990Z,0.80
2019-01-27T09:20:07.102Z,1.00
2019-01-27T09:23:01.451Z,1.13
2019-01-27T09:25:45.327Z,0.93
2019-01-27T09:28:38.014Z,1.00
2019-01-27T09:31:16.406Z,0.90
2019-01-27T09:34:03.419Z,0.80
2019-01-27T09:37:06.829Z,1.00
2019-01-27T09:39:52.381Z,0.90
2019-01-27T09:42:43.442Z,1.17
2019-01-27T09:45:33.710Z,0.73
2019-01-27T09:48:29.379Z,0.80
2019-01-27T09:51:27.807Z,0.70
2019-01-27T09:54:22.139Z,0.80
2019-01-27T09:57:07.080Z,0.90
2019-01-27T10:00:07.830Z,1.10
2019-01-27T10:02:48.237Z,1.40
2019-01-27T10:05:36.512Z,0.90
2019-01-27T10:08:23.493Z,1.30
2019-01-27T10:11:02.209Z,0.90
2019-01-27T10:14:08.592Z,0.70
2019-01-27T10:17:03.267Z,0.80
2019-01-27T10:19:51.774Z,0.73
2019-01-27T10:22:36.957Z,0.60
2019-01-27T10:25:40.107Z,0.90
2019-01-27T10:28:27.070Z,2.57
2019-01-27T10:31:18.368Z,0.80
2019-01-27T10:34:15.594Z,0.80
2019-01-27T10:36:54.705Z,0.93
2019-01-27T10:39:43.203Z,1.13
2019-01-27T10:42:29.625Z,0.80
2019-01-27T10:45:23.906Z,0.80
2019-01-27T10:48:10.877Z,1.10
2019-01-27T10:51:05.238Z,0.83
2019-01-27T10:53:40.358Z,0.80
2019-01-27T10:56:15.741Z,0.90
2019-01-27T10:59:19.326Z,0.97
2019-01-27T11:02:16.524Z,0.70
2019-01-27T11:04:57.897Z,0.83
2019-01-27T11:07:52.038Z,0.60
2019-01-27T11:10:41.314Z,0.70
2019-01-27T11:13:28.397Z,0.90
2019-01-27T11:16:31.444Z,1.20
2019-01-27T11:19:22.549Z,0.80
2019-01-27T11:22:09.180Z,0.87
2019-01-27T11:24:49.913Z,1.30
2019-01-27T11:27:34.881Z,1.30
2019-01-27T11:30:24.525Z,1.53
2019-01-27T11:33:10.668Z,1.17
2019-01-27T11:35:55.231Z,1.50
2019-01-27T11:38:37.585Z,1.20
2019-01-27T11:41:32.514Z,1.10
2019-01-27T11:44:10.119Z,1.33
2019-01-27T11:46:56.784Z,1.10
2019-01-27T11:49:35.029Z,2.00
2019-01-27T11:52:15.468Z,1.23
2019-01-27T11:54:40.511Z,1.60
2019-01-27T11:57:10.096Z,1.63
2019-01-27T11:59:39.318Z,1.10
2019-01-27T12:02:08.836Z,1.07
2019-01-27T12:04:38.151Z,1.50
2019-01-27T12:07:07.452Z,1.40
2019-01-27T12:09:36.708Z,2.17
2019-01-27T12:12:06.028Z,1.33
2019-01-27T12:14:35.269Z,1.30
2019-01-27T12:17:04.677Z,1.50
2019-01-27T12:19:33.926Z,1.43
2019-01-27T12:22:03.269Z,1.30
2019-01-27T12:24:32.448Z,1.47
2019-01-27T12:27:01.643Z,1.40
2019-01-27T12:29:31.175Z,1.60
2019-01-27T12:32:00.700Z,1.30
2019-01-27T12:34:29.958Z,1.30
2019-01-27T12:36:59.360Z,1.60
2019-01-27T12:39:28.612Z,1.30
2019-01-27T12:41:58.177Z,2.00
2019-01-27T12:44:27.771Z,1.83
2019-01-27T12:46:58.158Z,1.57
2019-01-27T12:49:27.717Z,1.30
2019-01-27T12:51:57.452Z,1.67
2019-01-27T12:54:26.850Z,1.10
2019-01-27T12:56:56.594Z,1.33
2019-01-27T12:59:26.639Z,1.50
2019-01-27T13:01:55.956Z,1.33
2019-01-27T13:04:25.513Z,1.23
2019-01-27T13:06:54.769Z,1.67
2019-01-27T13:09:24.292Z,1.03
2019-01-27T13:11:53.489Z,1.20
2019-01-27T13:14:23.019Z,1.17
2019-01-27T13:16:52.568Z,1.53
2019-01-27T13:19:21.789Z,1.17
2019-01-27T13:21:51.570Z,1.33
2019-01-27T13:24:22.670Z,1.20
2019-01-27T13:26:53.935Z,0.90
2019-01-27T13:29:24.418Z,1.47
2019-01-27T13:31:53.658Z,0.97
2019-01-27T13:34:23.294Z,1.33
2019-01-27T13:36:52.542Z,1.10
2019-01-27T13:39:21.798Z,1.60
2019-01-27T13:41:51.308Z,1.67
2019-01-27T13:44:20.528Z,1.40
2019-01-27T13:46:50.059Z,1.47
2019-01-27T13:49:19.636Z,2.27
2019-01-27T13:51:48.909Z,1.90
2019-01-27T13:54:19.374Z,1.47
2019-01-27T13:56:48.829Z,1.90
2019-01-27T13:59:17.991Z,1.87
2019-01-27T14:01:49.511Z,1.57
2019-01-27T14:04:18.841Z,1.17
2019-01-27T14:06:48.032Z,1.70
2019-01-27T14:09:17.446Z,1.63
2019-01-27T14:11:46.984Z,1.30
2019-01-27T14:14:16.426Z,1.50
2019-01-27T14:16:45.994Z,1.80
2019-01-27T14:19:15.197Z,1.37
2019-01-27T14:21:44.528Z,1.60
2019-01-27T14:24:14.322Z,1.53
2019-01-27T14:26:43.734Z,1.70
2019-01-27T14:29:13.053Z,1.60
2019-01-27T14:31:43.249Z,1.47
2019-01-27T14:34:12.478Z,1.50
2019-01-27T14:36:42.075Z,0.90
2019-01-27T14:39:11.317Z,1.10
2019-01-27T14:41:40.796Z,1.53
2019-01-27T14:44:10.233Z,1.17
2019-01-27T14:46:39.602Z,1.10
2019-01-27T14:49:08.885Z,1.10
2019-01-27T14:51:38.190Z,1.20
2019-01-27T14:54:07.556Z,1.40
2019-01-27T14:56:36.927Z,1.03
2019-01-27T14:59:06.149Z,1.33
2019-01-27T15:01:35.837Z,1.00
2019-01-27T15:04:05.522Z,1.10
2019-01-27T15:06:34.788Z,1.20
2019-01-27T15:09:07.329Z,0.90
2019-01-27T15:11:36.992Z,1.20
2019-01-27T15:14:07.189Z,1.00
2019-01-27T15:16:36.606Z,0.90
2019-01-27T15:19:06.131Z,1.00
2019-01-27T15:21:35.582Z,0.90
2019-01-27T15:24:05.118Z,1.07
2019-01-27T15:26:34.455Z,1.10
2019-01-27T15:29:03.790Z,1.00
2019-01-27T15:31:33.154Z,1.10
2019-01-27T15:34:02.414Z,1.10
2019-01-27T15:36:31.849Z,0.90
2019-01-27T15:39:01.116Z,0.80
2019-01-27T15:41:30.480Z,1.30
2019-01-27T15:43:59.914Z,1.00
2019-01-27T15:46:29.314Z,1.17
2019-01-27T15:48:58.797Z,0.90
2019-01-27T15:51:28.117Z,1.30
2019-01-27T15:53:57.729Z,1.20
2019-01-27T15:56:27.032Z,1.17
2019-01-27T15:58:56.468Z,1.20
2019-01-27T16:01:25.795Z,1.10
2019-01-27T16:03:55.076Z,1.23
2019-01-27T16:06:24.748Z,1.00
2019-01-27T16:08:54.209Z,1.10
2019-01-27T16:11:23.975Z,1.20
2019-01-27T16:13:53.182Z,1.17
2019-01-27T16:16:22.432Z,1.10
2019-01-27T16:18:58.678Z,1.10
2019-01-27T16:21:23.225Z,1.23
2019-01-27T16:23:56.092Z,1.10
2019-01-27T16:26:25.453Z,0.90
2019-01-27T16:28:55.318Z,1.30
2019-01-27T16:31:52.661Z,1.00
2019-01-27T16:34:29.162Z,1.47
2019-01-27T16:36:58.387Z,1.10
2019-01-27T16:39:27.881Z,1.10
2019-01-27T16:41:58.766Z,1.10
2019-01-27T16:44:28.300Z,1.13
2019-01-27T16:46:57.681Z,1.07
2019-01-27T16:49:26.931Z,0.90
2019-01-27T16:51:56.122Z,0.83
2019-01-27T16:54:25.394Z,0.77
2019-01-27T16:56:54.720Z,1.07
2019-01-27T16:59:23.957Z,1.13
2019-01-27T17:01:53.542Z,1.30
2019-01-27T17:04:23.873Z,1.00
2019-01-27T17:06:53.181Z,0.90
2019-01-27T17:09:22.419Z,1.23
2019-01-27T17:11:51.872Z,1.10
2019-01-27T17:14:21.731Z,1.10
2019-01-27T17:16:51.049Z,1.30
2019-01-27T17:19:20.429Z,1.53
2019-01-27T17:21:49.669Z,1.80
2019-01-27T17:24:19.259Z,1.50
2019-01-27T17:26:48.518Z,2.73
2019-01-27T17:29:17.873Z,1.00
2019-01-27T17:31:47.178Z,1.17
2019-01-27T17:34:16.543Z,1.30
2019-01-27T17:36:45.749Z,1.30
2019-01-27T17:39:14.929Z,1.30
2019-01-27T17:41:44.206Z,1.17
2019-01-27T17:44:13.448Z,1.30
2019-01-27T17:46:42.784Z,1.83
2019-01-27T17:49:11.964Z,2.33
2019-01-27T17:51:41.253Z,2.70
2019-01-27T17:54:10.493Z,2.57
2019-01-27T17:56:39.641Z,1.43
2019-01-27T17:59:21.610Z,1.60
2019-01-27T18:02:11.971Z,1.17
2019-01-27T18:05:06.115Z,1.20
2019-01-27T18:07:42.998Z,1.23
2019-01-27T18:10:39.075Z,0.80
2019-01-27T18:13:31.971Z,1.20
2019-01-27T18:16:03.218Z,1.10
2019-01-27T18:18:32.381Z,1.10
2019-01-27T18:21:01.714Z,0.80
2019-01-27T18:23:31.180Z,1.30
2019-01-27T18:26:00.604Z,1.00
2019-01-27T18:28:29.777Z,0.80
2019-01-27T18:30:59.018Z,1.00
2019-01-27T18:33:28.391Z,1.10
2019-01-27T18:35:58.022Z,1.23
2019-01-27T18:38:27.275Z,1.20
2019-01-27T18:40:57.086Z,1.10
2019-01-27T18:43:26.313Z,0.97
2019-01-27T18:45:55.577Z,1.23
2019-01-27T18:48:25.334Z,1.07
2019-01-27T18:50:54.820Z,0.97
2019-01-27T18:53:46.015Z,1.10
2019-01-27T18:56:26.962Z,1.10
2019-01-27T18:59:15.173Z,1.47
2019-01-27T19:01:55.946Z,1.17
2019-01-27T19:04:39.613Z,1.00
2019-01-27T19:07:28.171Z,1.00
2019-01-27T19:10:16.269Z,0.80
2019-01-27T19:12:59.764Z,0.90
2019-01-27T19:16:00.214Z,1.50
2019-01-27T19:18:51.274Z,0.80
2019-01-27T19:21:38.224Z,0.70
2019-01-27T19:24:25.312Z,1.17
2019-01-27T19:27:22.537Z,0.70
2019-01-27T19:30:13.533Z,0.97
2019-01-27T19:33:16.706Z,0.80
2019-01-27T19:36:01.829Z,0.43
2019-01-27T19:38:43.440Z,0.50
2019-01-27T19:41:36.761Z,0.40
2019-01-27T19:44:31.019Z,0.50
2019-01-27T19:47:25.085Z,0.73
2019-01-27T19:50:31.960Z,0.60
2019-01-27T19:53:22.189Z,0.50
2019-01-27T19:56:09.172Z,0.40
2019-01-27T19:58:57.634Z,0.70
2019-01-27T20:01:46.325Z,0.80
2019-01-27T20:04:48.977Z,0.87
2019-01-27T20:07:35.621Z,0.67
2019-01-27T20:10:24.347Z,0.57
2019-01-27T20:13:08.732Z,0.40
2019-01-27T20:15:59.183Z,0.60
2019-01-27T20:18:50.206Z,0.37
2019-01-27T20:21:30.927Z,0.50
2019-01-27T20:24:06.779Z,0.50
2019-01-27T20:27:00.477Z,0.40
2019-01-27T20:29:44.532Z,0.50
2019-01-27T20:32:32.755Z,1.03
2019-01-27T20:35:12.001Z,1.10
2019-01-27T20:37:53.113Z,1.03
2019-01-27T20:40:44.159Z,1.00
2019-01-27T20:43:41.532Z,1.27
2019-01-27T20:46:35.710Z,0.60
2019-01-27T20:49:33.405Z,0.80
2019-01-27T20:52:14.084Z,1.00
2019-01-27T20:55:20.860Z,0.97
2019-01-27T20:58:12.627Z,0.83
2019-01-27T21:00:50.680Z,0.80
2019-01-27T21:03:32.444Z,0.70
2019-01-27T21:06:10.473Z,1.00
2019-01-27T21:08:58.611Z,0.90
2019-01-27T21:12:02.302Z,1.17
2019-01-27T21:14:50.492Z,0.83
2019-01-27T21:17:35.023Z,1.00
2019-01-27T21:20:08.635Z,0.90
2019-01-27T21:22:38.529Z,1.00
2019-01-27T21:25:09.396Z,1.10
2019-01-27T21:27:38.601Z,1.37
2019-01-27T21:30:10.062Z,1.20
2019-01-27T21:32:40.342Z,1.30
2019-01-27T21:35:10.247Z,0.83
2019-01-27T21:37:39.509Z,1.20
2019-01-27T21:40:12.638Z,1.07
2019-01-27T21:42:47.305Z,0.93
2019-01-27T21:45:13.595Z,0.90
2019-01-27T21:47:42.917Z,1.00
2019-01-27T21:50:15.065Z,1.10
2019-01-27T21:52:45.059Z,1.17
2019-01-27T21:55:17.025Z,1.23
2019-01-27T21:57:46.228Z,1.50
2019-01-27T22:00:21.894Z,1.10
2019-01-27T22:02:52.778Z,1.10
2019-01-27T22:05:22.270Z,1.20
2019-01-27T22:07:51.494Z,1.10
2019-01-27T22:10:20.765Z,1.50
2019-01-27T22:12:49.927Z,1.30
2019-01-27T22:15:19.374Z,1.60
2019-01-27T22:17:48.697Z,1.60
2019-01-27T22:20:18.229Z,1.63
2019-01-27T22:22:47.490Z,1.60
2019-01-27T22:25:16.829Z,1.77
2019-01-27T22:27:46.439Z,1.40
2019-01-27T22:30:20.393Z,1.70
2019-01-27T22:32:49.644Z,1.90
2019-01-27T22:35:18.964Z,1.70
2019-01-27T22:37:48.184Z,1.90
2019-01-27T22:40:17.440Z,1.90
2019-01-27T22:42:46.725Z,1.80
2019-01-27T22:45:16.291Z,1.70
2019-01-27T22:47:48.610Z,2.57
2019-01-27T22:50:18.388Z,2.57
2019-01-27T22:52:47.709Z,2.40
2019-01-27T22:55:17.277Z,2.60
2019-01-27T22:57:46.498Z,2.43
2019-01-27T23:00:49.548Z,2.37
2019-01-27T23:03:19.182Z,2.90
2019-01-27T23:05:48.384Z,3.20
2019-01-27T23:08:17.850Z,3.03
2019-01-27T23:10:47.613Z,2.70
2019-01-27T23:13:17.018Z,3.30
2019-01-27T23:15:46.374Z,2.87
2019-01-27T23:18:15.597Z,2.43
2019-01-27T23:20:44.760Z,2.20
2019-01-27T23:23:13.965Z,2.47
2019-01-27T23:25:43.126Z,2.67
2019-01-27T23:28:12.327Z,3.03
2019-01-27T23:30:41.519Z,3.27
2019-01-27T23:33:10.741Z,3.03
2019-01-27T23:35:40.202Z,2.93
2019-01-27T23:38:09.502Z,3.10
2019-01-27T23:40:38.740Z,3.17
2019-01-27T23:43:07.961Z,2.63
2019-01-27T23:45:37.245Z,3.27
2019-01-27T23:48:06.443Z,3.80
2019-01-27T23:50:35.631Z,3.63
2019-01-27T23:53:05.458Z,3.23
2019-01-27T23:55:34.596Z,2.67
2019-01-27T23:58:04.129Z,3.00
