createdAt,value
2023-04-30T00:01:27.967Z,12.02
2023-04-30T00:03:55.075Z,11.10
2023-04-30T00:06:22.163Z,11.35
2023-04-30T00:08:49.246Z,11.45
2023-04-30T00:11:16.269Z,10.68
2023-04-30T00:13:43.621Z,10.88
2023-04-30T00:16:11.339Z,10.60
2023-04-30T00:18:39.281Z,10.48
2023-04-30T00:21:06.364Z,10.68
2023-04-30T00:23:33.381Z,11.85
2023-04-30T00:26:00.371Z,12.77
2023-04-30T00:28:27.602Z,11.65
2023-04-30T00:30:54.921Z,11.68
2023-04-30T00:33:22.014Z,11.85
2023-04-30T00:35:49.225Z,11.20
2023-04-30T00:38:16.291Z,10.57
2023-04-30T00:40:44.308Z,11.65
2023-04-30T00:44:15.076Z,12.73
2023-04-30T00:46:42.294Z,11.75
2023-04-30T00:49:09.635Z,13.00
2023-04-30T00:51:39.483Z,11.52
2023-04-30T00:54:08.560Z,11.85
2023-04-30T00:56:36.136Z,12.67
2023-04-30T00:59:03.154Z,11.73
2023-04-30T01:01:30.241Z,11.68
2023-04-30T01:03:57.767Z,10.77
2023-04-30T01:06:26.935Z,12.25
2023-04-30T01:08:54.548Z,12.45
2023-04-30T01:11:33.470Z,13.55
2023-04-30T01:14:42.803Z,12.52
2023-04-30T01:17:21.896Z,13.27
2023-04-30T01:19:49.142Z,13.02
2023-04-30T01:22:28.349Z,12.23
2023-04-30T01:25:14.513Z,13.10
2023-04-30T01:28:07.189Z,12.68
2023-04-30T01:30:36.039Z,12.45
2023-04-30T01:37:24.779Z,14.20
2023-04-30T01:40:12.921Z,13.60
2023-04-30T01:43:05.084Z,14.20
2023-04-30T01:45:46.129Z,13.80
2023-04-30T01:48:43.804Z,13.43
2023-04-30T01:51:30.840Z,14.18
2023-04-30T01:54:03.673Z,13.05
2023-04-30T01:56:44.340Z,13.40
2023-04-30T01:59:13.937Z,13.45
2023-04-30T02:01:41.917Z,12.85
2023-04-30T02:04:08.910Z,14.13
2023-04-30T02:06:36.159Z,13.50
2023-04-30T02:09:05.545Z,13.52
2023-04-30T02:11:32.904Z,13.27
2023-04-30T02:13:59.994Z,13.93
2023-04-30T02:16:27.131Z,13.35
2023-04-30T02:18:54.431Z,13.85
2023-04-30T02:21:21.408Z,14.55
2023-04-30T02:23:48.723Z,13.65
2023-04-30T02:26:16.080Z,13.73
2023-04-30T02:28:43.070Z,14.60
2023-04-30T02:31:11.178Z,14.13
2023-04-30T02:33:38.231Z,13.80
2023-04-30T02:36:05.808Z,14.43
2023-04-30T02:38:32.816Z,14.65
2023-04-30T02:40:59.760Z,14.50
2023-04-30T02:43:26.688Z,17.08
2023-04-30T02:45:53.661Z,17.55
2023-04-30T02:48:20.941Z,18.90
2023-04-30T02:50:47.898Z,18.70
2023-04-30T02:53:14.894Z,16.85
2023-04-30T02:55:41.925Z,15.38
2023-04-30T02:58:09.515Z,15.55
2023-04-30T03:00:36.520Z,15.00
2023-04-30T03:03:03.979Z,13.57
2023-04-30T03:05:31.088Z,13.15
2023-04-30T03:08:50.529Z,13.73
2023-04-30T03:11:17.509Z,13.75
2023-04-30T03:13:44.493Z,12.95
2023-04-30T03:16:11.619Z,14.00
2023-04-30T03:18:38.669Z,14.07
2023-04-30T03:21:05.873Z,13.80
2023-04-30T03:23:32.966Z,14.90
2023-04-30T03:26:00.292Z,14.32
2023-04-30T03:28:27.330Z,14.88
2023-04-30T03:30:54.290Z,15.50
2023-04-30T03:33:21.496Z,14.80
2023-04-30T03:35:50.457Z,14.68
2023-04-30T03:38:17.642Z,14.53
2023-04-30T03:40:45.029Z,14.50
2023-04-30T03:43:12.561Z,13.38
2023-04-30T03:45:39.601Z,14.73
2023-04-30T03:48:06.655Z,15.00
2023-04-30T03:50:33.866Z,14.15
2023-04-30T03:53:01.079Z,14.38
2023-04-30T03:55:28.330Z,13.50
2023-04-30T03:57:55.493Z,13.73
2023-04-30T04:00:23.201Z,14.55
2023-04-30T04:02:53.308Z,13.15
2023-04-30T04:05:21.260Z,13.57
2023-04-30T04:07:49.023Z,13.18
2023-04-30T04:10:16.297Z,12.93
2023-04-30T04:12:44.201Z,13.45
2023-04-30T04:15:11.773Z,14.05
2023-04-30T04:17:39.136Z,13.25
2023-04-30T04:20:07.774Z,14.52
2023-04-30T04:22:36.150Z,14.27
2023-04-30T04:25:03.179Z,14.73
2023-04-30T04:27:32.987Z,14.40
2023-04-30T04:29:59.962Z,16.60
2023-04-30T04:32:27.500Z,14.88
2023-04-30T04:34:55.292Z,15.05
2023-04-30T04:37:22.380Z,15.32
2023-04-30T04:39:49.567Z,16.42
2023-04-30T04:42:20.603Z,16.17
2023-04-30T04:44:47.991Z,16.13
2023-04-30T04:47:19.876Z,14.93
2023-04-30T04:49:47.414Z,16.25
2023-04-30T04:52:14.391Z,15.43
2023-04-30T04:54:41.389Z,15.40
2023-04-30T04:57:08.348Z,16.98
2023-04-30T04:59:35.363Z,16.05
2023-04-30T05:02:02.492Z,16.25
2023-04-30T05:04:30.527Z,15.82
2023-04-30T05:07:00.710Z,16.00
2023-04-30T05:09:27.753Z,16.55
2023-04-30T05:11:54.718Z,15.65
2023-04-30T05:14:21.716Z,15.85
2023-04-30T05:16:49.346Z,16.20
2023-04-30T05:19:16.516Z,15.88
2023-04-30T05:21:43.488Z,16.20
2023-04-30T05:24:10.437Z,15.48
2023-04-30T05:26:37.446Z,17.52
2023-04-30T05:29:04.402Z,16.80
2023-04-30T05:31:32.482Z,17.27
2023-04-30T05:33:59.542Z,16.73
2023-04-30T05:36:26.529Z,15.25
2023-04-30T05:38:53.592Z,17.13
2023-04-30T05:41:21.548Z,16.52
2023-04-30T05:43:48.497Z,15.43
2023-04-30T05:46:15.686Z,15.88
2023-04-30T05:48:42.765Z,15.30
2023-04-30T05:51:10.846Z,15.95
2023-04-30T05:53:37.980Z,16.48
2023-04-30T05:56:05.070Z,16.52
2023-04-30T05:58:32.898Z,16.55
2023-04-30T06:00:59.854Z,14.80
2023-04-30T06:03:26.898Z,14.93
2023-04-30T06:05:54.616Z,15.95
2023-04-30T06:08:21.665Z,16.75
2023-04-30T06:10:49.009Z,16.02
2023-04-30T06:13:16.672Z,15.48
2023-04-30T06:15:43.728Z,16.23
2023-04-30T06:18:12.618Z,14.20
2023-04-30T06:20:39.666Z,15.00
2023-04-30T06:23:06.862Z,14.82
2023-04-30T06:25:33.876Z,15.30
2023-04-30T06:28:01.735Z,15.02
2023-04-30T06:30:30.495Z,14.57
2023-04-30T06:33:00.777Z,14.68
2023-04-30T06:35:27.754Z,15.30
2023-04-30T06:37:54.746Z,13.32
2023-04-30T06:40:21.762Z,15.32
2023-04-30T06:42:48.816Z,14.80
2023-04-30T06:45:15.813Z,14.45
2023-04-30T06:47:43.109Z,15.02
2023-04-30T06:50:10.487Z,14.82
2023-04-30T06:52:37.462Z,14.48
2023-04-30T06:55:04.630Z,13.88
2023-04-30T06:57:32.016Z,14.88
2023-04-30T06:59:58.977Z,14.82
2023-04-30T07:02:26.130Z,15.10
2023-04-30T07:04:53.258Z,13.70
2023-04-30T07:07:20.224Z,13.50
2023-04-30T07:09:48.038Z,14.60
2023-04-30T07:12:16.074Z,13.70
2023-04-30T07:14:44.591Z,13.57
2023-04-30T07:17:11.674Z,13.27
2023-04-30T07:19:38.655Z,12.88
2023-04-30T07:22:05.649Z,12.93
2023-04-30T07:24:32.639Z,11.98
2023-04-30T07:27:02.997Z,11.77
2023-04-30T07:29:30.735Z,11.80
2023-04-30T07:31:58.518Z,11.80
2023-04-30T07:34:31.857Z,11.32
2023-04-30T07:36:58.799Z,11.68
2023-04-30T07:39:26.018Z,10.77
2023-04-30T07:42:50.730Z,10.68
2023-04-30T07:45:18.705Z,9.43
2023-04-30T07:47:47.999Z,9.18
2023-04-30T07:50:17.316Z,10.30
2023-04-30T07:52:44.391Z,10.05
2023-04-30T07:55:13.951Z,9.70
2023-04-30T07:57:41.475Z,9.98
2023-04-30T08:00:09.009Z,9.60
2023-04-30T08:02:39.527Z,9.38
2023-04-30T08:05:07.242Z,8.52
2023-04-30T08:07:34.299Z,9.02
2023-04-30T08:10:01.374Z,7.97
2023-04-30T08:12:28.446Z,8.15
2023-04-30T08:15:05.534Z,7.82
2023-04-30T08:17:33.387Z,6.65
2023-04-30T08:20:01.428Z,7.30
2023-04-30T08:22:28.555Z,7.10
2023-04-30T08:24:55.974Z,7.07
2023-04-30T08:27:23.733Z,7.07
2023-04-30T08:29:52.116Z,6.07
2023-04-30T08:32:22.534Z,7.13
2023-04-30T08:34:49.518Z,6.55
2023-04-30T08:37:16.561Z,5.50
2023-04-30T08:39:44.621Z,5.78
2023-04-30T08:42:44.295Z,5.43
2023-04-30T08:45:16.402Z,5.53
2023-04-30T08:47:45.139Z,6.07
2023-04-30T08:50:12.599Z,5.28
2023-04-30T08:53:01.193Z,4.47
2023-04-30T08:55:28.453Z,5.28
2023-04-30T08:57:55.482Z,6.05
2023-04-30T09:00:22.599Z,5.13
2023-04-30T09:02:50.398Z,7.13
2023-04-30T09:05:17.552Z,6.88
2023-04-30T09:10:22.868Z,7.68
2023-04-30T09:13:19.445Z,8.75
2023-04-30T09:15:52.389Z,7.90
2023-04-30T09:18:21.218Z,6.78
2023-04-30T09:20:59.431Z,7.80
2023-04-30T09:23:26.644Z,7.35
2023-04-30T09:25:53.789Z,7.32
2023-04-30T09:28:25.604Z,6.43
2023-04-30T09:30:53.359Z,6.72
2023-04-30T09:33:20.667Z,5.90
2023-04-30T09:35:47.941Z,6.35
2023-04-30T09:38:31.449Z,6.10
2023-04-30T09:44:54.409Z,5.57
2023-04-30T09:47:21.568Z,5.18
2023-04-30T09:49:52.451Z,4.80
2023-04-30T09:52:21.601Z,4.47
2023-04-30T09:54:49.628Z,4.32
2023-04-30T09:57:17.540Z,4.75
2023-04-30T09:59:46.788Z,4.50
2023-04-30T10:02:20.242Z,4.85
2023-04-30T10:04:55.856Z,4.93
2023-04-30T10:07:26.393Z,5.03
2023-04-30T10:09:59.494Z,4.95
2023-04-30T10:12:56.885Z,4.90
2023-04-30T10:15:30.510Z,4.85
2023-04-30T10:18:07.306Z,4.68
2023-04-30T10:20:37.253Z,4.30
2023-04-30T10:25:32.943Z,4.40
2023-04-30T10:28:00.861Z,4.80
2023-04-30T10:30:29.122Z,5.18
2023-04-30T10:33:00.885Z,5.20
2023-04-30T10:35:33.242Z,5.20
2023-04-30T10:38:33.266Z,6.03
2023-04-30T10:41:04.026Z,5.43
2023-04-30T10:43:31.715Z,5.18
2023-04-30T10:46:01.273Z,5.70
2023-04-30T10:48:35.582Z,5.47
2023-04-30T10:51:02.611Z,5.80
2023-04-30T10:53:32.804Z,5.40
2023-04-30T10:56:09.150Z,4.88
2023-04-30T10:58:38.957Z,4.60
2023-04-30T11:01:12.785Z,5.07
2023-04-30T11:04:04.042Z,5.05
2023-04-30T11:06:52.485Z,5.03
2023-04-30T11:09:19.855Z,4.60
2023-04-30T11:11:47.650Z,5.15
2023-04-30T11:14:21.000Z,4.47
2023-04-30T11:16:54.013Z,4.63
2023-04-30T11:19:23.256Z,5.53
2023-04-30T11:22:05.509Z,4.95
2023-04-30T11:25:01.187Z,4.72
2023-04-30T11:27:30.364Z,4.38
2023-04-30T11:29:59.303Z,4.75
2023-04-30T11:32:34.423Z,4.78
2023-04-30T11:35:04.392Z,4.82
2023-04-30T11:40:05.987Z,4.90
2023-04-30T11:42:34.898Z,5.47
2023-04-30T11:45:05.182Z,4.93
2023-04-30T11:47:44.035Z,5.15
2023-04-30T11:50:42.822Z,6.10
2023-04-30T11:53:10.360Z,5.25
2023-04-30T11:55:37.349Z,5.10
2023-04-30T11:58:04.344Z,5.50
2023-04-30T12:00:32.003Z,5.28
2023-04-30T12:03:03.804Z,4.57
2023-04-30T12:05:31.157Z,4.60
2023-04-30T12:08:04.885Z,5.13
2023-04-30T12:10:32.440Z,4.97
2023-04-30T12:12:59.831Z,4.70
2023-04-30T12:15:27.644Z,4.50
2023-04-30T12:17:59.309Z,4.55
2023-04-30T12:20:29.283Z,4.38
2023-04-30T12:25:23.708Z,4.43
2023-04-30T12:27:52.839Z,4.13
2023-04-30T12:30:21.801Z,4.05
2023-04-30T12:37:22.782Z,3.70
2023-04-30T12:39:49.846Z,3.88
2023-04-30T12:42:20.235Z,3.85
2023-04-30T12:44:47.806Z,3.85
2023-04-30T12:47:16.568Z,3.63
2023-04-30T12:49:46.959Z,4.28
2023-04-30T12:52:15.560Z,3.70
2023-04-30T12:54:43.502Z,3.65
2023-04-30T12:57:12.752Z,3.78
2023-04-30T12:59:55.495Z,3.50
2023-04-30T13:02:32.186Z,3.97
2023-04-30T13:04:59.786Z,3.72
2023-04-30T13:07:27.270Z,3.80
2023-04-30T13:09:54.540Z,3.58
2023-04-30T13:12:21.755Z,4.22
2023-04-30T13:14:48.626Z,3.58
2023-04-30T13:17:15.651Z,3.50
2023-04-30T13:19:42.612Z,3.83
2023-04-30T13:22:09.652Z,3.80
2023-04-30T13:24:37.038Z,3.40
2023-04-30T13:27:04.353Z,4.65
2023-04-30T13:29:31.971Z,3.70
2023-04-30T13:31:59.388Z,3.40
2023-04-30T13:34:26.456Z,3.33
2023-04-30T13:36:53.658Z,3.70
2023-04-30T13:39:21.956Z,3.47
2023-04-30T13:41:54.163Z,3.47
2023-04-30T13:44:21.148Z,4.13
2023-04-30T13:46:48.159Z,3.63
2023-04-30T13:49:15.339Z,3.70
2023-04-30T13:51:42.411Z,4.03
2023-04-30T13:54:11.400Z,4.30
2023-04-30T13:56:38.509Z,3.60
2023-04-30T13:59:05.575Z,4.30
2023-04-30T14:01:33.657Z,4.30
2023-04-30T14:04:00.842Z,3.85
2023-04-30T14:06:30.072Z,3.78
2023-04-30T14:08:57.678Z,3.75
2023-04-30T14:11:25.105Z,3.60
2023-04-30T14:13:52.676Z,3.85
2023-04-30T14:16:20.991Z,3.80
2023-04-30T14:18:48.372Z,3.92
2023-04-30T14:21:15.539Z,3.42
2023-04-30T14:23:42.686Z,3.75
2023-04-30T14:26:09.956Z,3.28
2023-04-30T14:28:36.965Z,3.90
2023-04-30T14:31:04.012Z,3.80
2023-04-30T14:33:32.177Z,3.53
2023-04-30T14:36:02.173Z,3.85
2023-04-30T14:38:29.169Z,3.92
2023-04-30T14:40:56.112Z,3.95
2023-04-30T14:43:23.797Z,3.70
2023-04-30T14:45:51.824Z,3.50
2023-04-30T14:48:18.989Z,4.00
2023-04-30T14:50:46.077Z,3.33
2023-04-30T14:53:13.354Z,3.60
2023-04-30T14:55:40.395Z,3.92
2023-04-30T14:58:07.498Z,3.65
2023-04-30T15:00:34.476Z,3.38
2023-04-30T15:03:01.574Z,4.00
2023-04-30T15:05:29.414Z,3.65
2023-04-30T15:07:56.465Z,3.75
2023-04-30T15:10:23.449Z,4.10
2023-04-30T15:12:50.455Z,3.70
2023-04-30T15:15:18.919Z,3.53
2023-04-30T15:17:46.217Z,3.80
2023-04-30T15:20:13.314Z,3.70
2023-04-30T15:22:40.866Z,3.28
2023-04-30T15:25:08.919Z,3.72
2023-04-30T15:27:36.913Z,3.03
2023-04-30T15:30:04.330Z,3.42
2023-04-30T15:32:31.480Z,4.25
2023-04-30T15:34:58.501Z,3.97
2023-04-30T15:37:25.684Z,3.60
2023-04-30T15:39:53.050Z,3.50
2023-04-30T15:42:20.341Z,3.90
2023-04-30T15:44:47.333Z,3.60
2023-04-30T15:47:14.320Z,3.40
2023-04-30T15:49:41.310Z,4.00
2023-04-30T15:52:08.358Z,3.58
2023-04-30T15:54:35.424Z,3.72
2023-04-30T15:57:04.193Z,3.33
2023-04-30T15:59:31.590Z,3.50
2023-04-30T16:01:58.729Z,3.53
2023-04-30T16:04:25.954Z,3.50
2023-04-30T16:06:53.695Z,3.42
2023-04-30T16:09:21.057Z,3.00
2023-04-30T16:11:48.498Z,3.65
2023-04-30T16:14:15.667Z,3.22
2023-04-30T16:16:42.936Z,3.08
2023-04-30T16:19:12.469Z,3.50
2023-04-30T16:21:39.782Z,3.35
2023-04-30T16:24:07.860Z,3.38
2023-04-30T16:26:35.429Z,3.67
2023-04-30T16:29:03.108Z,3.22
2023-04-30T16:31:30.938Z,3.30
2023-04-30T16:33:58.146Z,4.30
2023-04-30T16:36:25.500Z,4.95
2023-04-30T16:38:52.512Z,4.13
2023-04-30T16:41:20.778Z,3.80
2023-04-30T16:43:47.824Z,3.83
2023-04-30T16:46:14.875Z,4.10
2023-04-30T16:48:41.974Z,3.35
2023-04-30T16:51:09.706Z,3.67
2023-04-30T16:53:36.755Z,3.05
2023-04-30T16:56:03.945Z,3.00
2023-04-30T16:58:31.027Z,3.30
2023-04-30T17:00:58.239Z,3.38
2023-04-30T17:03:25.448Z,3.60
2023-04-30T17:06:17.997Z,3.15
2023-04-30T17:08:45.101Z,3.40
2023-04-30T17:11:12.631Z,3.50
2023-04-30T17:17:59.299Z,3.85
2023-04-30T17:20:28.500Z,3.22
2023-04-30T17:22:56.079Z,3.22
2023-04-30T17:25:23.183Z,3.38
2023-04-30T17:27:50.170Z,3.25
2023-04-30T17:30:17.606Z,3.45
2023-04-30T17:32:44.801Z,3.22
2023-04-30T17:35:12.100Z,3.20
2023-04-30T17:37:40.021Z,3.00
2023-04-30T17:40:07.789Z,3.00
2023-04-30T17:42:35.292Z,3.63
2023-04-30T17:45:06.373Z,3.00
2023-04-30T17:47:33.458Z,3.30
2023-04-30T17:50:00.649Z,3.20
2023-04-30T17:52:27.712Z,3.10
2023-04-30T17:54:55.141Z,3.65
2023-04-30T17:57:22.174Z,3.85
2023-04-30T17:59:49.288Z,4.10
2023-04-30T18:02:16.729Z,4.40
2023-04-30T18:04:45.074Z,4.03
2023-04-30T18:07:12.062Z,3.83
2023-04-30T18:09:39.056Z,3.22
2023-04-30T18:12:06.838Z,3.17
2023-04-30T18:14:34.301Z,3.20
2023-04-30T18:17:01.300Z,3.30
2023-04-30T18:19:28.341Z,3.15
2023-04-30T18:21:57.239Z,3.58
2023-04-30T18:24:28.060Z,3.47
2023-04-30T18:31:13.645Z,3.47
2023-04-30T18:33:40.750Z,3.58
2023-04-30T18:36:08.509Z,3.97
2023-04-30T18:38:35.592Z,3.65
2023-04-30T18:41:02.567Z,4.35
2023-04-30T18:43:29.588Z,4.03
2023-04-30T18:45:56.747Z,3.90
2023-04-30T18:48:23.857Z,4.05
2023-04-30T18:50:50.947Z,4.10
2023-04-30T18:53:18.769Z,4.53
2023-04-30T18:55:46.135Z,4.60
2023-04-30T18:58:44.317Z,4.70
2023-04-30T19:01:11.513Z,5.55
2023-04-30T19:03:39.655Z,5.43
2023-04-30T19:07:13.208Z,5.55
2023-04-30T19:09:40.519Z,5.80
2023-04-30T19:12:07.623Z,4.72
2023-04-30T19:14:34.715Z,4.97
2023-04-30T19:17:01.786Z,5.90
2023-04-30T19:19:28.881Z,4.80
2023-04-30T19:21:56.062Z,4.90
2023-04-30T19:24:24.157Z,4.85
2023-04-30T19:30:55.731Z,5.30
2023-04-30T19:33:24.005Z,4.97
2023-04-30T19:35:55.247Z,4.93
2023-04-30T19:38:22.699Z,4.60
2023-04-30T19:40:54.367Z,4.15
2023-04-30T19:43:24.849Z,4.75
2023-04-30T19:45:57.210Z,6.07
2023-04-30T19:48:26.198Z,5.55
2023-04-30T19:50:55.074Z,5.80
2023-04-30T19:53:22.638Z,5.55
2023-04-30T19:55:51.526Z,5.20
2023-04-30T19:58:54.959Z,4.97
2023-04-30T20:01:22.098Z,5.32
2023-04-30T20:03:49.362Z,6.10
2023-04-30T20:06:16.542Z,5.63
2023-04-30T20:08:43.623Z,6.45
2023-04-30T20:11:10.766Z,6.18
2023-04-30T20:13:37.815Z,6.18
2023-04-30T20:16:05.524Z,5.75
2023-04-30T20:18:33.780Z,5.27
2023-04-30T20:21:05.464Z,4.93
2023-04-30T20:27:45.128Z,5.50
2023-04-30T20:30:13.535Z,5.13
2023-04-30T20:32:41.308Z,4.72
2023-04-30T20:35:39.632Z,4.70
2023-04-30T20:38:08.366Z,4.50
2023-04-30T20:41:46.727Z,4.55
2023-04-30T20:44:40.014Z,4.45
2023-04-30T20:47:08.995Z,4.53
2023-04-30T20:53:37.332Z,4.03
2023-04-30T20:56:04.688Z,4.07
2023-04-30T20:58:31.989Z,4.10
2023-04-30T21:00:59.402Z,4.18
2023-04-30T21:03:27.140Z,4.57
2023-04-30T21:06:01.180Z,3.92
2023-04-30T21:08:28.584Z,5.05
2023-04-30T21:10:55.751Z,4.50
2023-04-30T21:13:22.781Z,4.38
2023-04-30T21:15:53.438Z,4.40
2023-04-30T21:18:20.901Z,4.47
2023-04-30T21:20:55.011Z,4.38
2023-04-30T21:23:22.362Z,4.45
2023-04-30T21:25:53.963Z,4.05
2023-04-30T21:28:21.088Z,4.50
2023-04-30T21:30:48.398Z,4.13
2023-04-30T21:37:17.397Z,4.38
2023-04-30T21:39:44.641Z,4.78
2023-04-30T21:42:11.704Z,4.53
2023-04-30T21:44:40.023Z,4.55
2023-04-30T21:47:10.650Z,5.30
2023-04-30T21:49:37.717Z,5.70
2023-04-30T21:52:08.259Z,5.45
2023-04-30T21:54:41.293Z,5.40
2023-04-30T21:57:08.621Z,5.70
2023-04-30T21:59:35.759Z,5.38
2023-04-30T22:02:20.216Z,4.93
2023-04-30T22:04:50.762Z,5.25
2023-04-30T22:07:17.842Z,5.28
2023-04-30T22:09:45.104Z,5.15
2023-04-30T22:12:13.238Z,5.20
2023-04-30T22:14:40.393Z,5.47
2023-04-30T22:17:07.459Z,5.85
2023-04-30T22:19:34.389Z,6.07
2023-04-30T22:22:01.460Z,6.40
2023-04-30T22:24:28.416Z,7.65
2023-04-30T22:26:55.813Z,6.60
2023-04-30T22:29:22.799Z,6.70
2023-04-30T22:31:49.912Z,6.70
2023-04-30T22:34:19.494Z,6.43
2023-04-30T22:36:46.511Z,6.90
2023-04-30T22:39:13.501Z,7.65
2023-04-30T22:41:56.024Z,8.88
2023-04-30T22:44:23.471Z,7.20
2023-04-30T22:46:50.531Z,7.18
2023-04-30T22:49:27.600Z,7.03
2023-04-30T22:51:58.234Z,6.13
2023-04-30T22:54:25.409Z,6.35
2023-04-30T22:56:52.479Z,6.22
2023-04-30T22:59:19.468Z,6.78
2023-04-30T23:01:46.476Z,6.32
2023-04-30T23:04:42.266Z,7.32
2023-04-30T23:07:09.437Z,7.43
2023-04-30T23:09:36.433Z,6.93
2023-04-30T23:12:04.927Z,7.00
2023-04-30T23:14:31.975Z,6.97
2023-04-30T23:16:59.064Z,7.60
2023-04-30T23:19:26.857Z,7.88
2023-04-30T23:21:54.292Z,7.63
2023-04-30T23:24:21.291Z,7.65
2023-04-30T23:26:48.354Z,8.25
2023-04-30T23:29:15.549Z,8.25
2023-04-30T23:31:42.601Z,7.10
2023-04-30T23:34:39.460Z,7.60
2023-04-30T23:37:06.806Z,8.63
2023-04-30T23:39:33.814Z,8.00
2023-04-30T23:42:00.905Z,8.00
2023-04-30T23:44:31.686Z,7.75
2023-04-30T23:47:01.025Z,8.00
2023-04-30T23:49:28.043Z,7.35
2023-04-30T23:51:55.043Z,7.70
2023-04-30T23:54:22.498Z,7.53
2023-04-30T23:56:49.933Z,7.18
2023-04-30T23:59:16.982Z,7.47
