createdAt,value
2023-02-06T00:01:35.445Z,31.40
2023-02-06T00:04:02.250Z,31.27
2023-02-06T00:06:29.136Z,37.47
2023-02-06T00:08:56.129Z,31.67
2023-02-06T00:11:23.219Z,29.30
2023-02-06T00:13:50.745Z,34.83
2023-02-06T00:16:31.776Z,33.37
2023-02-06T00:19:02.725Z,35.90
2023-02-06T00:21:30.333Z,30.93
2023-02-06T00:23:59.525Z,30.80
2023-02-06T00:26:26.923Z,33.57
2023-02-06T00:28:53.929Z,33.40
2023-02-06T00:31:21.106Z,39.07
2023-02-06T00:33:48.249Z,37.97
2023-02-06T00:36:15.086Z,40.60
2023-02-06T00:38:42.088Z,35.53
2023-02-06T00:41:08.846Z,39.47
2023-02-06T00:43:35.863Z,31.67
2023-02-06T00:46:02.720Z,38.80
2023-02-06T00:48:30.039Z,32.07
2023-02-06T00:50:56.874Z,46.60
2023-02-06T00:53:23.765Z,34.43
2023-02-06T00:55:50.546Z,33.37
2023-02-06T00:58:17.408Z,33.23
2023-02-06T01:00:44.961Z,35.53
2023-02-06T01:03:12.777Z,41.23
2023-02-06T01:05:39.658Z,37.07
2023-02-06T01:08:06.535Z,33.37
2023-02-06T01:10:33.596Z,35.13
2023-02-06T01:13:01.020Z,38.30
2023-02-06T01:15:28.085Z,40.37
2023-02-06T01:17:54.988Z,31.83
2023-02-06T01:20:23.159Z,38.87
2023-02-06T01:22:49.949Z,33.57
2023-02-06T01:25:17.051Z,36.17
2023-02-06T01:27:43.929Z,43.07
2023-02-06T01:30:11.477Z,34.93
2023-02-06T01:32:39.838Z,36.33
2023-02-06T01:35:08.235Z,36.07
2023-02-06T01:37:36.687Z,41.47
2023-02-06T01:40:05.672Z,37.43
2023-02-06T01:42:36.152Z,40.43
2023-02-06T01:45:21.988Z,35.73
2023-02-06T01:48:01.810Z,47.33
2023-02-06T01:50:29.712Z,47.57
2023-02-06T01:52:56.684Z,31.70
2023-02-06T01:55:23.502Z,34.27
2023-02-06T01:57:52.383Z,37.17
2023-02-06T02:00:19.907Z,42.07
2023-02-06T02:02:49.141Z,36.37
2023-02-06T02:05:18.521Z,34.87
2023-02-06T02:08:02.602Z,35.97
2023-02-06T02:10:31.802Z,40.10
2023-02-06T02:12:58.899Z,35.73
2023-02-06T02:15:39.638Z,49.53
2023-02-06T02:18:30.754Z,41.70
2023-02-06T02:21:18.752Z,58.40
2023-02-06T02:24:08.669Z,46.50
2023-02-06T02:26:54.055Z,46.80
2023-02-06T02:29:42.198Z,43.00
2023-02-06T02:32:26.203Z,44.80
2023-02-06T02:35:21.818Z,45.33
2023-02-06T02:38:10.603Z,37.80
2023-02-06T02:40:40.185Z,41.03
2023-02-06T02:43:30.505Z,37.30
2023-02-06T02:46:12.884Z,39.20
2023-02-06T02:48:43.401Z,37.80
2023-02-06T02:51:11.585Z,38.37
2023-02-06T02:53:41.450Z,46.43
2023-02-06T02:56:27.851Z,39.43
2023-02-06T02:59:03.108Z,45.13
2023-02-06T03:01:34.598Z,29.53
2023-02-06T03:04:07.093Z,34.40
2023-02-06T03:07:04.847Z,40.10
2023-02-06T03:10:12.356Z,35.63
2023-02-06T03:12:50.314Z,39.63
2023-02-06T03:15:48.571Z,40.47
2023-02-06T03:18:41.527Z,40.67
2023-02-06T03:21:14.856Z,36.60
2023-02-06T03:23:44.601Z,32.90
2023-02-06T03:26:15.421Z,36.37
2023-02-06T03:28:55.990Z,37.60
2023-02-06T03:31:53.239Z,41.00
2023-02-06T03:34:48.373Z,42.37
2023-02-06T03:37:15.342Z,42.20
2023-02-06T03:39:42.443Z,48.53
2023-02-06T03:42:12.814Z,47.93
2023-02-06T03:44:45.114Z,33.47
2023-02-06T03:47:13.300Z,39.20
2023-02-06T03:49:42.810Z,38.67
2023-02-06T03:52:15.085Z,54.07
2023-02-06T03:54:48.160Z,43.40
2023-02-06T03:57:19.653Z,38.57
2023-02-06T03:59:47.322Z,42.77
2023-02-06T04:02:15.861Z,51.70
2023-02-06T04:04:45.023Z,48.77
2023-02-06T04:07:29.750Z,38.20
2023-02-06T04:09:56.488Z,45.87
2023-02-06T04:12:23.727Z,45.13
2023-02-06T04:14:50.490Z,48.07
2023-02-06T04:17:36.073Z,44.67
2023-02-06T04:20:05.326Z,55.33
2023-02-06T04:22:31.932Z,51.97
2023-02-06T04:24:58.675Z,50.57
2023-02-06T04:27:25.684Z,58.67
2023-02-06T04:29:52.631Z,52.60
2023-02-06T04:32:19.233Z,61.40
2023-02-06T04:34:45.848Z,55.17
2023-02-06T04:37:12.562Z,80.60
2023-02-06T04:39:39.203Z,61.43
2023-02-06T04:42:06.955Z,44.47
2023-02-06T04:44:34.973Z,77.63
2023-02-06T04:47:03.114Z,82.83
2023-02-06T04:49:29.715Z,52.57
2023-02-06T04:51:56.517Z,75.87
2023-02-06T04:54:23.428Z,75.10
2023-02-06T04:56:50.195Z,69.30
2023-02-06T04:59:16.773Z,75.10
2023-02-06T05:01:43.633Z,73.00
2023-02-06T05:04:10.406Z,89.93
2023-02-06T05:06:37.169Z,97.73
2023-02-06T05:09:05.188Z,62.93
2023-02-06T05:11:32.014Z,67.87
2023-02-06T05:13:58.569Z,112.00
2023-02-06T05:16:25.193Z,86.60
2023-02-06T05:18:56.316Z,94.00
2023-02-06T05:21:24.099Z,63.73
2023-02-06T05:23:50.736Z,104.63
2023-02-06T05:26:17.470Z,60.60
2023-02-06T05:28:44.315Z,61.23
2023-02-06T05:31:11.342Z,62.43
2023-02-06T05:33:38.121Z,43.70
2023-02-06T05:36:07.137Z,52.27
2023-02-06T05:38:34.533Z,61.27
2023-02-06T05:41:02.404Z,45.93
2023-02-06T05:43:29.172Z,48.80
2023-02-06T05:45:55.797Z,36.07
2023-02-06T05:48:22.351Z,38.57
2023-02-06T05:50:49.690Z,60.43
2023-02-06T05:53:17.717Z,54.13
2023-02-06T05:55:44.794Z,48.53
2023-02-06T05:58:11.619Z,68.90
2023-02-06T06:00:38.596Z,43.07
2023-02-06T06:03:05.619Z,39.50
2023-02-06T06:05:35.517Z,38.83
2023-02-06T06:08:02.511Z,49.33
2023-02-06T06:10:29.430Z,50.53
2023-02-06T06:12:57.054Z,50.00
2023-02-06T06:15:24.139Z,58.33
2023-02-06T06:17:51.076Z,79.47
2023-02-06T06:20:17.819Z,84.23
2023-02-06T06:22:44.463Z,100.43
2023-02-06T06:25:11.238Z,61.17
2023-02-06T06:27:37.839Z,89.10
2023-02-06T06:30:04.986Z,84.90
2023-02-06T06:32:31.789Z,84.93
2023-02-06T06:34:59.956Z,62.03
2023-02-06T06:37:26.887Z,90.60
2023-02-06T06:39:53.615Z,83.17
2023-02-06T06:42:23.106Z,82.10
2023-02-06T06:44:50.376Z,91.87
2023-02-06T06:47:17.541Z,63.43
2023-02-06T06:49:44.710Z,54.10
2023-02-06T06:52:23.945Z,118.80
2023-02-06T06:54:52.423Z,91.17
2023-02-06T06:57:19.618Z,93.37
2023-02-06T06:59:46.329Z,82.00
2023-02-06T07:02:13.329Z,70.37
2023-02-06T07:04:40.264Z,47.60
2023-02-06T07:07:07.468Z,50.43
2023-02-06T07:10:03.369Z,57.53
2023-02-06T07:12:30.115Z,53.67
2023-02-06T07:14:56.942Z,66.00
2023-02-06T07:17:23.672Z,52.17
2023-02-06T07:19:52.486Z,48.07
2023-02-06T07:22:20.070Z,45.30
2023-02-06T07:24:46.670Z,41.53
2023-02-06T07:27:13.266Z,37.90
2023-02-06T07:29:39.960Z,47.43
2023-02-06T07:32:06.742Z,50.63
2023-02-06T07:34:33.855Z,46.10
2023-02-06T07:37:01.030Z,61.13
2023-02-06T07:39:27.984Z,48.27
2023-02-06T07:41:54.736Z,53.47
2023-02-06T07:44:21.558Z,63.83
2023-02-06T07:46:48.314Z,42.10
2023-02-06T07:49:15.631Z,48.57
2023-02-06T07:51:43.849Z,51.17
2023-02-06T07:54:11.051Z,59.63
2023-02-06T07:56:37.844Z,52.37
2023-02-06T07:59:05.144Z,55.30
2023-02-06T08:01:32.110Z,74.23
2023-02-06T08:03:58.731Z,69.60
2023-02-06T08:06:26.243Z,70.07
2023-02-06T08:08:55.575Z,69.27
2023-02-06T08:11:25.214Z,67.17
2023-02-06T08:13:51.968Z,76.60
2023-02-06T08:16:21.568Z,84.37
2023-02-06T08:18:48.475Z,57.93
2023-02-06T08:21:17.562Z,61.23
2023-02-06T08:23:44.654Z,52.27
2023-02-06T08:26:17.197Z,50.57
2023-02-06T08:28:45.935Z,66.75
2023-02-06T08:31:34.065Z,53.77
2023-02-06T08:34:01.377Z,52.20
2023-02-06T08:36:31.475Z,54.87
2023-02-06T08:38:58.764Z,46.05
2023-02-06T08:41:28.391Z,53.70
2023-02-06T08:43:57.206Z,47.92
2023-02-06T08:46:26.786Z,53.13
2023-02-06T08:49:00.760Z,42.87
2023-02-06T08:51:28.121Z,59.77
2023-02-06T08:53:59.938Z,44.03
2023-02-06T08:56:27.608Z,49.60
2023-02-06T08:58:54.312Z,49.50
2023-02-06T09:01:21.442Z,52.00
2023-02-06T09:03:48.694Z,50.80
2023-02-06T09:06:16.559Z,56.33
2023-02-06T09:08:43.142Z,60.97
2023-02-06T09:11:16.036Z,47.10
2023-02-06T09:13:44.410Z,37.60
2023-02-06T09:16:12.043Z,72.25
2023-02-06T09:18:39.382Z,53.55
2023-02-06T09:21:11.336Z,68.38
2023-02-06T09:23:45.145Z,47.47
2023-02-06T09:26:13.970Z,62.47
2023-02-06T09:28:40.669Z,67.90
2023-02-06T09:31:08.248Z,39.17
2023-02-06T09:33:36.833Z,43.53
2023-02-06T09:36:11.482Z,49.35
2023-02-06T09:38:47.591Z,67.18
2023-02-06T09:41:26.393Z,51.40
2023-02-06T09:43:57.763Z,51.47
2023-02-06T09:46:28.942Z,54.67
2023-02-06T09:48:58.748Z,37.72
2023-02-06T09:51:40.101Z,46.95
2023-02-06T09:54:26.877Z,29.25
2023-02-06T09:57:01.852Z,47.42
2023-02-06T09:59:36.250Z,56.65
2023-02-06T10:02:21.807Z,38.90
2023-02-06T10:04:57.340Z,32.45
2023-02-06T10:07:37.436Z,42.83
2023-02-06T10:10:19.116Z,22.17
2023-02-06T10:12:58.748Z,40.33
2023-02-06T10:15:45.113Z,39.28
2023-02-06T10:18:34.728Z,50.75
2023-02-06T10:21:26.761Z,16.35
2023-02-06T10:24:05.296Z,26.80
2023-02-06T10:26:37.678Z,23.00
2023-02-06T10:29:06.136Z,24.25
2023-02-06T10:31:55.509Z,15.43
2023-02-06T10:34:35.699Z,16.63
2023-02-06T10:37:33.082Z,19.65
2023-02-06T10:40:19.474Z,14.70
2023-02-06T10:43:12.642Z,21.90
2023-02-06T10:45:48.311Z,14.05
2023-02-06T10:48:33.998Z,21.75
2023-02-06T10:51:32.201Z,14.88
2023-02-06T10:54:02.947Z,14.25
2023-02-06T10:56:35.937Z,15.80
2023-02-06T10:59:10.599Z,17.80
2023-02-06T11:01:39.792Z,13.38
2023-02-06T11:04:18.824Z,21.23
2023-02-06T11:06:48.333Z,14.75
2023-02-06T11:09:15.724Z,14.05
2023-02-06T11:11:48.559Z,12.25
2023-02-06T11:14:27.302Z,11.98
2023-02-06T11:16:54.544Z,12.18
2023-02-06T11:19:36.039Z,10.20
2023-02-06T11:22:17.071Z,12.05
2023-02-06T11:25:00.392Z,9.80
2023-02-06T11:27:27.832Z,9.40
2023-02-06T11:29:54.698Z,13.10
2023-02-06T11:32:40.703Z,8.43
2023-02-06T11:35:24.496Z,11.82
2023-02-06T11:38:05.370Z,9.77
2023-02-06T11:40:32.257Z,10.52
2023-02-06T11:43:20.799Z,10.63
2023-02-06T11:45:49.453Z,13.35
2023-02-06T11:48:38.773Z,10.18
2023-02-06T11:51:08.084Z,12.43
2023-02-06T11:53:37.495Z,11.13
2023-02-06T11:56:20.707Z,11.32
2023-02-06T11:59:00.664Z,12.30
2023-02-06T12:01:27.282Z,14.60
2023-02-06T12:03:58.062Z,13.05
2023-02-06T12:06:40.299Z,15.77
2023-02-06T12:09:12.772Z,9.82
2023-02-06T12:11:49.350Z,13.52
2023-02-06T12:14:30.298Z,12.77
2023-02-06T12:17:00.532Z,14.38
2023-02-06T12:19:33.715Z,10.82
2023-02-06T12:22:23.309Z,12.13
2023-02-06T12:24:53.652Z,9.50
2023-02-06T12:27:31.982Z,9.15
2023-02-06T12:30:22.834Z,7.97
2023-02-06T12:32:55.214Z,6.80
2023-02-06T12:36:23.679Z,6.03
2023-02-06T12:39:11.666Z,5.80
2023-02-06T12:42:17.111Z,7.10
2023-02-06T12:44:59.277Z,5.15
2023-02-06T12:47:43.428Z,6.32
2023-02-06T12:50:23.432Z,6.07
2023-02-06T12:53:18.304Z,7.45
2023-02-06T12:55:55.778Z,5.88
2023-02-06T12:58:32.362Z,5.95
2023-02-06T13:01:30.015Z,6.38
2023-02-06T13:04:04.316Z,6.88
2023-02-06T13:06:53.027Z,8.45
2023-02-06T13:09:34.296Z,7.88
2023-02-06T13:12:20.828Z,6.90
2023-02-06T13:14:51.358Z,6.43
2023-02-06T13:17:26.590Z,7.75
2023-02-06T13:20:01.040Z,7.13
2023-02-06T13:22:49.402Z,6.57
2023-02-06T13:25:28.622Z,7.43
2023-02-06T13:28:21.763Z,10.02
2023-02-06T13:30:59.406Z,6.88
2023-02-06T13:33:38.011Z,7.72
2023-02-06T13:36:15.689Z,9.43
2023-02-06T13:38:43.540Z,8.35
2023-02-06T13:41:14.021Z,9.32
2023-02-06T13:44:06.496Z,8.68
2023-02-06T13:46:51.768Z,10.50
2023-02-06T13:49:56.294Z,8.70
2023-02-06T13:52:44.079Z,7.35
2023-02-06T13:55:35.308Z,9.93
2023-02-06T13:58:17.047Z,13.68
2023-02-06T14:00:50.578Z,16.13
2023-02-06T14:03:29.872Z,9.75
2023-02-06T14:06:16.904Z,9.40
2023-02-06T14:08:52.347Z,11.07
2023-02-06T14:12:00.455Z,9.93
2023-02-06T14:14:49.424Z,10.25
2023-02-06T14:17:35.010Z,11.23
2023-02-06T14:20:14.445Z,10.82
2023-02-06T14:23:18.690Z,8.68
2023-02-06T14:25:57.643Z,8.85
2023-02-06T14:28:33.343Z,12.63
2023-02-06T14:31:10.890Z,13.80
2023-02-06T14:33:49.655Z,7.88
2023-02-06T14:36:39.204Z,9.25
2023-02-06T14:39:43.856Z,7.32
2023-02-06T14:42:24.454Z,11.10
2023-02-06T14:44:59.076Z,7.60
2023-02-06T14:47:29.702Z,8.05
2023-02-06T14:49:59.608Z,8.65
2023-02-06T14:52:31.494Z,8.55
2023-02-06T14:54:58.097Z,8.13
2023-02-06T14:57:31.015Z,5.65
2023-02-06T15:00:06.284Z,7.63
2023-02-06T15:02:37.356Z,8.95
2023-02-06T15:05:05.304Z,8.18
2023-02-06T15:07:34.592Z,9.57
2023-02-06T15:10:13.229Z,8.32
2023-02-06T15:12:40.065Z,7.82
2023-02-06T15:15:22.423Z,7.95
2023-02-06T15:18:06.789Z,8.85
2023-02-06T15:20:42.457Z,9.50
2023-02-06T15:23:18.835Z,8.60
2023-02-06T15:26:10.174Z,7.05
2023-02-06T15:28:38.065Z,9.90
2023-02-06T15:31:15.020Z,8.75
2023-02-06T15:33:41.720Z,8.18
2023-02-06T15:36:20.096Z,7.95
2023-02-06T15:38:46.798Z,10.43
2023-02-06T15:41:13.598Z,9.52
2023-02-06T15:43:41.589Z,11.95
2023-02-06T15:46:08.568Z,8.95
2023-02-06T15:48:57.602Z,9.93
2023-02-06T15:51:25.774Z,7.03
2023-02-06T15:54:24.120Z,11.77
2023-02-06T15:56:56.533Z,10.38
2023-02-06T15:59:25.584Z,9.13
2023-02-06T16:01:55.381Z,9.23
2023-02-06T16:04:30.956Z,15.40
2023-02-06T16:07:18.462Z,13.75
2023-02-06T16:09:56.838Z,13.27
2023-02-06T16:12:23.875Z,14.77
2023-02-06T16:14:57.469Z,10.25
2023-02-06T16:17:26.579Z,10.98
2023-02-06T16:20:02.180Z,10.55
2023-02-06T16:22:33.484Z,11.95
2023-02-06T16:25:29.130Z,11.13
2023-02-06T16:27:56.480Z,10.65
2023-02-06T16:30:31.135Z,10.85
2023-02-06T16:33:00.443Z,11.73
2023-02-06T16:35:27.369Z,13.07
2023-02-06T16:37:54.510Z,8.65
2023-02-06T16:40:21.493Z,10.77
2023-02-06T16:42:48.297Z,12.37
2023-02-06T16:45:24.562Z,10.07
2023-02-06T16:47:51.260Z,10.70
2023-02-06T16:50:18.426Z,12.87
2023-02-06T16:52:54.001Z,11.20
2023-02-06T16:55:24.644Z,12.33
2023-02-06T16:57:54.704Z,13.43
2023-02-06T17:00:33.101Z,12.40
2023-02-06T17:03:02.835Z,11.87
2023-02-06T17:05:29.716Z,13.60
2023-02-06T17:07:56.484Z,11.63
2023-02-06T17:10:26.104Z,9.77
2023-02-06T17:12:53.620Z,15.27
2023-02-06T17:15:20.600Z,14.33
2023-02-06T17:17:47.360Z,14.13
2023-02-06T17:20:31.806Z,14.43
2023-02-06T17:22:58.603Z,10.87
2023-02-06T17:25:25.588Z,14.43
2023-02-06T17:27:53.334Z,17.43
2023-02-06T17:30:23.074Z,15.67
2023-02-06T17:32:50.058Z,17.97
2023-02-06T17:35:17.531Z,17.00
2023-02-06T17:37:44.452Z,12.73
2023-02-06T17:40:19.422Z,14.63
2023-02-06T17:42:46.252Z,14.47
2023-02-06T17:45:13.018Z,21.47
2023-02-06T17:47:39.709Z,14.00
2023-02-06T17:50:06.987Z,25.27
2023-02-06T17:52:33.651Z,29.40
2023-02-06T17:55:00.522Z,23.40
2023-02-06T17:57:27.280Z,22.57
2023-02-06T17:59:54.051Z,26.00
2023-02-06T18:02:20.753Z,23.47
2023-02-06T18:04:50.874Z,23.63
2023-02-06T18:07:17.574Z,25.73
2023-02-06T18:09:44.410Z,29.67
2023-02-06T18:12:11.213Z,24.87
2023-02-06T18:14:39.637Z,32.00
2023-02-06T18:17:07.038Z,28.67
2023-02-06T18:19:42.157Z,22.97
2023-02-06T18:22:11.138Z,26.27
2023-02-06T18:24:38.257Z,24.97
2023-02-06T18:27:06.106Z,29.73
2023-02-06T18:29:48.512Z,28.57
2023-02-06T18:32:18.380Z,32.87
2023-02-06T18:34:45.652Z,34.80
2023-02-06T18:37:12.467Z,31.87
2023-02-06T18:39:39.504Z,29.17
2023-02-06T18:42:24.828Z,25.30
2023-02-06T18:44:51.886Z,28.90
2023-02-06T18:47:19.690Z,30.20
2023-02-06T18:49:46.404Z,28.20
2023-02-06T18:52:13.096Z,27.97
2023-02-06T18:54:39.859Z,28.40
2023-02-06T18:57:07.048Z,30.07
2023-02-06T18:59:34.438Z,29.20
2023-02-06T19:02:01.417Z,29.97
2023-02-06T19:04:28.252Z,31.87
2023-02-06T19:06:55.046Z,35.90
2023-02-06T19:09:21.759Z,31.03
2023-02-06T19:11:48.654Z,31.97
2023-02-06T19:14:17.084Z,37.77
2023-02-06T19:16:48.974Z,35.10
2023-02-06T19:19:16.030Z,37.30
2023-02-06T19:21:44.168Z,40.33
2023-02-06T19:24:13.120Z,36.80
2023-02-06T19:26:40.441Z,40.27
2023-02-06T19:29:07.367Z,40.63
2023-02-06T19:31:35.952Z,50.37
2023-02-06T19:34:02.740Z,40.73
2023-02-06T19:36:32.800Z,46.40
2023-02-06T19:39:02.469Z,45.40
2023-02-06T19:41:31.100Z,40.00
2023-02-06T19:44:00.773Z,40.73
2023-02-06T19:46:31.282Z,43.77
2023-02-06T19:48:58.580Z,48.90
2023-02-06T19:51:31.551Z,51.03
2023-02-06T19:53:59.494Z,79.93
2023-02-06T19:56:26.315Z,98.33
2023-02-06T19:58:58.718Z,91.97
2023-02-06T20:01:26.640Z,209.03
2023-02-06T20:03:53.709Z,141.20
2023-02-06T20:06:20.496Z,144.63
2023-02-06T20:08:47.572Z,66.27
2023-02-06T20:11:16.955Z,69.20
2023-02-06T20:13:46.003Z,226.93
2023-02-06T20:16:18.392Z,242.67
2023-02-06T20:18:45.241Z,254.53
2023-02-06T20:21:52.850Z,228.10
2023-02-06T20:24:22.507Z,73.17
2023-02-06T20:26:55.363Z,79.47
2023-02-06T20:29:23.882Z,71.87
2023-02-06T20:31:51.716Z,112.70
2023-02-06T20:34:18.674Z,128.17
2023-02-06T20:36:46.336Z,155.63
2023-02-06T20:39:14.275Z,115.07
2023-02-06T20:41:42.126Z,49.57
2023-02-06T20:44:11.485Z,48.87
2023-02-06T20:46:39.543Z,90.43
2023-02-06T20:49:11.290Z,103.53
2023-02-06T20:51:37.996Z,27.33
2023-02-06T20:54:05.231Z,27.93
2023-02-06T20:56:32.231Z,29.43
2023-02-06T20:59:02.374Z,36.83
2023-02-06T21:01:30.792Z,38.50
2023-02-06T21:04:06.370Z,32.37
2023-02-06T21:06:34.810Z,30.77
2023-02-06T21:09:03.172Z,32.40
2023-02-06T21:11:32.193Z,31.37
2023-02-06T21:14:04.584Z,36.60
2023-02-06T21:16:32.279Z,33.87
2023-02-06T21:19:00.122Z,32.90
2023-02-06T21:21:27.061Z,39.40
2023-02-06T21:23:55.875Z,34.10
2023-02-06T21:26:23.750Z,39.50
2023-02-06T21:31:44.233Z,45.23
2023-02-06T21:34:17.754Z,40.53
2023-02-06T21:36:45.372Z,44.07
2023-02-06T21:39:17.187Z,45.67
2023-02-06T21:41:45.949Z,48.87
2023-02-06T21:44:12.887Z,51.70
2023-02-06T21:46:40.258Z,48.90
2023-02-06T21:49:09.138Z,47.87
2023-02-06T21:51:36.362Z,44.23
2023-02-06T21:54:03.467Z,41.20
2023-02-06T21:56:34.533Z,43.20
2023-02-06T21:59:01.114Z,49.67
2023-02-06T22:01:30.095Z,49.50
2023-02-06T22:03:57.961Z,45.40
2023-02-06T22:06:25.119Z,43.40
2023-02-06T22:08:53.464Z,46.37
2023-02-06T22:11:28.761Z,48.47
2023-02-06T22:14:00.937Z,47.43
2023-02-06T22:16:30.127Z,48.23
2023-02-06T22:18:57.198Z,53.07
2023-02-06T22:21:26.224Z,44.40
2023-02-06T22:23:56.739Z,49.87
2023-02-06T22:26:23.808Z,49.40
2023-02-06T22:28:51.084Z,51.07
2023-02-06T22:31:23.560Z,56.67
2023-02-06T22:33:51.483Z,60.93
2023-02-06T22:36:24.054Z,58.67
2023-02-06T22:39:06.605Z,56.13
2023-02-06T22:41:34.907Z,59.70
2023-02-06T22:44:01.604Z,60.87
2023-02-06T22:46:31.010Z,61.83
2023-02-06T22:48:58.428Z,64.80
2023-02-06T22:51:25.504Z,62.80
2023-02-06T22:53:52.473Z,71.33
2023-02-06T22:56:29.461Z,63.57
2023-02-06T22:59:06.543Z,65.47
2023-02-06T23:01:41.928Z,69.07
2023-02-06T23:04:12.827Z,68.43
2023-02-06T23:06:40.022Z,70.93
2023-02-06T23:09:08.206Z,69.57
2023-02-06T23:11:35.579Z,70.50
2023-02-06T23:14:03.930Z,70.47
2023-02-06T23:16:32.470Z,71.90
2023-02-06T23:19:01.918Z,76.53
2023-02-06T23:21:28.489Z,63.97
2023-02-06T23:23:56.881Z,70.23
2023-02-06T23:26:23.846Z,69.93
2023-02-06T23:28:50.442Z,73.83
2023-02-06T23:31:17.107Z,62.00
2023-02-06T23:33:44.000Z,69.13
2023-02-06T23:36:13.321Z,66.53
2023-02-06T23:38:40.355Z,61.70
2023-02-06T23:41:12.529Z,59.27
2023-02-06T23:43:39.797Z,67.50
2023-02-06T23:46:08.158Z,57.57
2023-02-06T23:48:36.901Z,63.73
2023-02-06T23:51:04.559Z,63.53
2023-02-06T23:53:31.374Z,63.80
2023-02-06T23:55:58.001Z,61.90
2023-02-06T23:58:25.831Z,67.60
