createdAt,value
2023-04-08T00:04:46.000Z,0.00
2023-04-08T00:09:41.000Z,0.00
2023-04-08T00:14:37.000Z,0.00
2023-04-08T00:19:27.000Z,0.00
2023-04-08T00:24:21.000Z,0.00
2023-04-08T00:29:17.000Z,0.00
2023-04-08T00:34:10.000Z,0.00
2023-04-08T00:39:04.000Z,0.00
2023-04-08T00:43:57.000Z,0.00
2023-04-08T00:48:52.000Z,0.00
2023-04-08T00:53:46.000Z,0.00
2023-04-08T00:58:40.000Z,0.00
2023-04-08T01:03:35.000Z,0.00
2023-04-08T01:08:29.000Z,0.00
2023-04-08T01:13:24.000Z,0.00
2023-04-08T01:18:17.000Z,0.00
2023-04-08T01:23:12.000Z,0.00
2023-04-08T01:28:06.000Z,0.00
2023-04-08T01:33:00.000Z,0.00
2023-04-08T01:37:55.000Z,0.00
2023-04-08T01:42:49.000Z,0.00
2023-04-08T01:47:43.000Z,0.00
2023-04-08T01:52:38.000Z,0.00
2023-04-08T01:57:32.000Z,0.00
2023-04-08T02:02:27.000Z,0.00
2023-04-08T02:07:20.000Z,0.00
2023-04-08T02:12:14.000Z,0.00
2023-04-08T02:17:09.000Z,0.00
2023-04-08T02:22:03.000Z,0.00
2023-04-08T02:26:58.000Z,0.00
2023-04-08T02:31:52.000Z,0.00
2023-04-08T02:36:47.000Z,0.00
2023-04-08T02:41:41.000Z,0.00
2023-04-08T02:46:36.000Z,0.00
2023-04-08T02:51:30.000Z,0.00
2023-04-08T02:56:25.000Z,0.00
2023-04-08T03:01:19.000Z,0.00
2023-04-08T03:06:13.000Z,0.00
2023-04-08T03:11:07.000Z,0.00
2023-04-08T03:16:01.000Z,0.00
2023-04-08T03:20:55.000Z,0.00
2023-04-08T03:25:50.000Z,0.00
2023-04-08T03:30:43.000Z,0.00
2023-04-08T03:35:37.000Z,0.00
2023-04-08T03:40:30.000Z,0.00
2023-04-08T03:45:24.000Z,0.00
2023-04-08T03:50:18.000Z,0.00
2023-04-08T03:55:12.000Z,0.00
2023-04-08T04:00:04.000Z,0.00
2023-04-08T04:04:58.000Z,0.00
2023-04-08T04:09:50.000Z,0.00
2023-04-08T04:14:45.000Z,0.00
2023-04-08T04:19:38.000Z,0.00
2023-04-08T04:24:32.000Z,0.00
2023-04-08T04:29:27.000Z,0.00
2023-04-08T04:34:18.000Z,0.83
2023-04-08T04:39:15.000Z,2.50
2023-04-08T04:44:07.000Z,5.00
2023-04-08T04:49:01.000Z,8.33
2023-04-08T04:53:55.000Z,14.17
2023-04-08T04:58:49.000Z,25.83
2023-04-08T05:03:44.000Z,32.50
2023-04-08T05:08:38.000Z,42.50
2023-04-08T05:13:32.000Z,60.83
2023-04-08T05:18:26.000Z,92.50
2023-04-08T05:23:20.000Z,120.00
2023-04-08T05:28:15.000Z,157.50
2023-04-08T05:33:09.000Z,186.67
2023-04-08T05:38:01.000Z,189.17
2023-04-08T05:42:55.000Z,206.67
2023-04-08T05:47:50.000Z,214.17
2023-04-08T05:52:45.000Z,264.17
2023-04-08T05:57:39.000Z,262.50
2023-04-08T06:02:33.000Z,290.83
2023-04-08T06:07:28.000Z,304.17
2023-04-08T06:12:22.000Z,368.33
2023-04-08T06:17:16.000Z,358.33
2023-04-08T06:22:11.000Z,358.33
2023-04-08T06:27:05.000Z,400.83
2023-04-08T06:31:59.000Z,444.17
2023-04-08T06:36:53.000Z,510.00
2023-04-08T06:41:48.000Z,581.67
2023-04-08T06:46:42.000Z,547.50
2023-04-08T06:51:37.000Z,544.17
2023-04-08T06:56:32.000Z,636.67
2023-04-08T07:01:26.000Z,383.33
2023-04-08T07:06:20.000Z,466.67
2023-04-08T07:11:14.000Z,920.00
2023-04-08T07:16:08.000Z,975.00
2023-04-08T07:21:02.000Z,738.33
2023-04-08T07:25:56.000Z,625.00
2023-04-08T07:30:49.000Z,924.17
2023-04-08T07:35:44.000Z,725.00
2023-04-08T07:40:37.000Z,718.33
2023-04-08T07:45:31.000Z,1155.83
2023-04-08T07:50:26.000Z,1061.67
2023-04-08T07:55:20.000Z,1071.67
2023-04-08T08:00:14.000Z,999.17
2023-04-08T08:05:08.000Z,1037.50
2023-04-08T08:10:02.000Z,1275.83
2023-04-08T08:14:57.000Z,1534.17
2023-04-08T08:19:51.000Z,1588.33
2023-04-08T08:24:48.000Z,1664.17
2023-04-08T08:29:39.000Z,1713.33
2023-04-08T08:34:33.000Z,1640.00
2023-04-08T08:39:27.000Z,1544.17
2023-04-08T08:44:20.000Z,1358.33
2023-04-08T08:49:14.000Z,1363.33
2023-04-08T08:54:09.000Z,1303.33
2023-04-08T08:59:03.000Z,1345.00
2023-04-08T09:03:56.000Z,1253.33
2023-04-08T09:08:50.000Z,1114.17
2023-04-08T09:13:44.000Z,1278.33
2023-04-08T09:18:37.000Z,1664.17
2023-04-08T09:23:31.000Z,1800.83
2023-04-08T09:28:26.000Z,1710.00
2023-04-08T09:33:20.000Z,1543.33
2023-04-08T09:38:14.000Z,1411.67
2023-04-08T09:43:08.000Z,1352.50
2023-04-08T09:48:03.000Z,1162.50
2023-04-08T09:52:57.000Z,1080.83
2023-04-08T09:57:49.000Z,1131.67
2023-04-08T10:02:44.000Z,1219.17
2023-04-08T10:07:37.000Z,1262.50
2023-04-08T10:12:32.000Z,1270.83
2023-04-08T10:17:26.000Z,1165.83
2023-04-08T10:22:20.000Z,1202.50
2023-04-08T10:27:14.000Z,1154.17
2023-04-08T10:32:08.000Z,1179.17
2023-04-08T10:37:03.000Z,1259.17
2023-04-08T10:41:57.000Z,1290.83
2023-04-08T10:46:51.000Z,1610.00
2023-04-08T10:51:43.000Z,1625.00
2023-04-08T10:56:37.000Z,1418.33
2023-04-08T11:01:31.000Z,1220.00
2023-04-08T11:06:25.000Z,1235.00
2023-04-08T11:11:18.000Z,1118.33
2023-04-08T11:16:12.000Z,1097.50
2023-04-08T11:21:06.000Z,982.50
2023-04-08T11:26:00.000Z,1047.50
2023-04-08T11:30:54.000Z,991.67
2023-04-08T11:35:48.000Z,978.33
2023-04-08T11:40:43.000Z,1025.83
2023-04-08T11:45:37.000Z,1262.50
2023-04-08T11:50:31.000Z,1211.67
2023-04-08T11:55:26.000Z,1583.33
2023-04-08T12:00:20.000Z,1980.83
2023-04-08T12:05:14.000Z,1885.83
2023-04-08T12:10:08.000Z,1706.67
2023-04-08T12:15:02.000Z,1649.17
2023-04-08T12:19:57.000Z,1700.00
2023-04-08T12:24:50.000Z,1727.50
2023-04-08T12:29:44.000Z,1993.33
2023-04-08T12:34:38.000Z,2042.50
2023-04-08T12:39:32.000Z,3589.17
2023-04-08T12:44:28.000Z,5812.50
2023-04-08T12:49:24.000Z,3734.17
2023-04-08T12:54:18.000Z,2452.50
2023-04-08T12:59:12.000Z,2564.17
2023-04-08T13:04:04.000Z,1962.50
2023-04-08T13:08:57.000Z,1971.67
2023-04-08T13:13:50.000Z,2312.50
2023-04-08T13:18:44.000Z,2355.00
2023-04-08T13:23:38.000Z,2019.17
2023-04-08T13:28:32.000Z,2654.17
2023-04-08T13:33:27.000Z,2561.67
2023-04-08T13:38:20.000Z,1260.00
2023-04-08T13:43:14.000Z,1061.67
2023-04-08T13:48:08.000Z,1362.50
2023-04-08T13:53:02.000Z,1386.67
2023-04-08T13:57:56.000Z,2071.67
2023-04-08T14:02:50.000Z,1220.00
2023-04-08T14:07:44.000Z,1531.67
2023-04-08T14:12:38.000Z,2235.83
2023-04-08T14:17:33.000Z,1875.00
2023-04-08T14:22:28.000Z,3279.17
2023-04-08T14:27:22.000Z,2260.00
2023-04-08T14:32:17.000Z,1580.00
2023-04-08T14:37:11.000Z,1489.17
2023-04-08T14:42:05.000Z,1277.50
2023-04-08T14:46:58.000Z,1705.00
2023-04-08T14:51:52.000Z,3405.00
2023-04-08T14:56:46.000Z,2655.00
2023-04-08T15:01:41.000Z,1635.83
2023-04-08T15:06:35.000Z,1669.17
2023-04-08T15:11:29.000Z,1125.83
2023-04-08T15:16:23.000Z,845.00
2023-04-08T15:21:17.000Z,956.67
2023-04-08T15:26:11.000Z,970.83
2023-04-08T15:31:04.000Z,900.83
2023-04-08T15:35:58.000Z,635.83
2023-04-08T15:40:52.000Z,605.00
2023-04-08T15:45:46.000Z,565.83
2023-04-08T15:50:39.000Z,582.50
2023-04-08T15:55:34.000Z,337.50
2023-04-08T16:00:28.000Z,529.17
2023-04-08T16:05:22.000Z,670.00
2023-04-08T16:10:17.000Z,961.67
2023-04-08T16:15:11.000Z,1038.33
2023-04-08T16:20:05.000Z,875.83
2023-04-08T16:24:59.000Z,660.00
2023-04-08T16:29:53.000Z,558.33
2023-04-08T16:34:46.000Z,355.00
2023-04-08T16:39:40.000Z,400.00
2023-04-08T16:44:32.000Z,555.83
2023-04-08T16:49:26.000Z,498.33
2023-04-08T16:54:20.000Z,298.33
2023-04-08T16:59:14.000Z,203.33
2023-04-08T17:04:08.000Z,200.83
2023-04-08T17:09:02.000Z,217.50
2023-04-08T17:13:56.000Z,175.83
2023-04-08T17:18:50.000Z,139.17
2023-04-08T17:23:44.000Z,110.00
2023-04-08T17:28:36.000Z,74.17
2023-04-08T17:33:34.000Z,49.17
2023-04-08T17:38:24.000Z,33.33
2023-04-08T17:43:18.000Z,22.50
2023-04-08T17:48:11.000Z,24.17
2023-04-08T17:53:04.000Z,19.17
2023-04-08T17:57:58.000Z,17.50
2023-04-08T18:02:52.000Z,10.83
2023-04-08T18:07:47.000Z,5.00
2023-04-08T18:12:40.000Z,3.33
2023-04-08T18:17:34.000Z,2.50
2023-04-08T18:22:24.000Z,0.83
2023-04-08T18:27:18.000Z,0.83
2023-04-08T18:32:12.000Z,0.00
2023-04-08T18:37:05.000Z,0.00
2023-04-08T18:41:59.000Z,0.00
2023-04-08T18:46:54.000Z,0.00
2023-04-08T18:51:45.000Z,0.00
2023-04-08T18:56:39.000Z,0.00
2023-04-08T19:01:33.000Z,0.00
2023-04-08T19:06:27.000Z,0.00
2023-04-08T19:11:20.000Z,0.00
2023-04-08T19:16:15.000Z,0.00
2023-04-08T19:21:08.000Z,0.00
2023-04-08T19:26:02.000Z,0.00
2023-04-08T19:30:57.000Z,0.00
2023-04-08T19:35:50.000Z,0.00
2023-04-08T19:40:44.000Z,0.00
2023-04-08T19:45:37.000Z,0.00
2023-04-08T19:50:32.000Z,0.00
2023-04-08T19:55:26.000Z,0.00
2023-04-08T20:00:20.000Z,0.00
2023-04-08T20:05:13.000Z,0.00
2023-04-08T20:10:07.000Z,0.00
2023-04-08T20:15:01.000Z,0.00
2023-04-08T20:19:55.000Z,0.00
2023-04-08T20:24:49.000Z,0.00
2023-04-08T20:29:42.000Z,0.00
2023-04-08T20:34:36.000Z,0.00
2023-04-08T20:39:30.000Z,0.00
2023-04-08T20:44:25.000Z,0.00
2023-04-08T20:49:19.000Z,0.00
2023-04-08T20:54:13.000Z,0.00
2023-04-08T20:59:07.000Z,0.00
2023-04-08T21:04:01.000Z,0.00
2023-04-08T21:08:55.000Z,0.00
2023-04-08T21:13:50.000Z,0.00
2023-04-08T21:18:44.000Z,0.00
2023-04-08T21:23:36.000Z,0.00
2023-04-08T21:28:30.000Z,0.00
2023-04-08T21:33:24.000Z,0.00
2023-04-08T21:38:17.000Z,0.00
2023-04-08T21:43:11.000Z,0.00
2023-04-08T21:48:05.000Z,0.00
2023-04-08T21:53:00.000Z,0.00
2023-04-08T21:57:54.000Z,0.00
2023-04-08T22:02:48.000Z,0.00
2023-04-08T22:07:42.000Z,0.00
2023-04-08T22:12:36.000Z,0.00
2023-04-08T22:17:31.000Z,0.00
2023-04-08T22:22:24.000Z,0.00
2023-04-08T22:27:18.000Z,0.00
2023-04-08T22:32:13.000Z,0.00
2023-04-08T22:37:06.000Z,0.00
2023-04-08T22:42:01.000Z,0.00
2023-04-08T22:46:55.000Z,0.00
2023-04-08T22:51:48.000Z,0.00
2023-04-08T22:56:42.000Z,0.00
2023-04-08T23:01:35.000Z,0.00
2023-04-08T23:06:29.000Z,0.00
2023-04-08T23:11:24.000Z,0.00
2023-04-08T23:16:20.000Z,0.00
2023-04-08T23:21:12.000Z,0.00
2023-04-08T23:26:06.000Z,0.00
2023-04-08T23:31:00.000Z,0.00
2023-04-08T23:35:55.000Z,0.00
2023-04-08T23:40:48.000Z,0.00
2023-04-08T23:45:42.000Z,0.00
2023-04-08T23:50:36.000Z,0.00
2023-04-08T23:55:30.000Z,0.00
