createdAt,value
2018-03-08T00:02:27.150Z,84.30
2018-03-08T00:04:54.682Z,84.50
2018-03-08T00:07:22.983Z,84.80
2018-03-08T00:09:50.509Z,84.80
2018-03-08T00:12:18.758Z,84.80
2018-03-08T00:14:46.888Z,84.60
2018-03-08T00:17:15.174Z,84.80
2018-03-08T00:19:42.688Z,85.40
2018-03-08T00:22:10.184Z,84.60
2018-03-08T00:24:38.556Z,84.70
2018-03-08T00:27:06.865Z,84.80
2018-03-08T00:29:34.395Z,84.80
2018-03-08T00:32:02.187Z,84.70
2018-03-08T00:34:30.509Z,85.00
2018-03-08T00:36:58.033Z,85.00
2018-03-08T00:39:25.552Z,84.80
2018-03-08T00:41:53.081Z,84.70
2018-03-08T00:44:20.622Z,84.50
2018-03-08T00:46:48.993Z,84.60
2018-03-08T00:49:16.611Z,84.80
2018-03-08T00:51:44.106Z,84.60
2018-03-08T00:54:12.008Z,84.80
2018-03-08T00:56:39.565Z,84.40
2018-03-08T00:59:07.835Z,85.00
2018-03-08T01:01:36.120Z,84.90
2018-03-08T01:04:04.395Z,84.80
2018-03-08T01:06:32.689Z,85.10
2018-03-08T01:09:00.967Z,85.10
2018-03-08T01:11:29.249Z,85.10
2018-03-08T01:13:57.525Z,85.40
2018-03-08T01:16:25.825Z,85.40
2018-03-08T01:18:53.336Z,85.30
2018-03-08T01:21:20.945Z,85.30
2018-03-08T01:23:49.208Z,85.00
2018-03-08T01:26:17.486Z,84.80
2018-03-08T01:28:45.512Z,84.80
2018-03-08T01:31:13.039Z,84.80
2018-03-08T01:33:41.316Z,85.00
2018-03-08T01:36:20.852Z,84.90
2018-03-08T01:38:49.228Z,84.60
2018-03-08T01:41:17.512Z,84.60
2018-03-08T01:43:45.792Z,84.50
2018-03-08T01:46:14.107Z,84.40
2018-03-08T01:48:41.660Z,84.40
2018-03-08T01:51:09.172Z,84.40
2018-03-08T01:53:36.686Z,84.40
2018-03-08T01:56:05.334Z,84.30
2018-03-08T01:58:34.348Z,84.40
2018-03-08T02:01:02.658Z,84.70
2018-03-08T02:03:30.173Z,84.60
2018-03-08T02:05:57.709Z,84.70
2018-03-08T02:08:25.268Z,84.50
2018-03-08T02:10:52.815Z,84.70
2018-03-08T02:13:20.344Z,84.50
2018-03-08T02:15:48.648Z,84.50
2018-03-08T02:18:16.464Z,84.50
2018-03-08T02:20:51.677Z,84.40
2018-03-08T02:23:19.607Z,84.40
2018-03-08T02:25:48.088Z,84.20
2018-03-08T02:28:15.989Z,84.10
2018-03-08T02:30:43.987Z,84.00
2018-03-08T02:33:11.649Z,84.10
2018-03-08T02:35:39.180Z,83.90
2018-03-08T02:38:07.632Z,83.70
2018-03-08T02:40:38.228Z,83.60
2018-03-08T02:43:05.850Z,83.50
2018-03-08T02:45:33.368Z,83.60
2018-03-08T02:48:01.084Z,83.60
2018-03-08T02:50:31.353Z,83.40
2018-03-08T02:52:58.925Z,83.50
2018-03-08T02:55:26.468Z,83.30
2018-03-08T02:57:54.756Z,83.20
2018-03-08T03:00:25.117Z,83.20
2018-03-08T03:02:52.720Z,83.40
2018-03-08T03:05:21.007Z,84.20
2018-03-08T03:07:49.321Z,83.40
2018-03-08T03:10:18.389Z,83.40
2018-03-08T03:12:47.054Z,83.00
2018-03-08T03:15:15.888Z,82.90
2018-03-08T03:17:48.100Z,82.50
2018-03-08T03:20:15.675Z,81.80
2018-03-08T03:22:47.233Z,82.10
2018-03-08T03:25:14.742Z,81.80
2018-03-08T03:27:42.259Z,82.10
2018-03-08T03:30:09.757Z,82.10
2018-03-08T03:32:38.064Z,82.00
2018-03-08T03:35:05.599Z,82.00
2018-03-08T03:37:33.888Z,81.90
2018-03-08T03:40:02.157Z,82.00
2018-03-08T03:42:30.447Z,82.00
2018-03-08T03:44:58.760Z,81.90
2018-03-08T03:47:26.339Z,82.00
2018-03-08T03:49:53.859Z,82.10
2018-03-08T03:52:22.335Z,82.20
2018-03-08T03:54:50.621Z,82.30
2018-03-08T03:57:18.905Z,82.30
2018-03-08T03:59:47.179Z,82.40
2018-03-08T04:02:15.467Z,82.50
2018-03-08T04:04:43.720Z,82.60
2018-03-08T04:07:11.254Z,82.60
2018-03-08T04:09:38.751Z,82.40
2018-03-08T04:12:06.380Z,82.50
2018-03-08T04:14:33.897Z,82.50
2018-03-08T04:17:02.201Z,82.70
2018-03-08T04:19:29.699Z,82.70
2018-03-08T04:21:57.229Z,82.80
2018-03-08T04:24:24.723Z,82.80
2018-03-08T04:26:52.238Z,82.50
2018-03-08T04:29:20.519Z,82.50
2018-03-08T04:31:48.015Z,82.50
2018-03-08T04:34:15.574Z,82.30
2018-03-08T04:36:43.105Z,82.30
2018-03-08T04:39:11.384Z,82.10
2018-03-08T04:41:39.664Z,82.10
2018-03-08T04:44:07.933Z,82.00
2018-03-08T04:46:35.437Z,82.00
2018-03-08T04:49:02.959Z,82.40
2018-03-08T04:51:31.447Z,82.50
2018-03-08T04:53:59.810Z,82.80
2018-03-08T04:56:27.311Z,82.70
2018-03-08T04:58:55.585Z,83.00
2018-03-08T05:01:23.843Z,82.90
2018-03-08T05:03:51.363Z,82.90
2018-03-08T05:06:18.954Z,82.70
2018-03-08T05:08:46.463Z,82.40
2018-03-08T05:11:14.787Z,82.40
2018-03-08T05:13:42.961Z,81.70
2018-03-08T05:16:10.619Z,82.10
2018-03-08T05:18:38.327Z,82.30
2018-03-08T05:21:05.879Z,82.40
2018-03-08T05:23:33.393Z,83.10
2018-03-08T05:26:00.918Z,82.40
2018-03-08T05:28:28.487Z,82.70
2018-03-08T05:30:56.007Z,83.20
2018-03-08T05:33:23.528Z,83.90
2018-03-08T05:35:51.947Z,85.40
2018-03-08T05:38:19.626Z,85.40
2018-03-08T05:40:47.551Z,86.80
2018-03-08T05:43:16.406Z,88.90
2018-03-08T05:45:43.987Z,88.90
2018-03-08T05:48:11.497Z,89.30
2018-03-08T05:50:39.009Z,89.30
2018-03-08T05:53:06.551Z,89.40
2018-03-08T05:55:34.059Z,89.50
2018-03-08T05:58:02.351Z,89.40
2018-03-08T06:00:30.666Z,88.90
2018-03-08T06:02:58.197Z,88.80
2018-03-08T06:05:26.487Z,89.00
2018-03-08T06:07:54.765Z,89.10
2018-03-08T06:10:22.277Z,89.60
2018-03-08T06:12:49.788Z,89.30
2018-03-08T06:15:18.050Z,88.50
2018-03-08T06:17:45.578Z,88.40
2018-03-08T06:20:13.099Z,88.30
2018-03-08T06:22:41.380Z,88.50
2018-03-08T06:25:08.895Z,88.40
2018-03-08T06:27:36.429Z,88.40
2018-03-08T06:30:03.949Z,87.90
2018-03-08T06:32:32.240Z,86.60
2018-03-08T06:35:00.541Z,87.00
2018-03-08T06:37:28.061Z,86.30
2018-03-08T06:39:55.632Z,85.70
2018-03-08T06:42:23.095Z,85.40
2018-03-08T06:44:50.603Z,85.60
2018-03-08T06:47:18.126Z,85.30
2018-03-08T06:49:45.691Z,85.10
2018-03-08T06:52:13.276Z,85.20
2018-03-08T06:54:40.822Z,84.80
2018-03-08T06:57:08.313Z,84.90
2018-03-08T06:59:35.838Z,84.80
2018-03-08T07:02:03.336Z,85.00
2018-03-08T07:04:31.615Z,84.70
2018-03-08T07:06:59.915Z,84.50
2018-03-08T07:09:27.475Z,84.50
2018-03-08T07:11:54.969Z,84.70
2018-03-08T07:14:22.487Z,84.80
2018-03-08T07:16:50.763Z,84.50
2018-03-08T07:19:19.066Z,84.30
2018-03-08T07:21:46.565Z,84.30
2018-03-08T07:24:14.092Z,84.00
2018-03-08T07:26:41.901Z,83.80
2018-03-08T07:29:09.455Z,83.60
2018-03-08T07:31:37.111Z,83.50
2018-03-08T07:34:04.654Z,83.50
2018-03-08T07:36:32.203Z,84.30
2018-03-08T07:39:01.236Z,83.80
2018-03-08T07:41:28.745Z,83.80
2018-03-08T07:43:56.263Z,83.50
2018-03-08T07:46:23.787Z,83.50
2018-03-08T07:48:52.076Z,83.90
2018-03-08T07:51:19.577Z,83.90
2018-03-08T07:53:47.113Z,84.00
2018-03-08T07:56:14.759Z,84.00
2018-03-08T07:58:43.033Z,84.30
2018-03-08T08:01:10.599Z,84.30
2018-03-08T08:03:38.869Z,84.80
2018-03-08T08:06:18.329Z,84.70
2018-03-08T08:08:57.723Z,85.10
2018-03-08T08:11:25.221Z,85.00
2018-03-08T08:13:53.497Z,85.00
2018-03-08T08:16:21.836Z,85.00
2018-03-08T08:18:49.377Z,85.00
2018-03-08T08:21:16.898Z,85.10
2018-03-08T08:23:45.163Z,85.30
2018-03-08T08:26:12.687Z,85.30
2018-03-08T08:28:40.219Z,85.90
2018-03-08T08:31:08.503Z,85.10
2018-03-08T08:33:36.776Z,85.10
2018-03-08T08:36:05.043Z,85.20
2018-03-08T08:38:32.692Z,85.20
2018-03-08T08:41:00.216Z,85.10
2018-03-08T08:43:27.695Z,85.40
2018-03-08T08:45:55.443Z,84.90
2018-03-08T08:48:22.976Z,85.00
2018-03-08T08:50:51.562Z,85.00
2018-03-08T08:53:19.831Z,85.00
2018-03-08T08:55:47.442Z,84.90
2018-03-08T08:58:14.947Z,84.90
2018-03-08T09:00:42.517Z,84.60
2018-03-08T09:03:10.033Z,85.30
2018-03-08T09:05:37.551Z,85.20
2018-03-08T09:08:05.085Z,85.50
2018-03-08T09:10:32.611Z,86.00
2018-03-08T09:13:01.011Z,86.20
2018-03-08T09:15:28.536Z,87.10
2018-03-08T09:17:56.838Z,86.80
2018-03-08T09:20:24.347Z,86.60
2018-03-08T09:22:51.877Z,86.40
2018-03-08T09:25:19.401Z,86.50
2018-03-08T09:27:47.705Z,86.10
2018-03-08T09:30:16.189Z,86.40
2018-03-08T09:32:44.439Z,86.40
2018-03-08T09:35:11.959Z,86.40
2018-03-08T09:37:39.503Z,86.50
2018-03-08T09:40:07.024Z,86.70
2018-03-08T09:42:35.285Z,86.40
2018-03-08T09:45:02.806Z,86.50
2018-03-08T09:47:31.088Z,86.60
2018-03-08T09:49:58.657Z,86.50
2018-03-08T09:52:26.169Z,86.20
2018-03-08T09:54:53.699Z,85.60
2018-03-08T09:57:21.229Z,86.10
2018-03-08T09:59:49.578Z,85.20
2018-03-08T10:02:17.104Z,85.20
2018-03-08T10:04:45.145Z,85.10
2018-03-08T10:07:13.505Z,85.10
2018-03-08T10:09:41.035Z,85.10
2018-03-08T10:12:08.631Z,84.50
2018-03-08T10:14:36.189Z,85.00
2018-03-08T10:17:03.897Z,85.50
2018-03-08T10:19:32.164Z,85.20
2018-03-08T10:22:00.469Z,85.40
2018-03-08T10:24:28.033Z,85.40
2018-03-08T10:26:57.097Z,85.30
2018-03-08T10:29:24.695Z,85.30
2018-03-08T10:31:52.987Z,85.70
2018-03-08T10:34:20.496Z,85.70
2018-03-08T10:36:48.006Z,84.80
2018-03-08T10:44:11.345Z,85.00
2018-03-08T10:46:38.932Z,84.50
2018-03-08T10:49:06.496Z,84.90
2018-03-08T10:51:34.442Z,84.90
2018-03-08T10:54:01.936Z,84.70
2018-03-08T10:56:29.519Z,84.90
2018-03-08T10:58:57.087Z,84.60
2018-03-08T11:01:25.491Z,85.40
2018-03-08T11:03:54.717Z,85.30
2018-03-08T11:06:27.831Z,85.30
2018-03-08T11:08:55.346Z,85.50
2018-03-08T11:11:22.892Z,85.40
2018-03-08T11:13:51.203Z,84.50
2018-03-08T11:16:18.726Z,84.50
2018-03-08T11:18:46.275Z,84.50
2018-03-08T11:21:13.793Z,84.40
2018-03-08T11:23:41.323Z,83.90
2018-03-08T11:26:08.922Z,84.30
2018-03-08T11:28:36.425Z,84.00
2018-03-08T11:31:03.985Z,82.90
2018-03-08T11:33:31.521Z,82.60
2018-03-08T11:35:59.040Z,81.90
2018-03-08T11:38:27.355Z,82.10
2018-03-08T11:40:54.871Z,82.00
2018-03-08T11:43:22.421Z,80.70
2018-03-08T11:45:49.941Z,80.60
2018-03-08T11:48:17.576Z,80.10
2018-03-08T11:50:45.078Z,79.00
2018-03-08T11:53:12.618Z,79.10
2018-03-08T11:55:40.133Z,77.50
2018-03-08T11:58:07.815Z,77.40
2018-03-08T12:00:35.437Z,78.30
2018-03-08T12:03:02.975Z,78.10
2018-03-08T12:05:31.508Z,79.10
2018-03-08T12:07:59.027Z,79.10
2018-03-08T12:10:26.834Z,78.80
2018-03-08T12:12:54.428Z,78.80
2018-03-08T12:15:22.148Z,78.50
2018-03-08T12:17:50.494Z,77.20
2018-03-08T12:20:18.248Z,77.10
2018-03-08T12:22:45.763Z,75.90
2018-03-08T12:25:13.271Z,75.30
2018-03-08T12:27:40.935Z,75.00
2018-03-08T12:30:09.231Z,74.10
2018-03-08T12:32:36.899Z,74.60
2018-03-08T12:35:04.404Z,75.30
2018-03-08T12:37:32.689Z,76.90
2018-03-08T12:40:00.219Z,76.90
2018-03-08T12:42:27.731Z,77.60
2018-03-08T12:44:55.221Z,76.30
2018-03-08T12:47:22.745Z,75.60
2018-03-08T12:49:50.251Z,76.40
2018-03-08T12:52:18.118Z,76.10
2018-03-08T12:54:45.935Z,76.60
2018-03-08T12:57:14.252Z,74.40
2018-03-08T12:59:41.767Z,74.40
2018-03-08T13:02:10.141Z,73.60
2018-03-08T13:04:37.663Z,73.60
2018-03-08T13:07:05.384Z,73.20
2018-03-08T13:09:33.679Z,73.20
2018-03-08T13:12:01.954Z,72.90
2018-03-08T13:14:29.493Z,72.90
2018-03-08T13:16:57.015Z,71.90
2018-03-08T13:19:24.548Z,71.40
2018-03-08T13:21:52.836Z,70.50
2018-03-08T13:24:21.154Z,70.40
2018-03-08T13:26:48.665Z,70.40
2018-03-08T13:29:16.978Z,69.00
2018-03-08T13:31:44.578Z,68.90
2018-03-08T13:34:12.086Z,64.90
2018-03-08T13:36:41.178Z,65.80
2018-03-08T13:39:08.756Z,65.80
2018-03-08T13:41:37.068Z,62.90
2018-03-08T13:44:04.605Z,62.90
2018-03-08T13:46:32.147Z,61.90
2018-03-08T13:49:06.362Z,59.90
2018-03-08T13:51:33.878Z,59.80
2018-03-08T13:54:01.399Z,59.70
2018-03-08T13:56:29.677Z,60.00
2018-03-08T13:58:57.993Z,59.60
2018-03-08T14:01:25.558Z,59.60
2018-03-08T14:03:53.279Z,59.10
2018-03-08T14:06:21.654Z,57.80
2018-03-08T14:08:49.191Z,57.30
2018-03-08T14:11:16.780Z,56.10
2018-03-08T14:13:44.346Z,56.30
2018-03-08T14:16:11.870Z,56.30
2018-03-08T14:18:39.399Z,56.00
2018-03-08T14:21:07.675Z,55.90
2018-03-08T14:23:35.965Z,56.70
2018-03-08T14:26:04.235Z,56.80
2018-03-08T14:28:32.547Z,56.40
2018-03-08T14:31:00.178Z,56.30
2018-03-08T14:33:28.493Z,56.70
2018-03-08T14:35:56.003Z,56.70
2018-03-08T14:38:23.533Z,57.60
2018-03-08T14:40:51.047Z,58.30
2018-03-08T14:43:19.354Z,58.10
2018-03-08T14:45:46.927Z,57.90
2018-03-08T14:48:14.607Z,57.70
2018-03-08T14:50:42.133Z,57.90
2018-03-08T14:53:10.458Z,57.70
2018-03-08T14:55:37.981Z,57.70
2018-03-08T14:58:06.921Z,57.20
2018-03-08T15:00:35.253Z,57.30
2018-03-08T15:03:03.589Z,56.80
2018-03-08T15:05:31.132Z,56.80
2018-03-08T15:07:58.639Z,56.30
2018-03-08T15:10:26.777Z,55.20
2018-03-08T15:12:54.294Z,54.90
2018-03-08T15:15:22.567Z,54.80
2018-03-08T15:17:50.055Z,54.80
2018-03-08T15:20:18.353Z,54.30
2018-03-08T15:22:45.861Z,54.20
2018-03-08T15:25:13.389Z,54.80
2018-03-08T15:27:40.925Z,54.60
2018-03-08T15:30:09.314Z,54.50
2018-03-08T15:32:37.585Z,54.40
2018-03-08T15:35:05.877Z,54.60
2018-03-08T15:37:33.429Z,54.60
2018-03-08T15:40:02.522Z,55.00
2018-03-08T15:42:30.793Z,54.80
2018-03-08T15:44:58.392Z,54.80
2018-03-08T15:47:26.017Z,55.20
2018-03-08T15:49:53.672Z,55.60
2018-03-08T15:52:21.195Z,55.90
2018-03-08T15:54:48.752Z,56.10
2018-03-08T15:57:16.321Z,55.90
2018-03-08T15:59:43.849Z,56.50
2018-03-08T16:02:11.495Z,56.70
2018-03-08T16:04:38.992Z,56.90
2018-03-08T16:10:40.610Z,57.40
2018-03-08T16:13:08.149Z,57.30
2018-03-08T16:15:35.658Z,57.90
2018-03-08T16:18:03.955Z,58.10
2018-03-08T16:20:31.711Z,58.60
2018-03-08T16:22:59.973Z,59.30
2018-03-08T16:25:27.523Z,59.30
2018-03-08T16:27:55.201Z,59.80
2018-03-08T16:30:22.727Z,59.80
2018-03-08T16:32:50.897Z,60.10
2018-03-08T16:35:18.536Z,60.70
2018-03-08T16:37:46.831Z,60.70
2018-03-08T16:40:14.390Z,60.70
2018-03-08T16:42:41.969Z,60.40
2018-03-08T16:45:09.505Z,60.50
2018-03-08T16:47:37.037Z,60.70
2018-03-08T16:50:04.752Z,61.10
2018-03-08T16:52:32.238Z,61.20
2018-03-08T16:54:59.776Z,61.70
2018-03-08T16:57:28.087Z,61.50
2018-03-08T16:59:55.640Z,61.40
2018-03-08T17:02:23.162Z,61.60
2018-03-08T17:04:50.663Z,61.80
2018-03-08T17:07:18.346Z,61.70
2018-03-08T17:09:45.853Z,61.60
2018-03-08T17:12:13.367Z,61.30
2018-03-08T17:14:40.904Z,61.00
2018-03-08T17:17:08.439Z,60.90
2018-03-08T17:19:35.925Z,60.90
2018-03-08T17:22:03.485Z,60.80
2018-03-08T17:24:31.750Z,61.00
2018-03-08T17:26:59.337Z,60.80
2018-03-08T17:29:27.631Z,60.80
2018-03-08T17:31:55.198Z,60.80
2018-03-08T17:34:22.753Z,60.70
2018-03-08T17:36:50.249Z,60.70
2018-03-08T17:39:17.776Z,60.30
2018-03-08T17:41:46.066Z,61.00
2018-03-08T17:44:13.587Z,60.90
2018-03-08T17:46:41.925Z,60.70
2018-03-08T17:49:09.444Z,60.70
2018-03-08T17:51:37.088Z,60.60
2018-03-08T17:54:04.594Z,60.70
2018-03-08T17:56:32.873Z,61.50
2018-03-08T17:59:01.158Z,61.90
2018-03-08T18:01:29.428Z,62.40
2018-03-08T18:03:57.709Z,63.00
2018-03-08T18:06:25.978Z,63.30
2018-03-08T18:08:53.488Z,63.20
2018-03-08T18:11:21.009Z,63.50
2018-03-08T18:13:48.725Z,64.00
2018-03-08T18:16:16.249Z,64.20
2018-03-08T18:18:44.528Z,64.70
2018-03-08T18:21:12.045Z,64.70
2018-03-08T18:23:39.633Z,64.50
2018-03-08T18:26:07.184Z,64.80
2018-03-08T18:28:34.714Z,65.00
2018-03-08T18:31:02.260Z,65.00
2018-03-08T18:33:29.787Z,65.30
2018-03-08T18:35:57.551Z,65.60
2018-03-08T18:38:25.114Z,65.60
2018-03-08T18:40:52.639Z,65.80
2018-03-08T18:43:20.655Z,65.90
2018-03-08T18:45:48.164Z,66.10
2018-03-08T18:48:15.796Z,65.80
2018-03-08T18:50:43.310Z,65.50
2018-03-08T18:53:10.834Z,65.60
2018-03-08T18:55:39.082Z,65.40
2018-03-08T18:58:19.475Z,65.50
2018-03-08T19:00:47.763Z,65.10
2018-03-08T19:03:16.882Z,65.10
2018-03-08T19:05:44.482Z,65.10
2018-03-08T19:08:11.991Z,65.20
2018-03-08T19:10:40.325Z,65.50
2018-03-08T19:13:07.855Z,65.30
2018-03-08T19:15:35.482Z,65.50
2018-03-08T19:18:03.005Z,65.40
2018-03-08T19:20:30.534Z,65.70
2018-03-08T19:22:58.876Z,66.40
2018-03-08T19:25:26.415Z,66.40
2018-03-08T19:27:53.995Z,66.10
2018-03-08T19:30:21.612Z,65.90
2018-03-08T19:32:49.872Z,65.50
2018-03-08T19:35:17.412Z,65.50
2018-03-08T19:37:44.999Z,65.10
2018-03-08T19:40:13.373Z,65.10
2018-03-08T19:42:40.895Z,64.80
2018-03-08T19:45:08.441Z,64.70
2018-03-08T19:47:36.066Z,64.90
2018-03-08T19:50:03.632Z,64.50
2018-03-08T19:52:31.950Z,64.50
2018-03-08T19:55:00.281Z,64.00
2018-03-08T19:57:27.873Z,64.00
2018-03-08T19:59:55.406Z,63.80
2018-03-08T20:02:22.944Z,63.50
2018-03-08T20:04:50.906Z,63.80
2018-03-08T20:07:18.461Z,63.50
2018-03-08T20:09:46.776Z,63.60
2018-03-08T20:12:14.875Z,63.50
2018-03-08T20:14:42.454Z,63.50
2018-03-08T20:17:10.210Z,63.70
2018-03-08T20:19:37.741Z,63.60
2018-03-08T20:22:05.423Z,63.70
2018-03-08T20:24:32.944Z,63.90
2018-03-08T20:27:01.371Z,64.50
2018-03-08T20:29:29.723Z,64.40
2018-03-08T20:31:57.350Z,64.50
2018-03-08T20:34:24.850Z,64.40
2018-03-08T20:36:52.372Z,64.50
2018-03-08T20:39:19.884Z,64.80
2018-03-08T20:41:47.405Z,64.80
2018-03-08T20:44:14.936Z,64.70
2018-03-08T20:46:42.501Z,64.90
2018-03-08T20:49:10.054Z,64.90
2018-03-08T20:51:37.617Z,65.10
2018-03-08T20:54:05.132Z,65.10
2018-03-08T20:56:32.657Z,65.00
2018-03-08T20:59:00.182Z,65.10
2018-03-08T21:01:27.679Z,65.10
2018-03-08T21:03:55.198Z,64.80
2018-03-08T21:06:23.492Z,64.50
2018-03-08T21:08:51.017Z,64.40
2018-03-08T21:11:19.323Z,64.10
2018-03-08T21:13:47.728Z,64.50
2018-03-08T21:16:15.425Z,64.30
2018-03-08T21:18:42.942Z,64.20
2018-03-08T21:21:11.227Z,64.40
2018-03-08T21:23:39.501Z,64.20
2018-03-08T21:26:07.790Z,64.40
2018-03-08T21:28:36.057Z,64.90
2018-03-08T21:31:04.361Z,65.50
2018-03-08T21:33:31.918Z,65.50
2018-03-08T21:36:00.182Z,67.30
2018-03-08T21:38:28.468Z,68.60
2018-03-08T21:40:56.797Z,70.00
2018-03-08T21:43:24.288Z,69.40
2018-03-08T21:45:52.336Z,70.60
2018-03-08T21:48:19.839Z,71.60
2018-03-08T21:50:48.112Z,72.80
2018-03-08T21:53:15.617Z,72.70
2018-03-08T21:55:43.102Z,74.10
2018-03-08T21:58:10.639Z,74.60
2018-03-08T22:00:38.138Z,75.20
2018-03-08T22:03:05.643Z,74.90
2018-03-08T22:05:33.953Z,74.90
2018-03-08T22:08:01.477Z,74.90
2018-03-08T22:10:29.345Z,75.00
2018-03-08T22:12:57.830Z,75.80
2018-03-08T22:15:25.341Z,75.50
2018-03-08T22:17:52.865Z,75.70
2018-03-08T22:20:21.128Z,78.90
2018-03-08T22:22:48.682Z,78.90
2018-03-08T22:25:16.229Z,80.30
2018-03-08T22:27:43.854Z,79.00
2018-03-08T22:30:12.131Z,80.50
2018-03-08T22:32:40.449Z,80.30
2018-03-08T22:35:07.954Z,80.20
2018-03-08T22:37:35.806Z,81.00
2018-03-08T22:40:03.457Z,81.20
2018-03-08T22:42:30.945Z,82.20
2018-03-08T22:44:58.465Z,82.40
2018-03-08T22:47:25.975Z,82.20
2018-03-08T22:49:53.471Z,83.60
2018-03-08T22:52:21.781Z,83.80
2018-03-08T22:54:49.295Z,83.80
2018-03-08T22:57:17.584Z,83.70
2018-03-08T22:59:45.883Z,84.80
2018-03-08T23:02:14.155Z,83.70
2018-03-08T23:04:42.423Z,84.20
2018-03-08T23:07:10.707Z,85.30
2018-03-08T23:09:39.753Z,85.40
2018-03-08T23:12:08.089Z,85.70
2018-03-08T23:14:36.378Z,85.50
2018-03-08T23:17:04.679Z,85.70
2018-03-08T23:19:34.350Z,85.70
2018-03-08T23:22:02.633Z,85.40
2018-03-08T23:24:30.163Z,85.40
2018-03-08T23:26:57.690Z,85.40
2018-03-08T23:29:25.217Z,85.20
2018-03-08T23:31:52.711Z,86.30
2018-03-08T23:34:20.232Z,86.60
2018-03-08T23:36:47.865Z,86.20
2018-03-08T23:39:15.375Z,86.30
2018-03-08T23:41:43.257Z,86.80
2018-03-08T23:44:11.539Z,87.50
2018-03-08T23:46:39.117Z,87.50
2018-03-08T23:49:07.375Z,87.10
2018-03-08T23:51:34.875Z,87.70
2018-03-08T23:54:02.394Z,87.70
2018-03-08T23:56:29.905Z,87.50
2018-03-08T23:58:57.413Z,86.40
