createdAt,value
2017-11-11T00:00:44.257Z,99.99
2017-11-11T00:01:57.570Z,99.99
2017-11-11T00:03:10.387Z,99.99
2017-11-11T00:04:23.740Z,99.99
2017-11-11T00:05:36.540Z,99.99
2017-11-11T00:06:50.110Z,99.99
2017-11-11T00:08:03.519Z,99.99
2017-11-11T00:09:16.903Z,99.99
2017-11-11T00:10:29.183Z,99.99
2017-11-11T00:11:42.527Z,99.99
2017-11-11T00:12:55.337Z,99.99
2017-11-11T00:14:08.145Z,99.99
2017-11-11T00:15:21.483Z,99.99
2017-11-11T00:16:35.401Z,99.99
2017-11-11T00:17:48.880Z,99.99
2017-11-11T00:19:02.233Z,99.99
2017-11-11T00:20:15.566Z,99.99
2017-11-11T00:21:28.352Z,99.99
2017-11-11T00:22:41.155Z,99.99
2017-11-11T00:23:54.627Z,99.99
2017-11-11T00:25:07.930Z,99.99
2017-11-11T00:26:20.755Z,99.99
2017-11-11T00:27:32.983Z,99.99
2017-11-11T00:28:46.303Z,99.99
2017-11-11T00:29:59.647Z,99.99
2017-11-11T00:31:13.001Z,99.99
2017-11-11T00:32:25.773Z,99.99
2017-11-11T00:33:38.558Z,99.99
2017-11-11T00:34:50.801Z,99.99
2017-11-11T00:36:03.613Z,99.99
2017-11-11T00:37:16.966Z,99.99
2017-11-11T00:38:29.761Z,99.99
2017-11-11T00:39:43.111Z,99.99
2017-11-11T00:40:55.936Z,99.99
2017-11-11T00:42:08.413Z,99.99
2017-11-11T00:43:21.399Z,99.99
2017-11-11T00:44:33.663Z,99.99
2017-11-11T00:45:46.970Z,99.99
2017-11-11T00:47:00.355Z,99.99
2017-11-11T00:48:13.189Z,99.99
2017-11-11T00:49:25.479Z,99.99
2017-11-11T00:50:38.872Z,99.99
2017-11-11T00:51:51.676Z,99.99
2017-11-11T00:53:05.032Z,99.99
2017-11-11T00:54:18.363Z,99.99
2017-11-11T00:55:31.880Z,99.99
2017-11-11T00:56:45.207Z,99.99
2017-11-11T00:57:58.564Z,99.99
2017-11-11T00:59:11.328Z,99.99
2017-11-11T01:00:24.662Z,99.99
2017-11-11T01:01:38.028Z,99.99
2017-11-11T01:02:51.363Z,99.99
2017-11-11T01:04:05.260Z,99.99
2017-11-11T01:05:18.603Z,99.99
2017-11-11T01:06:31.948Z,99.99
2017-11-11T01:07:44.206Z,99.99
2017-11-11T01:08:57.565Z,99.99
2017-11-11T01:10:10.883Z,99.99
2017-11-11T01:11:24.229Z,99.99
2017-11-11T01:12:37.926Z,99.99
2017-11-11T01:13:50.984Z,99.99
2017-11-11T01:15:04.533Z,99.99
2017-11-11T01:16:17.864Z,99.99
2017-11-11T01:17:31.194Z,99.99
2017-11-11T01:18:44.015Z,99.99
2017-11-11T01:19:57.401Z,99.99
2017-11-11T01:21:10.420Z,99.99
2017-11-11T01:22:23.823Z,99.99
2017-11-11T01:23:37.214Z,99.99
2017-11-11T01:24:50.675Z,99.99
2017-11-11T01:26:04.003Z,99.99
2017-11-11T01:27:16.803Z,99.99
2017-11-11T01:28:29.632Z,99.99
2017-11-11T01:29:42.937Z,99.99
2017-11-11T01:30:56.271Z,99.99
2017-11-11T01:32:09.060Z,99.99
2017-11-11T01:33:21.891Z,99.99
2017-11-11T01:34:34.672Z,99.99
2017-11-11T01:35:48.017Z,99.99
2017-11-11T01:37:01.318Z,99.99
2017-11-11T01:38:14.625Z,99.99
2017-11-11T01:39:28.157Z,99.99
2017-11-11T01:40:41.442Z,99.99
2017-11-11T01:41:54.226Z,99.99
2017-11-11T01:43:07.030Z,99.99
2017-11-11T01:44:20.363Z,99.99
2017-11-11T01:45:33.160Z,99.99
2017-11-11T01:46:45.971Z,99.99
2017-11-11T01:47:59.314Z,99.99
2017-11-11T01:49:12.093Z,99.99
2017-11-11T01:50:25.428Z,99.99
2017-11-11T01:51:38.218Z,99.99
2017-11-11T01:52:51.564Z,99.99
2017-11-11T01:54:04.345Z,99.99
2017-11-11T01:55:17.652Z,99.99
2017-11-11T01:56:30.424Z,99.99
2017-11-11T01:57:43.790Z,99.99
2017-11-11T01:58:57.143Z,99.99
2017-11-11T02:00:10.462Z,99.99
2017-11-11T02:01:23.765Z,99.99
2017-11-11T02:02:37.090Z,99.99
2017-11-11T02:03:50.487Z,99.99
2017-11-11T02:05:03.844Z,99.99
2017-11-11T02:06:16.997Z,99.99
2017-11-11T02:07:30.561Z,99.99
2017-11-11T02:08:43.914Z,99.99
2017-11-11T02:09:57.277Z,99.99
2017-11-11T02:11:10.059Z,99.99
2017-11-11T02:12:22.307Z,99.99
2017-11-11T02:13:35.684Z,99.99
2017-11-11T02:14:48.502Z,99.99
2017-11-11T02:16:01.891Z,99.99
2017-11-11T02:17:15.215Z,99.99
2017-11-11T02:18:27.991Z,99.99
2017-11-11T02:19:41.556Z,99.99
2017-11-11T02:20:54.912Z,99.99
2017-11-11T02:22:08.271Z,99.99
2017-11-11T02:23:21.060Z,99.99
2017-11-11T02:24:34.390Z,99.99
2017-11-11T02:25:47.761Z,99.99
2017-11-11T02:27:00.553Z,99.99
2017-11-11T02:28:13.874Z,99.99
2017-11-11T02:29:27.227Z,99.99
2017-11-11T02:30:40.547Z,99.99
2017-11-11T02:31:53.904Z,99.99
2017-11-11T02:33:07.251Z,99.99
2017-11-11T02:34:20.598Z,99.99
2017-11-11T02:35:33.344Z,99.99
2017-11-11T02:36:46.734Z,99.99
2017-11-11T02:38:00.087Z,99.99
2017-11-11T02:39:12.891Z,99.99
2017-11-11T02:40:26.215Z,99.99
2017-11-11T02:41:39.584Z,99.99
2017-11-11T02:42:52.445Z,99.99
2017-11-11T02:44:05.221Z,99.99
2017-11-11T02:45:18.010Z,99.99
2017-11-11T02:46:30.815Z,99.99
2017-11-11T02:47:43.113Z,99.99
2017-11-11T02:48:55.910Z,99.99
2017-11-11T02:50:09.273Z,99.99
2017-11-11T02:51:22.658Z,99.99
2017-11-11T02:52:36.031Z,99.99
2017-11-11T02:53:48.840Z,99.99
2017-11-11T02:55:02.188Z,99.99
2017-11-11T02:56:14.968Z,99.99
2017-11-11T02:57:27.768Z,99.99
2017-11-11T02:58:40.534Z,99.99
2017-11-11T02:59:53.944Z,99.99
2017-11-11T03:01:06.800Z,99.99
2017-11-11T03:02:19.141Z,99.99
2017-11-11T03:03:32.443Z,99.99
2017-11-11T03:04:45.815Z,99.99
2017-11-11T03:05:58.596Z,99.99
2017-11-11T03:07:11.953Z,99.99
2017-11-11T03:08:25.653Z,99.99
2017-11-11T03:09:38.405Z,99.99
2017-11-11T03:10:51.746Z,99.99
2017-11-11T03:12:05.087Z,99.99
2017-11-11T03:13:18.428Z,99.99
2017-11-11T03:14:31.784Z,99.99
2017-11-11T03:15:45.111Z,99.99
2017-11-11T03:16:58.107Z,99.99
2017-11-11T03:18:10.945Z,99.99
2017-11-11T03:19:23.737Z,99.99
2017-11-11T03:20:36.492Z,99.99
2017-11-11T03:21:49.379Z,99.99
2017-11-11T03:23:02.710Z,99.99
2017-11-11T03:24:16.057Z,99.99
2017-11-11T03:25:27.809Z,99.99
2017-11-11T03:26:40.711Z,99.99
2017-11-11T03:27:54.069Z,99.99
2017-11-11T03:29:07.399Z,99.99
2017-11-11T03:30:20.193Z,99.99
2017-11-11T03:31:32.961Z,99.99
2017-11-11T03:32:46.310Z,99.99
2017-11-11T03:33:59.643Z,99.99
2017-11-11T03:35:12.967Z,99.99
2017-11-11T03:36:26.356Z,99.99
2017-11-11T03:37:39.694Z,99.99
2017-11-11T03:38:53.042Z,99.99
2017-11-11T03:40:06.574Z,99.99
2017-11-11T03:41:19.891Z,99.99
2017-11-11T03:42:33.282Z,99.99
2017-11-11T03:43:46.625Z,99.99
2017-11-11T03:44:59.397Z,99.99
2017-11-11T03:46:12.710Z,99.99
2017-11-11T03:47:26.052Z,99.99
2017-11-11T03:48:38.882Z,99.99
2017-11-11T03:49:52.231Z,99.99
2017-11-11T03:51:05.036Z,99.99
2017-11-11T03:52:18.384Z,99.99
2017-11-11T03:53:31.196Z,99.99
2017-11-11T03:54:43.954Z,99.99
2017-11-11T03:55:57.341Z,99.99
2017-11-11T03:57:10.335Z,99.99
2017-11-11T03:58:23.671Z,99.99
2017-11-11T03:59:36.428Z,99.99
2017-11-11T04:00:49.767Z,99.99
2017-11-11T04:02:03.317Z,99.99
2017-11-11T04:03:15.586Z,99.99
2017-11-11T04:04:28.933Z,99.99
2017-11-11T04:05:42.282Z,99.99
2017-11-11T04:06:55.083Z,99.99
2017-11-11T04:08:08.442Z,99.99
2017-11-11T04:09:21.796Z,99.99
2017-11-11T04:10:35.174Z,99.99
2017-11-11T04:11:48.491Z,99.99
2017-11-11T04:13:01.854Z,99.99
2017-11-11T04:14:15.169Z,99.99
2017-11-11T04:15:27.988Z,99.99
2017-11-11T04:16:40.765Z,99.99
2017-11-11T04:17:54.290Z,99.99
2017-11-11T04:19:07.616Z,99.99
2017-11-11T04:20:20.970Z,99.99
2017-11-11T04:21:34.308Z,99.99
2017-11-11T04:22:47.096Z,99.99
2017-11-11T04:24:00.396Z,99.99
2017-11-11T04:25:13.212Z,99.99
2017-11-11T04:26:26.538Z,99.99
2017-11-11T04:27:39.361Z,99.99
2017-11-11T04:28:52.714Z,99.99
2017-11-11T04:30:06.040Z,99.99
2017-11-11T04:31:18.853Z,99.99
2017-11-11T04:32:32.153Z,99.99
2017-11-11T04:33:44.935Z,99.99
2017-11-11T04:34:58.228Z,99.99
2017-11-11T04:36:11.589Z,99.99
2017-11-11T04:37:24.904Z,99.99
2017-11-11T04:38:37.702Z,99.99
2017-11-11T04:39:51.008Z,99.99
2017-11-11T04:41:04.400Z,99.99
2017-11-11T04:42:17.718Z,99.99
2017-11-11T04:43:31.031Z,99.99
2017-11-11T04:44:43.814Z,99.99
2017-11-11T04:45:56.582Z,99.99
2017-11-11T04:47:09.906Z,99.99
2017-11-11T04:48:22.706Z,99.99
2017-11-11T04:49:35.977Z,99.99
2017-11-11T04:50:49.274Z,99.99
2017-11-11T04:52:02.591Z,99.99
2017-11-11T04:53:15.927Z,99.99
2017-11-11T04:54:29.261Z,99.99
2017-11-11T04:55:42.573Z,99.99
2017-11-11T04:56:55.905Z,99.99
2017-11-11T04:58:09.263Z,99.99
2017-11-11T04:59:22.641Z,99.99
2017-11-11T05:00:35.955Z,99.99
2017-11-11T05:01:48.731Z,99.99
2017-11-11T05:03:02.064Z,99.99
2017-11-11T05:04:14.387Z,99.99
2017-11-11T05:05:27.220Z,99.99
2017-11-11T05:06:40.021Z,99.99
2017-11-11T05:07:53.363Z,99.99
2017-11-11T05:09:06.660Z,99.99
2017-11-11T05:10:20.075Z,99.99
2017-11-11T05:11:33.420Z,99.99
2017-11-11T05:12:46.714Z,99.99
2017-11-11T05:14:00.021Z,99.99
2017-11-11T05:15:13.343Z,99.99
2017-11-11T05:16:26.627Z,99.99
2017-11-11T05:17:39.965Z,99.99
2017-11-11T05:18:53.294Z,99.99
2017-11-11T05:20:06.625Z,99.99
2017-11-11T05:21:19.461Z,99.99
2017-11-11T05:22:32.800Z,99.99
2017-11-11T05:23:46.330Z,99.99
2017-11-11T05:24:59.661Z,99.99
2017-11-11T05:26:12.976Z,99.99
2017-11-11T05:27:26.298Z,99.99
2017-11-11T05:28:39.090Z,99.99
2017-11-11T05:29:51.539Z,99.99
2017-11-11T05:31:05.596Z,99.99
2017-11-11T05:32:19.609Z,99.99
2017-11-11T05:33:33.056Z,99.99
2017-11-11T05:34:47.084Z,99.99
2017-11-11T05:36:01.115Z,99.99
2017-11-11T05:37:14.551Z,99.99
2017-11-11T05:38:28.601Z,99.99
2017-11-11T05:39:42.049Z,99.99
2017-11-11T05:40:56.065Z,99.99
2017-11-11T05:42:10.079Z,99.99
2017-11-11T05:43:23.533Z,99.99
2017-11-11T05:44:37.668Z,99.99
2017-11-11T05:45:51.114Z,99.99
2017-11-11T05:47:05.118Z,99.99
2017-11-11T05:48:19.141Z,99.99
2017-11-11T05:49:33.180Z,99.99
2017-11-11T05:50:47.190Z,99.99
2017-11-11T05:52:00.679Z,99.99
2017-11-11T05:53:14.712Z,99.99
2017-11-11T05:54:28.185Z,99.99
2017-11-11T05:55:42.188Z,99.99
2017-11-11T05:56:55.602Z,99.99
2017-11-11T05:58:09.623Z,99.99
2017-11-11T05:59:25.232Z,99.99
2017-11-11T06:00:45.588Z,99.99
2017-11-11T06:01:59.049Z,99.99
2017-11-11T06:03:12.559Z,99.99
2017-11-11T06:04:26.541Z,99.99
2017-11-11T06:05:39.964Z,99.99
2017-11-11T06:06:53.424Z,99.99
2017-11-11T06:08:06.927Z,99.99
2017-11-11T06:09:20.969Z,99.99
2017-11-11T06:10:35.007Z,99.99
2017-11-11T06:11:49.009Z,99.99
2017-11-11T06:13:02.449Z,99.99
2017-11-11T06:14:15.974Z,99.99
2017-11-11T06:15:30.036Z,99.99
2017-11-11T06:16:44.095Z,99.99
2017-11-11T06:17:58.138Z,99.99
2017-11-11T06:19:12.184Z,99.99
2017-11-11T06:20:25.656Z,99.99
2017-11-11T06:21:39.117Z,99.99
2017-11-11T06:22:53.317Z,99.99
2017-11-11T06:24:07.793Z,99.99
2017-11-11T06:25:21.908Z,99.99
2017-11-11T06:26:35.915Z,99.99
2017-11-11T06:27:49.918Z,99.99
2017-11-11T06:29:03.949Z,99.99
2017-11-11T06:30:17.415Z,99.99
2017-11-11T06:31:29.718Z,99.99
2017-11-11T06:32:43.781Z,99.99
2017-11-11T06:33:57.834Z,99.99
2017-11-11T06:35:11.847Z,99.99
2017-11-11T06:36:26.068Z,99.99
2017-11-11T06:37:39.525Z,99.99
2017-11-11T06:38:53.557Z,99.99
2017-11-11T06:40:07.604Z,99.99
2017-11-11T06:41:21.684Z,99.99
2017-11-11T06:42:35.708Z,99.99
2017-11-11T06:43:49.147Z,99.99
2017-11-11T06:45:03.205Z,99.99
2017-11-11T06:46:16.658Z,99.99
2017-11-11T06:47:30.664Z,99.99
2017-11-11T06:48:44.734Z,99.99
2017-11-11T06:49:58.200Z,99.99
2017-11-11T06:51:11.688Z,99.99
2017-11-11T06:52:25.693Z,99.99
2017-11-11T06:53:37.396Z,99.99
2017-11-11T06:54:51.413Z,99.99
2017-11-11T06:56:04.876Z,99.99
2017-11-11T06:57:18.345Z,99.99
2017-11-11T06:58:31.825Z,99.99
2017-11-11T06:59:45.241Z,99.99
2017-11-11T07:00:59.283Z,99.99
2017-11-11T07:02:13.378Z,99.99
2017-11-11T07:03:27.431Z,99.99
2017-11-11T07:04:41.481Z,99.99
2017-11-11T07:05:54.321Z,99.99
2017-11-11T07:07:08.393Z,99.99
2017-11-11T07:08:22.495Z,99.99
2017-11-11T07:09:36.524Z,99.99
2017-11-11T07:10:50.576Z,99.99
2017-11-11T07:12:04.592Z,99.99
2017-11-11T07:13:18.634Z,99.99
2017-11-11T07:14:32.705Z,99.99
2017-11-11T07:15:46.737Z,99.99
2017-11-11T07:17:00.179Z,99.99
2017-11-11T07:18:14.185Z,99.99
2017-11-11T07:19:27.636Z,99.99
2017-11-11T07:20:41.659Z,99.99
2017-11-11T07:21:55.712Z,99.99
2017-11-11T07:23:09.161Z,99.99
2017-11-11T07:24:23.164Z,99.99
2017-11-11T07:25:37.255Z,99.99
2017-11-11T07:26:50.695Z,99.99
2017-11-11T07:28:04.155Z,99.99
2017-11-11T07:29:49.183Z,99.99
2017-11-11T07:31:03.206Z,99.99
2017-11-11T07:32:17.264Z,99.99
2017-11-11T07:33:30.099Z,99.99
2017-11-11T07:34:44.106Z,99.99
2017-11-11T07:35:57.623Z,99.99
2017-11-11T07:37:10.503Z,99.99
2017-11-11T07:38:24.515Z,99.99
2017-11-11T07:39:38.563Z,99.99
2017-11-11T07:40:52.037Z,99.99
2017-11-11T07:42:06.123Z,99.99
2017-11-11T07:43:20.170Z,99.99
2017-11-11T07:44:34.163Z,99.99
2017-11-11T07:46:14.484Z,99.99
2017-11-11T07:47:27.276Z,99.99
2017-11-11T07:48:41.326Z,99.99
2017-11-11T07:49:54.861Z,99.99
2017-11-11T07:51:08.892Z,99.99
2017-11-11T07:52:22.907Z,99.99
2017-11-11T07:53:36.499Z,99.99
2017-11-11T07:54:50.027Z,99.99
2017-11-11T07:56:04.093Z,99.99
2017-11-11T07:57:17.535Z,99.99
2017-11-11T07:58:31.577Z,99.99
2017-11-11T08:00:16.593Z,99.99
2017-11-11T08:01:30.633Z,99.99
2017-11-11T08:02:44.673Z,99.99
2017-11-11T08:03:58.104Z,99.99
2017-11-11T08:05:11.553Z,99.99
2017-11-11T08:06:25.567Z,99.99
2017-11-11T08:07:39.059Z,99.99
2017-11-11T08:08:53.058Z,99.99
2017-11-11T08:10:07.117Z,99.99
2017-11-11T08:11:21.135Z,99.99
2017-11-11T08:12:35.160Z,99.99
2017-11-11T08:13:48.630Z,99.99
2017-11-11T08:15:02.709Z,99.99
2017-11-11T08:16:15.612Z,99.99
2017-11-11T08:17:28.480Z,99.99
2017-11-11T08:18:42.528Z,99.99
2017-11-11T08:19:55.953Z,99.99
2017-11-11T08:21:10.035Z,99.99
2017-11-11T08:22:24.129Z,99.99
2017-11-11T08:23:36.964Z,99.99
2017-11-11T08:25:21.994Z,99.99
2017-11-11T08:26:36.036Z,99.99
2017-11-11T08:27:49.472Z,99.99
2017-11-11T08:29:02.909Z,99.99
2017-11-11T08:30:16.916Z,99.99
2017-11-11T08:31:29.191Z,99.99
2017-11-11T08:32:43.234Z,99.99
2017-11-11T08:33:57.290Z,99.99
2017-11-11T08:35:11.522Z,99.99
2017-11-11T08:36:24.949Z,99.99
2017-11-11T08:37:38.421Z,99.99
2017-11-11T08:38:51.919Z,99.99
2017-11-11T08:40:05.971Z,99.99
2017-11-11T08:41:19.425Z,99.99
2017-11-11T08:42:32.886Z,99.99
2017-11-11T08:43:46.955Z,99.99
2017-11-11T08:44:59.831Z,99.99
2017-11-11T08:46:13.871Z,99.99
2017-11-11T08:47:27.349Z,99.99
2017-11-11T08:48:41.366Z,99.99
2017-11-11T08:49:55.432Z,99.99
2017-11-11T08:51:09.496Z,99.99
2017-11-11T08:52:23.549Z,99.99
2017-11-11T08:53:37.582Z,99.99
2017-11-11T08:54:51.648Z,99.99
2017-11-11T08:56:05.096Z,99.99
2017-11-11T08:57:17.972Z,99.99
2017-11-11T08:58:32.009Z,99.99
2017-11-11T08:59:45.467Z,99.99
2017-11-11T09:00:59.553Z,99.99
2017-11-11T09:02:13.592Z,99.99
2017-11-11T09:03:27.048Z,99.99
2017-11-11T09:04:41.134Z,99.99
2017-11-11T09:05:55.159Z,99.99
2017-11-11T09:07:08.037Z,99.99
2017-11-11T09:08:22.109Z,99.99
2017-11-11T09:09:35.611Z,99.99
2017-11-11T09:10:48.463Z,99.99
2017-11-11T09:12:02.517Z,99.99
2017-11-11T09:13:15.965Z,99.99
2017-11-11T09:14:30.255Z,99.99
2017-11-11T09:15:44.354Z,99.99
2017-11-11T09:16:58.412Z,99.99
2017-11-11T09:18:11.846Z,99.99
2017-11-11T09:19:25.310Z,99.99
2017-11-11T09:20:39.316Z,99.99
2017-11-11T09:21:53.312Z,99.99
2017-11-11T09:23:07.354Z,99.99
2017-11-11T09:24:21.422Z,99.99
2017-11-11T09:25:35.476Z,99.99
2017-11-11T09:26:49.510Z,99.99
2017-11-11T09:28:03.574Z,99.99
2017-11-11T09:29:17.001Z,99.99
2017-11-11T09:30:31.038Z,99.99
2017-11-11T09:31:45.060Z,99.99
2017-11-11T09:32:59.092Z,99.99
2017-11-11T09:34:13.344Z,99.99
2017-11-11T09:35:27.368Z,99.99
2017-11-11T09:36:41.398Z,99.99
2017-11-11T09:37:55.408Z,99.99
2017-11-11T09:39:09.375Z,99.99
2017-11-11T09:40:23.454Z,99.99
2017-11-11T09:41:37.465Z,99.99
2017-11-11T09:42:51.452Z,99.99
2017-11-11T09:44:04.977Z,99.99
2017-11-11T09:45:18.996Z,99.99
2017-11-11T09:46:33.142Z,99.99
2017-11-11T09:47:47.170Z,99.99
2017-11-11T09:49:01.194Z,99.99
2017-11-11T09:50:15.272Z,99.99
2017-11-11T09:51:28.344Z,99.99
2017-11-11T09:52:42.367Z,99.99
2017-11-11T09:53:56.387Z,99.99
2017-11-11T09:55:09.879Z,99.99
2017-11-11T09:56:23.329Z,99.99
2017-11-11T09:57:36.224Z,99.99
2017-11-11T09:58:50.287Z,99.99
2017-11-11T10:00:04.293Z,99.99
2017-11-11T10:01:18.313Z,99.99
2017-11-11T10:02:31.966Z,99.99
2017-11-11T10:03:46.151Z,99.99
2017-11-11T10:05:00.532Z,99.99
2017-11-11T10:06:14.546Z,99.99
2017-11-11T10:07:28.631Z,99.99
2017-11-11T10:08:42.052Z,99.99
2017-11-11T10:09:56.106Z,99.99
2017-11-11T10:11:10.141Z,99.99
2017-11-11T10:12:24.133Z,99.99
2017-11-11T10:13:38.178Z,99.99
2017-11-11T10:14:52.231Z,99.99
2017-11-11T10:16:06.288Z,99.99
2017-11-11T10:17:19.753Z,99.99
2017-11-11T10:18:33.825Z,99.99
2017-11-11T10:19:47.242Z,99.99
2017-11-11T10:21:01.296Z,99.99
2017-11-11T10:22:15.308Z,99.99
2017-11-11T10:23:28.751Z,99.99
2017-11-11T10:24:42.241Z,99.99
2017-11-11T10:25:55.682Z,99.99
2017-11-11T10:27:08.574Z,99.99
2017-11-11T10:28:22.580Z,99.99
2017-11-11T10:29:36.018Z,99.99
2017-11-11T10:30:49.408Z,99.99
2017-11-11T10:32:03.442Z,99.99
2017-11-11T10:33:17.500Z,99.99
2017-11-11T10:34:31.540Z,99.99
2017-11-11T10:35:45.599Z,99.99
2017-11-11T10:36:59.660Z,99.99
2017-11-11T10:38:13.691Z,99.99
2017-11-11T10:39:27.670Z,99.99
2017-11-11T10:40:40.547Z,99.99
2017-11-11T10:41:54.600Z,99.99
2017-11-11T10:43:08.623Z,99.99
2017-11-11T10:44:22.089Z,99.99
2017-11-11T10:45:35.782Z,99.99
2017-11-11T10:46:49.797Z,99.99
2017-11-11T10:48:03.847Z,99.99
2017-11-11T10:49:17.295Z,99.99
2017-11-11T10:50:31.800Z,99.99
2017-11-11T10:51:47.821Z,99.99
2017-11-11T10:53:01.870Z,99.99
2017-11-11T10:54:15.881Z,99.99
2017-11-11T10:55:29.326Z,99.99
2017-11-11T10:56:42.766Z,99.99
2017-11-11T10:57:56.243Z,99.99
2017-11-11T10:59:09.675Z,99.99
2017-11-11T11:00:23.110Z,99.99
2017-11-11T11:01:37.099Z,99.99
2017-11-11T11:02:51.138Z,99.99
2017-11-11T11:04:04.608Z,99.99
2017-11-11T11:05:18.024Z,99.99
2017-11-11T11:06:31.508Z,99.99
2017-11-11T11:07:45.523Z,99.99
2017-11-11T11:09:30.596Z,99.99
2017-11-11T11:10:44.588Z,99.99
2017-11-11T11:11:58.025Z,99.99
2017-11-11T11:13:10.289Z,99.99
2017-11-11T11:14:24.306Z,99.99
2017-11-11T11:15:37.189Z,99.99
2017-11-11T11:16:51.245Z,99.99
2017-11-11T11:18:04.095Z,99.99
2017-11-11T11:19:18.128Z,99.99
2017-11-11T11:20:30.997Z,99.99
2017-11-11T11:21:43.864Z,99.99
2017-11-11T11:22:57.963Z,99.99
2017-11-11T11:24:11.976Z,99.99
2017-11-11T11:25:26.037Z,99.99
2017-11-11T11:26:39.488Z,99.99
2017-11-11T11:27:53.539Z,99.99
2017-11-11T11:29:07.590Z,99.99
2017-11-11T11:30:21.062Z,99.99
2017-11-11T11:31:33.354Z,99.99
2017-11-11T11:32:46.827Z,99.99
2017-11-11T11:34:00.874Z,99.99
2017-11-11T11:35:14.911Z,99.99
2017-11-11T11:36:28.398Z,99.99
2017-11-11T11:37:42.451Z,99.99
2017-11-11T11:38:55.916Z,99.99
2017-11-11T11:40:09.928Z,99.99
2017-11-11T11:41:23.955Z,99.99
2017-11-11T11:42:37.408Z,99.02
2017-11-11T11:43:51.489Z,99.64
2017-11-11T11:45:05.478Z,99.55
2017-11-11T11:46:18.928Z,97.24
2017-11-11T11:47:32.970Z,95.16
2017-11-11T11:48:47.030Z,95.16
2017-11-11T11:50:00.467Z,96.32
2017-11-11T11:51:13.977Z,93.33
2017-11-11T11:52:27.394Z,94.34
2017-11-11T11:53:41.399Z,91.64
2017-11-11T11:54:55.466Z,92.7
2017-11-11T11:56:08.366Z,89.65
2017-11-11T11:57:21.801Z,89.75
2017-11-11T11:58:35.289Z,89.75
2017-11-11T11:59:49.342Z,92.74
2017-11-11T12:01:02.786Z,92.12
2017-11-11T12:02:16.830Z,92.5
2017-11-11T12:03:30.242Z,93.23
2017-11-11T12:04:43.714Z,94.29
2017-11-11T12:05:57.768Z,92.94
2017-11-11T12:07:11.817Z,92.56
2017-11-11T12:08:25.887Z,91.16
2017-11-11T12:09:39.945Z,90.53
2017-11-11T12:10:53.959Z,92.16
2017-11-11T12:12:07.451Z,91.59
2017-11-11T12:13:21.507Z,91.97
2017-11-11T12:14:35.545Z,92.84
2017-11-11T12:15:48.993Z,91.93
2017-11-11T12:17:03.092Z,93.37
2017-11-11T12:18:16.523Z,93.66
2017-11-11T12:19:29.388Z,95.45
2017-11-11T12:20:43.406Z,95.21
2017-11-11T12:21:57.453Z,91.78
2017-11-11T12:23:10.930Z,89.27
2017-11-11T12:24:23.805Z,91.01
2017-11-11T12:25:37.849Z,91.59
2017-11-11T12:26:51.877Z,90.72
2017-11-11T12:28:05.938Z,91.68
2017-11-11T12:29:19.965Z,92.36
2017-11-11T12:30:33.431Z,89.85
2017-11-11T12:31:47.498Z,87.96
2017-11-11T12:33:01.596Z,90.62
2017-11-11T12:34:15.614Z,92.99
2017-11-11T12:35:29.913Z,95.45
2017-11-11T12:36:43.361Z,97.04
2017-11-11T12:37:57.396Z,98
2017-11-11T12:39:10.888Z,96.99
2017-11-11T12:40:24.951Z,94.87
2017-11-11T12:41:38.486Z,93.95
2017-11-11T12:42:52.910Z,95.45
2017-11-11T12:44:06.972Z,97.38
2017-11-11T12:45:20.999Z,96.41
2017-11-11T12:46:35.018Z,96.32
2017-11-11T12:47:48.482Z,95.45
2017-11-11T12:49:01.923Z,96.41
2017-11-11T12:50:15.362Z,96.32
2017-11-11T12:51:27.630Z,97.38
2017-11-11T12:52:41.081Z,97.86
2017-11-11T12:53:54.562Z,98.2
2017-11-11T12:55:08.601Z,98.58
2017-11-11T12:56:22.591Z,99.93
2017-11-11T12:57:36.060Z,99.55
2017-11-11T12:58:50.060Z,95.84
2017-11-11T13:00:03.493Z,96.8
2017-11-11T13:01:17.026Z,97.28
2017-11-11T13:02:31.590Z,97.38
2017-11-11T13:03:45.079Z,97.96
2017-11-11T13:04:59.124Z,95.16
2017-11-11T13:06:12.561Z,94.78
2017-11-11T13:07:26.606Z,96.41
2017-11-11T13:08:40.640Z,94.87
2017-11-11T13:09:54.066Z,93.18
2017-11-11T13:11:08.320Z,92.22
2017-11-11T13:12:22.381Z,93.18
2017-11-11T13:13:35.878Z,93.04
2017-11-11T13:14:49.869Z,94.39
2017-11-11T13:16:03.920Z,96.75
2017-11-11T13:17:17.375Z,95.4
2017-11-11T13:18:30.857Z,94.96
2017-11-11T13:19:44.884Z,96.37
2017-11-11T13:20:58.913Z,95.06
2017-11-11T13:22:11.780Z,92.85
2017-11-11T13:23:25.232Z,92.7
2017-11-11T13:24:39.299Z,91.01
2017-11-11T13:25:53.401Z,90.67
2017-11-11T13:27:07.491Z,89.41
2017-11-11T13:28:32.818Z,87.62
2017-11-11T13:29:46.851Z,87.04
2017-11-11T13:31:00.283Z,87.71
2017-11-11T13:32:14.288Z,87.96
2017-11-11T13:33:28.388Z,89.17
2017-11-11T13:34:41.846Z,90.58
2017-11-11T13:35:55.906Z,93.37
2017-11-11T13:37:09.959Z,93.71
2017-11-11T13:38:23.974Z,92.65
2017-11-11T13:40:08.449Z,91.88
2017-11-11T13:41:22.547Z,92.27
2017-11-11T13:42:35.437Z,93.33
2017-11-11T13:43:48.911Z,94.54
2017-11-11T13:45:02.948Z,94.68
2017-11-11T13:46:15.824Z,93.62
2017-11-11T13:47:29.281Z,91.88
2017-11-11T13:48:42.722Z,91.5
2017-11-11T13:49:56.749Z,90.92
2017-11-11T13:51:10.743Z,90.24
2017-11-11T13:52:24.227Z,90.53
2017-11-11T13:53:37.096Z,91.5
2017-11-11T13:54:51.152Z,92.56
2017-11-11T13:56:05.211Z,92.46
2017-11-11T13:57:18.085Z,91.78
2017-11-11T13:58:32.157Z,92.65
2017-11-11T13:59:46.212Z,91.78
2017-11-11T14:00:59.374Z,92.46
2017-11-11T14:02:13.439Z,92.27
2017-11-11T14:03:26.873Z,91.88
2017-11-11T14:04:41.130Z,91.02
2017-11-11T14:05:55.200Z,92.27
2017-11-11T14:07:09.228Z,90.82
2017-11-11T14:08:23.225Z,88.84
2017-11-11T14:09:36.674Z,89.23
2017-11-11T14:10:50.744Z,85.89
2017-11-11T14:12:04.273Z,84.78
2017-11-11T14:13:18.357Z,83.75
2017-11-11T14:14:32.593Z,82.98
2017-11-11T14:15:46.621Z,82.6
2017-11-11T14:17:00.676Z,82.4
2017-11-11T14:18:14.712Z,82.4
2017-11-11T14:19:28.172Z,82.4
2017-11-11T14:20:42.209Z,82.25
2017-11-11T14:21:54.501Z,83.47
2017-11-11T14:23:08.586Z,85.59
2017-11-11T14:24:22.632Z,86.71
2017-11-11T14:25:36.083Z,87.53
2017-11-11T14:26:50.101Z,87.92
2017-11-11T14:28:04.116Z,87.29
2017-11-11T14:29:18.114Z,86.86
2017-11-11T14:30:32.180Z,87.92
2017-11-11T14:31:46.208Z,88.93
2017-11-11T14:33:00.239Z,89.61
2017-11-11T14:34:14.282Z,89.57
2017-11-11T14:35:27.745Z,91.3
2017-11-11T14:36:41.201Z,91.98
2017-11-11T14:37:55.265Z,93.09
2017-11-11T14:39:09.290Z,93.76
2017-11-11T14:40:22.143Z,95.16
2017-11-11T14:41:35.603Z,96.8
2017-11-11T14:42:49.683Z,96.8
2017-11-11T14:44:03.130Z,97.76
2017-11-11T14:45:17.228Z,97.62
2017-11-11T14:46:31.289Z,98.29
2017-11-11T14:47:45.381Z,99.21
2017-11-11T14:48:59.399Z,99.99
2017-11-11T14:50:12.836Z,99.99
2017-11-11T14:51:26.885Z,99.99
2017-11-11T14:52:40.892Z,99.99
2017-11-11T14:53:54.948Z,99.99
2017-11-11T14:55:08.986Z,99.99
2017-11-11T14:56:22.996Z,99.99
2017-11-11T14:57:37.035Z,99.99
2017-11-11T14:58:51.270Z,99.99
2017-11-11T15:00:04.581Z,99.99
2017-11-11T15:01:17.909Z,99.99
2017-11-11T15:02:31.245Z,99.99
2017-11-11T15:03:43.500Z,99.99
2017-11-11T15:04:56.893Z,99.99
2017-11-11T15:06:09.720Z,99.99
2017-11-11T15:07:22.992Z,99.99
2017-11-11T15:08:36.285Z,99.99
2017-11-11T15:09:49.637Z,99.99
2017-11-11T15:11:02.478Z,99.54
2017-11-11T15:12:15.280Z,99.99
2017-11-11T15:13:28.060Z,99.99
2017-11-11T15:14:41.444Z,99.99
2017-11-11T15:15:54.752Z,99.99
2017-11-11T15:17:07.552Z,99.99
2017-11-11T15:18:20.936Z,99.99
2017-11-11T15:19:34.306Z,97.96
2017-11-11T15:20:47.682Z,97.52
2017-11-11T15:22:00.453Z,97.72
2017-11-11T15:23:12.720Z,97.33
2017-11-11T15:24:25.998Z,97.42
2017-11-11T15:25:38.769Z,99.26
2017-11-11T15:26:51.048Z,99.74
2017-11-11T15:28:04.387Z,99.99
2017-11-11T15:29:16.656Z,99.99
2017-11-11T15:30:29.454Z,99.99
2017-11-11T15:31:42.756Z,99.99
2017-11-11T15:32:55.561Z,99.99
2017-11-11T15:34:08.347Z,99.99
2017-11-11T15:35:21.164Z,99.99
2017-11-11T15:36:33.377Z,99.99
2017-11-11T15:37:46.735Z,99.99
2017-11-11T15:38:59.547Z,99.99
2017-11-11T15:40:12.899Z,99.99
2017-11-11T15:41:25.386Z,99.99
2017-11-11T15:42:38.237Z,99.99
2017-11-11T15:43:51.020Z,99.99
2017-11-11T15:45:03.278Z,99.99
2017-11-11T15:46:14.968Z,98.87
2017-11-11T15:47:27.769Z,99.3
2017-11-11T15:48:41.108Z,99.16
2017-11-11T15:49:54.482Z,99.93
2017-11-11T15:51:06.221Z,99.99