createdAt,value
2022-08-18T00:01:16.849Z,24.46
2022-08-18T00:03:55.569Z,24.48
2022-08-18T00:06:30.060Z,24.43
2022-08-18T00:08:59.990Z,24.43
2022-08-18T00:11:28.791Z,24.40
2022-08-18T00:14:13.813Z,24.38
2022-08-18T00:16:51.919Z,24.36
2022-08-18T00:19:20.112Z,24.38
2022-08-18T00:22:15.170Z,24.40
2022-08-18T00:24:47.458Z,24.36
2022-08-18T00:27:23.938Z,24.36
2022-08-18T00:29:59.415Z,24.31
2022-08-18T00:32:30.139Z,24.29
2022-08-18T00:34:58.506Z,24.22
2022-08-18T00:37:28.084Z,24.23
2022-08-18T00:39:56.146Z,24.21
2022-08-18T00:42:27.353Z,24.19
2022-08-18T00:45:02.476Z,24.17
2022-08-18T00:47:33.123Z,24.18
2022-08-18T00:50:15.298Z,24.09
2022-08-18T00:52:49.040Z,24.05
2022-08-18T00:55:19.523Z,23.99
2022-08-18T00:57:52.062Z,23.97
2022-08-18T01:00:20.497Z,23.97
2022-08-18T01:02:55.559Z,23.97
2022-08-18T01:05:30.433Z,23.98
2022-08-18T01:07:59.990Z,23.97
2022-08-18T01:10:28.250Z,23.94
2022-08-18T01:12:58.506Z,23.93
2022-08-18T01:15:30.139Z,23.93
2022-08-18T01:18:17.854Z,23.94
2022-08-18T01:21:13.993Z,23.92
2022-08-18T01:23:43.747Z,23.88
2022-08-18T01:26:11.546Z,23.88
2022-08-18T01:28:42.320Z,23.86
2022-08-18T01:31:12.133Z,23.82
2022-08-18T01:33:44.892Z,23.76
2022-08-18T01:36:18.017Z,23.73
2022-08-18T01:38:50.277Z,23.74
2022-08-18T01:41:26.908Z,23.74
2022-08-18T01:43:56.513Z,23.73
2022-08-18T01:46:24.687Z,23.69
2022-08-18T01:48:53.692Z,23.65
2022-08-18T01:51:39.615Z,23.63
2022-08-18T01:54:14.067Z,23.64
2022-08-18T01:56:43.386Z,23.59
2022-08-18T01:59:14.823Z,23.56
2022-08-18T02:01:48.263Z,23.55
2022-08-18T02:04:37.063Z,23.51
2022-08-18T02:07:09.129Z,23.50
2022-08-18T02:09:41.094Z,23.48
2022-08-18T02:12:09.570Z,23.49
2022-08-18T02:14:38.592Z,23.47
2022-08-18T02:17:08.957Z,23.44
2022-08-18T02:19:39.489Z,23.44
2022-08-18T02:22:09.358Z,23.41
2022-08-18T02:24:39.368Z,23.39
2022-08-18T02:27:08.305Z,23.39
2022-08-18T02:29:37.366Z,23.38
2022-08-18T02:32:06.944Z,23.38
2022-08-18T02:34:35.318Z,23.40
2022-08-18T02:37:04.441Z,23.37
2022-08-18T02:39:35.949Z,23.36
2022-08-18T02:42:05.896Z,23.33
2022-08-18T02:44:34.112Z,23.30
2022-08-18T02:47:02.963Z,23.32
2022-08-18T02:49:31.108Z,23.33
2022-08-18T02:51:59.622Z,23.30
2022-08-18T02:54:27.749Z,23.31
2022-08-18T02:56:57.172Z,23.27
2022-08-18T02:59:28.475Z,23.24
2022-08-18T03:02:00.346Z,23.20
2022-08-18T03:04:31.427Z,23.16
2022-08-18T03:07:01.455Z,23.15
2022-08-18T03:09:30.535Z,23.15
2022-08-18T03:11:59.265Z,23.16
2022-08-18T03:14:29.459Z,23.14
2022-08-18T03:16:57.825Z,23.14
2022-08-18T03:19:28.708Z,23.14
2022-08-18T03:21:59.331Z,23.19
2022-08-18T03:24:31.524Z,23.15
2022-08-18T03:27:01.869Z,23.12
2022-08-18T03:29:32.915Z,23.07
2022-08-18T03:32:02.272Z,23.04
2022-08-18T03:34:32.334Z,22.98
2022-08-18T03:37:00.928Z,22.95
2022-08-18T03:39:29.772Z,22.95
2022-08-18T03:42:01.673Z,22.94
2022-08-18T03:44:33.876Z,22.94
2022-08-18T03:47:03.151Z,22.91
2022-08-18T03:49:32.416Z,22.91
2022-08-18T03:52:01.476Z,22.90
2022-08-18T03:54:29.875Z,22.95
2022-08-18T03:56:58.555Z,23.00
2022-08-18T03:59:27.736Z,22.97
2022-08-18T04:01:57.347Z,22.99
2022-08-18T04:04:28.328Z,22.96
2022-08-18T04:07:00.625Z,22.94
2022-08-18T04:09:31.954Z,22.91
2022-08-18T04:12:06.021Z,22.90
2022-08-18T04:14:35.040Z,22.92
2022-08-18T04:17:04.681Z,22.91
2022-08-18T04:19:37.475Z,22.93
2022-08-18T04:22:06.831Z,22.93
2022-08-18T04:24:35.854Z,22.96
2022-08-18T04:27:05.902Z,22.99
2022-08-18T04:29:34.138Z,23.00
2022-08-18T04:32:05.152Z,23.06
2022-08-18T04:34:34.127Z,23.09
2022-08-18T04:37:02.953Z,23.10
2022-08-18T04:39:31.627Z,23.13
2022-08-18T04:42:01.638Z,23.19
2022-08-18T04:44:29.762Z,23.27
2022-08-18T04:46:57.985Z,23.35
2022-08-18T04:49:27.948Z,23.40
2022-08-18T04:52:27.062Z,23.43
2022-08-18T04:55:03.141Z,23.40
2022-08-18T04:57:34.746Z,23.41
2022-08-18T05:00:05.616Z,23.45
2022-08-18T05:02:33.921Z,23.49
2022-08-18T05:05:04.237Z,23.56
2022-08-18T05:07:32.758Z,23.62
2022-08-18T05:10:00.854Z,23.65
2022-08-18T05:12:29.564Z,23.71
2022-08-18T05:14:57.979Z,23.76
2022-08-18T05:17:29.131Z,23.76
2022-08-18T05:20:00.764Z,23.79
2022-08-18T05:22:32.085Z,23.91
2022-08-18T05:25:01.151Z,23.98
2022-08-18T05:27:34.059Z,24.06
2022-08-18T05:30:02.494Z,24.14
2022-08-18T05:32:48.198Z,24.20
2022-08-18T05:35:23.269Z,24.28
2022-08-18T05:38:22.541Z,24.37
2022-08-18T05:41:07.567Z,24.44
2022-08-18T05:43:51.982Z,24.54
2022-08-18T05:46:25.908Z,24.60
2022-08-18T05:48:54.060Z,24.69
2022-08-18T05:51:34.229Z,24.82
2022-08-18T05:54:25.515Z,24.92
2022-08-18T05:56:57.265Z,25.07
2022-08-18T05:59:28.665Z,25.11
2022-08-18T06:02:07.958Z,25.19
2022-08-18T06:04:44.026Z,25.23
2022-08-18T06:07:17.182Z,25.43
2022-08-18T06:09:52.604Z,25.78
2022-08-18T06:12:30.026Z,25.94
2022-08-18T06:15:06.643Z,25.87
2022-08-18T06:17:58.980Z,25.91
2022-08-18T06:20:33.771Z,25.90
2022-08-18T06:23:18.734Z,25.92
2022-08-18T06:26:02.977Z,25.94
2022-08-18T06:28:42.038Z,26.00
2022-08-18T06:31:17.742Z,26.06
2022-08-18T06:33:58.017Z,26.09
2022-08-18T06:36:38.605Z,26.15
2022-08-18T06:39:18.517Z,26.21
2022-08-18T06:41:53.727Z,26.30
2022-08-18T06:44:31.520Z,26.37
2022-08-18T06:47:06.490Z,26.41
2022-08-18T06:49:40.913Z,26.52
2022-08-18T06:52:29.185Z,26.61
2022-08-18T06:54:59.765Z,26.63
2022-08-18T06:57:34.622Z,26.62
2022-08-18T07:00:10.058Z,26.70
2022-08-18T07:02:50.920Z,26.78
2022-08-18T07:05:25.249Z,26.88
2022-08-18T07:08:14.541Z,26.98
2022-08-18T07:10:45.119Z,27.08
2022-08-18T07:13:21.592Z,27.12
2022-08-18T07:15:50.914Z,27.19
2022-08-18T07:18:25.431Z,27.24
2022-08-18T07:20:56.018Z,27.33
2022-08-18T07:23:30.527Z,27.46
2022-08-18T07:26:09.732Z,27.49
2022-08-18T07:28:41.922Z,27.57
2022-08-18T07:31:17.297Z,27.65
2022-08-18T07:33:52.367Z,27.71
2022-08-18T07:36:24.418Z,27.82
2022-08-18T07:38:58.148Z,27.94
2022-08-18T07:41:31.619Z,28.02
2022-08-18T07:44:13.804Z,28.05
2022-08-18T07:46:51.680Z,28.10
2022-08-18T07:49:22.753Z,28.22
2022-08-18T07:51:58.037Z,28.25
2022-08-18T07:54:50.969Z,28.30
2022-08-18T07:57:30.793Z,28.27
2022-08-18T08:00:20.607Z,28.31
2022-08-18T08:03:01.916Z,28.40
2022-08-18T08:05:43.611Z,28.55
2022-08-18T08:08:25.406Z,28.63
2022-08-18T08:11:06.197Z,28.66
2022-08-18T08:13:55.095Z,28.74
2022-08-18T08:16:36.526Z,28.90
2022-08-18T08:19:16.646Z,28.92
2022-08-18T08:21:53.521Z,28.99
2022-08-18T08:24:33.812Z,29.02
2022-08-18T08:27:10.147Z,29.14
2022-08-18T08:29:46.205Z,29.31
2022-08-18T08:32:22.199Z,29.44
2022-08-18T08:34:55.580Z,29.44
2022-08-18T08:37:41.854Z,29.51
2022-08-18T08:40:17.209Z,29.48
2022-08-18T08:42:52.615Z,29.54
2022-08-18T08:45:25.001Z,29.68
2022-08-18T08:48:09.009Z,29.79
2022-08-18T08:50:46.503Z,29.92
2022-08-18T08:53:24.625Z,29.89
2022-08-18T08:56:02.201Z,29.98
2022-08-18T08:58:35.958Z,30.06
2022-08-18T09:01:05.061Z,30.11
2022-08-18T09:03:44.362Z,30.18
2022-08-18T09:06:28.166Z,30.33
2022-08-18T09:09:34.596Z,30.32
2022-08-18T09:12:24.838Z,30.42
2022-08-18T09:15:19.319Z,30.58
2022-08-18T09:18:22.326Z,30.67
2022-08-18T09:20:59.865Z,30.78
2022-08-18T09:23:35.144Z,30.84
2022-08-18T09:26:25.335Z,30.86
2022-08-18T09:28:58.380Z,30.82
2022-08-18T09:31:27.525Z,30.87
2022-08-18T09:34:33.466Z,30.94
2022-08-18T09:37:12.866Z,31.09
2022-08-18T09:40:11.041Z,31.23
2022-08-18T09:42:49.888Z,31.24
2022-08-18T09:45:57.614Z,31.29
2022-08-18T09:48:32.708Z,31.32
2022-08-18T09:51:24.742Z,31.33
2022-08-18T09:54:21.136Z,31.47
2022-08-18T09:57:19.241Z,31.58
2022-08-18T10:00:12.736Z,31.64
2022-08-18T10:03:26.072Z,31.76
2022-08-18T10:06:06.437Z,31.96
2022-08-18T10:09:37.967Z,32.13
2022-08-18T10:12:42.439Z,32.15
2022-08-18T10:15:39.210Z,32.23
2022-08-18T10:18:43.923Z,32.20
2022-08-18T10:21:21.070Z,32.23
2022-08-18T10:24:08.535Z,32.29
2022-08-18T10:30:01.714Z,32.65
2022-08-18T10:32:54.749Z,32.73
2022-08-18T10:36:07.333Z,32.65
2022-08-18T10:38:48.904Z,32.81
2022-08-18T10:41:31.491Z,32.92
2022-08-18T10:44:20.899Z,33.00
2022-08-18T10:46:53.310Z,33.05
2022-08-18T10:49:26.406Z,33.13
2022-08-18T10:52:47.222Z,33.08
2022-08-18T10:58:47.828Z,33.31
2022-08-18T11:01:39.370Z,33.44
2022-08-18T11:07:15.847Z,33.59
2022-08-18T11:09:57.271Z,33.77
2022-08-18T11:12:51.730Z,33.96
2022-08-18T11:15:25.662Z,34.14
2022-08-18T11:18:06.349Z,34.32
2022-08-18T11:20:39.581Z,34.32
2022-08-18T11:23:15.737Z,34.37
2022-08-18T11:25:44.996Z,34.44
2022-08-18T11:28:18.487Z,34.23
2022-08-18T11:30:49.286Z,34.26
2022-08-18T11:33:23.010Z,34.39
2022-08-18T11:35:57.858Z,34.55
2022-08-18T11:38:29.431Z,34.71
2022-08-18T11:41:14.296Z,34.60
2022-08-18T11:43:47.672Z,34.77
2022-08-18T11:46:29.788Z,34.95
2022-08-18T11:49:04.470Z,35.09
2022-08-18T11:51:35.048Z,35.05
2022-08-18T11:54:21.788Z,35.09
2022-08-18T11:56:51.716Z,35.12
2022-08-18T11:59:53.818Z,34.94
2022-08-18T12:02:22.918Z,35.35
2022-08-18T12:04:57.560Z,35.57
2022-08-18T12:07:30.990Z,35.69
2022-08-18T12:10:21.184Z,35.80
2022-08-18T12:12:57.631Z,35.93
2022-08-18T12:18:28.977Z,36.07
2022-08-18T12:21:03.270Z,36.11
2022-08-18T12:23:39.174Z,36.14
2022-08-18T12:29:08.709Z,36.08
2022-08-18T12:31:42.781Z,36.23
2022-08-18T12:34:18.080Z,36.57
2022-08-18T12:36:58.489Z,36.90
2022-08-18T12:39:26.828Z,36.95
2022-08-18T12:41:54.994Z,37.22
2022-08-18T12:44:23.307Z,37.03
2022-08-18T12:46:56.126Z,36.35
2022-08-18T12:49:26.564Z,36.65
2022-08-18T12:51:58.435Z,36.68
2022-08-18T12:54:26.813Z,37.08
2022-08-18T12:56:57.698Z,37.28
2022-08-18T12:59:26.410Z,37.42
2022-08-18T13:02:01.603Z,37.35
2022-08-18T13:04:29.865Z,37.46
2022-08-18T13:07:05.824Z,37.69
2022-08-18T13:09:52.530Z,38.03
2022-08-18T13:12:21.887Z,37.97
2022-08-18T13:14:51.302Z,38.12
2022-08-18T13:17:32.495Z,37.89
2022-08-18T13:20:03.863Z,38.15
2022-08-18T13:22:34.023Z,38.13
2022-08-18T13:25:04.028Z,38.36
2022-08-18T13:27:35.822Z,38.47
2022-08-18T13:30:16.614Z,38.64
2022-08-18T13:33:00.659Z,39.03
2022-08-18T13:35:38.396Z,38.95
2022-08-18T13:38:20.833Z,39.00
2022-08-18T13:40:51.038Z,38.79
2022-08-18T13:43:23.579Z,39.05
2022-08-18T13:45:52.962Z,39.09
2022-08-18T13:48:26.231Z,38.91
2022-08-18T13:50:56.773Z,38.73
2022-08-18T13:53:28.729Z,38.78
2022-08-18T13:55:59.351Z,39.21
2022-08-18T13:58:30.504Z,39.57
2022-08-18T14:01:22.537Z,39.92
2022-08-18T14:03:50.149Z,39.87
2022-08-18T14:06:22.609Z,39.80
2022-08-18T14:08:54.913Z,39.63
2022-08-18T14:11:32.862Z,39.72
2022-08-18T14:14:02.513Z,40.12
2022-08-18T14:16:31.249Z,40.29
2022-08-18T14:19:22.920Z,39.83
2022-08-18T14:22:11.600Z,40.17
2022-08-18T14:25:02.855Z,40.16
2022-08-18T14:27:35.101Z,40.26
2022-08-18T14:30:06.828Z,39.79
2022-08-18T14:32:36.362Z,40.25
2022-08-18T14:36:04.143Z,40.04
2022-08-18T14:37:56.256Z,40.68
2022-08-18T14:40:26.772Z,40.88
2022-08-18T14:42:55.739Z,40.78
2022-08-18T14:45:31.791Z,41.27
2022-08-18T14:48:07.537Z,41.34
2022-08-18T14:50:44.855Z,40.81
2022-08-18T14:53:20.218Z,41.15
2022-08-18T14:55:52.533Z,41.15
2022-08-18T14:58:25.315Z,41.16
2022-08-18T15:00:56.295Z,40.93
2022-08-18T15:03:31.203Z,41.03
2022-08-18T15:06:00.747Z,41.02
2022-08-18T15:08:35.817Z,41.05
2022-08-18T15:11:11.860Z,41.23
2022-08-18T15:13:45.103Z,41.60
2022-08-18T15:16:14.209Z,41.78
2022-08-18T15:18:42.631Z,42.14
2022-08-18T15:21:38.504Z,42.17
2022-08-18T15:24:25.911Z,41.68
2022-08-18T15:27:05.447Z,41.68
2022-08-18T15:29:36.950Z,41.38
2022-08-18T15:32:10.486Z,41.02
2022-08-18T15:34:46.050Z,41.06
2022-08-18T15:37:19.533Z,41.09
2022-08-18T15:39:55.438Z,41.31
2022-08-18T15:42:25.723Z,40.56
2022-08-18T15:44:55.546Z,40.71
2022-08-18T15:47:25.461Z,40.97
2022-08-18T15:49:57.282Z,40.95
2022-08-18T15:52:26.311Z,40.62
2022-08-18T15:54:58.333Z,40.93
2022-08-18T15:57:39.365Z,41.07
2022-08-18T16:00:12.070Z,40.97
2022-08-18T16:02:44.595Z,40.51
2022-08-18T16:05:17.186Z,40.48
2022-08-18T16:07:46.054Z,40.26
2022-08-18T16:10:15.416Z,40.41
2022-08-18T16:12:46.055Z,40.50
2022-08-18T16:15:19.846Z,40.56
2022-08-18T16:17:52.049Z,40.36
2022-08-18T16:20:21.313Z,39.70
2022-08-18T16:22:49.748Z,39.21
2022-08-18T16:25:18.509Z,38.93
2022-08-18T16:27:48.908Z,38.77
2022-08-18T16:30:19.689Z,38.62
2022-08-18T16:32:47.913Z,38.44
2022-08-18T16:35:18.733Z,38.26
2022-08-18T16:37:47.753Z,38.12
2022-08-18T16:40:16.299Z,38.04
2022-08-18T16:42:44.705Z,37.80
2022-08-18T16:45:14.971Z,37.47
2022-08-18T16:47:43.037Z,37.39
2022-08-18T16:50:14.486Z,37.17
2022-08-18T16:52:43.191Z,37.07
2022-08-18T16:55:13.614Z,37.03
2022-08-18T16:58:00.475Z,36.88
2022-08-18T17:00:54.623Z,36.80
2022-08-18T17:03:41.480Z,36.71
2022-08-18T17:06:12.196Z,36.43
2022-08-18T17:08:40.868Z,36.40
2022-08-18T17:11:13.964Z,36.36
2022-08-18T17:13:43.296Z,36.18
2022-08-18T17:16:13.694Z,35.93
2022-08-18T17:18:42.864Z,35.71
2022-08-18T17:21:13.237Z,35.68
2022-08-18T17:23:42.529Z,35.55
2022-08-18T17:26:18.530Z,35.41
2022-08-18T17:28:52.601Z,35.35
2022-08-18T17:31:24.646Z,35.29
2022-08-18T17:33:56.898Z,35.23
2022-08-18T17:36:34.874Z,35.09
2022-08-18T17:39:05.447Z,34.94
2022-08-18T17:41:56.121Z,34.84
2022-08-18T17:44:31.173Z,34.88
2022-08-18T17:47:03.969Z,34.80
2022-08-18T17:50:27.137Z,34.70
2022-08-18T17:53:05.325Z,34.56
2022-08-18T17:55:40.300Z,34.47
2022-08-18T17:58:16.149Z,34.33
2022-08-18T18:00:45.468Z,34.19
2022-08-18T18:03:15.118Z,34.13
2022-08-18T18:05:56.449Z,34.04
2022-08-18T18:08:55.036Z,33.95
2022-08-18T18:11:35.119Z,33.81
2022-08-18T18:14:29.215Z,33.75
2022-08-18T18:17:02.509Z,33.64
2022-08-18T18:19:33.485Z,33.52
2022-08-18T18:22:08.362Z,33.43
2022-08-18T18:24:39.456Z,33.24
2022-08-18T18:27:26.548Z,32.96
2022-08-18T18:29:58.081Z,32.86
2022-08-18T18:32:30.425Z,32.72
2022-08-18T18:35:14.141Z,32.59
2022-08-18T18:37:50.108Z,32.52
2022-08-18T18:40:35.019Z,32.27
2022-08-18T18:43:22.217Z,32.18
2022-08-18T18:46:18.362Z,32.27
2022-08-18T18:48:56.778Z,32.10
2022-08-18T18:51:33.537Z,31.88
2022-08-18T18:54:15.200Z,31.77
2022-08-18T18:56:52.888Z,31.66
2022-08-18T18:59:35.585Z,31.60
2022-08-18T19:02:34.160Z,31.58
2022-08-18T19:05:16.674Z,31.60
2022-08-18T19:07:57.990Z,31.46
2022-08-18T19:10:34.916Z,31.41
2022-08-18T19:13:32.416Z,31.40
2022-08-18T19:16:05.028Z,31.40
2022-08-18T19:18:35.738Z,31.36
2022-08-18T19:22:02.652Z,31.30
2022-08-18T19:24:06.844Z,31.38
2022-08-18T19:26:41.279Z,31.33
2022-08-18T19:29:20.930Z,31.28
2022-08-18T19:31:53.716Z,31.36
2022-08-18T19:34:30.059Z,31.31
2022-08-18T19:37:05.735Z,31.24
2022-08-18T19:39:43.720Z,31.20
2022-08-18T19:42:19.552Z,31.22
2022-08-18T19:45:14.972Z,31.16
2022-08-18T19:47:50.110Z,31.24
2022-08-18T19:50:28.886Z,31.22
2022-08-18T19:53:21.980Z,31.23
2022-08-18T19:56:11.769Z,31.22
2022-08-18T19:59:18.676Z,31.23
2022-08-18T20:02:02.817Z,31.19
2022-08-18T20:04:46.990Z,31.15
2022-08-18T20:07:42.053Z,31.07
2022-08-18T20:10:44.230Z,31.01
2022-08-18T20:13:28.165Z,31.00
2022-08-18T20:16:14.116Z,30.95
2022-08-18T20:18:44.517Z,30.89
2022-08-18T20:21:41.714Z,30.87
2022-08-18T20:24:41.686Z,30.81
2022-08-18T20:27:23.894Z,30.79
2022-08-18T20:30:21.852Z,30.71
2022-08-18T20:33:14.411Z,30.67
2022-08-18T20:35:47.830Z,30.66
2022-08-18T20:38:29.199Z,30.66
2022-08-18T20:40:59.775Z,30.57
2022-08-18T20:43:32.231Z,30.57
2022-08-18T20:46:23.692Z,30.50
2022-08-18T20:49:10.198Z,30.48
2022-08-18T20:51:52.375Z,30.40
2022-08-18T20:54:34.619Z,30.31
2022-08-18T20:57:10.021Z,30.36
2022-08-18T20:59:45.382Z,30.32
2022-08-18T21:02:28.259Z,30.26
2022-08-18T21:05:00.235Z,30.22
2022-08-18T21:07:36.271Z,30.21
2022-08-18T21:10:13.799Z,30.20
2022-08-18T21:12:52.494Z,30.15
2022-08-18T21:15:24.409Z,30.13
2022-08-18T21:18:01.571Z,30.05
2022-08-18T21:20:31.470Z,30.04
2022-08-18T21:23:05.790Z,30.04
2022-08-18T21:25:34.511Z,30.03
2022-08-18T21:28:07.001Z,29.99
2022-08-18T21:30:35.451Z,29.88
2022-08-18T21:33:20.051Z,29.89
2022-08-18T21:35:48.359Z,29.87
2022-08-18T21:38:16.581Z,29.82
2022-08-18T21:40:49.276Z,29.74
2022-08-18T21:43:38.054Z,29.68
2022-08-18T21:46:06.301Z,29.63
2022-08-18T21:48:36.231Z,29.63
2022-08-18T21:51:06.472Z,29.62
2022-08-18T21:53:38.347Z,29.54
2022-08-18T21:56:06.766Z,29.49
2022-08-18T21:58:42.308Z,29.39
2022-08-18T22:01:24.818Z,29.31
2022-08-18T22:03:56.104Z,29.30
2022-08-18T22:06:31.481Z,29.24
2022-08-18T22:09:24.421Z,29.19
2022-08-18T22:12:46.011Z,29.17
2022-08-18T22:15:18.706Z,29.15
2022-08-18T22:17:57.902Z,29.05
2022-08-18T22:20:48.350Z,28.94
2022-08-18T22:23:44.411Z,28.91
2022-08-18T22:26:18.480Z,28.81
2022-08-18T22:29:03.862Z,28.64
2022-08-18T22:31:33.929Z,28.54
2022-08-18T22:34:05.179Z,28.48
2022-08-18T22:36:37.346Z,28.51
2022-08-18T22:39:09.596Z,28.42
2022-08-18T22:41:38.439Z,28.36
2022-08-18T22:44:08.651Z,28.31
2022-08-18T22:46:36.967Z,28.26
2022-08-18T22:49:05.478Z,28.25
2022-08-18T22:51:37.037Z,28.20
2022-08-18T22:54:08.246Z,28.10
2022-08-18T22:56:37.873Z,28.05
2022-08-18T22:59:15.612Z,27.95
2022-08-18T23:01:46.256Z,27.90
2022-08-18T23:04:16.351Z,27.87
2022-08-18T23:06:51.427Z,27.86
2022-08-18T23:09:21.935Z,27.77
2022-08-18T23:11:50.246Z,27.78
2022-08-18T23:14:20.116Z,27.78
2022-08-18T23:16:48.295Z,27.72
2022-08-18T23:19:18.017Z,27.63
2022-08-18T23:21:46.985Z,27.61
2022-08-18T23:24:16.914Z,27.64
2022-08-18T23:26:45.185Z,27.67
2022-08-18T23:29:14.425Z,27.65
2022-08-18T23:31:45.351Z,27.64
2022-08-18T23:34:17.402Z,27.59
2022-08-18T23:36:46.502Z,27.55
2022-08-18T23:39:15.091Z,27.62
2022-08-18T23:41:43.474Z,27.61
2022-08-18T23:44:14.921Z,27.55
2022-08-18T23:46:45.102Z,27.52
2022-08-18T23:49:15.069Z,27.48
2022-08-18T23:51:46.580Z,27.45
2022-08-18T23:54:18.076Z,27.39
2022-08-18T23:56:47.066Z,27.39
2022-08-18T23:59:17.219Z,27.36
