createdAt,value
2019-05-09T17:29:39.104Z,36.00
2019-05-09T17:30:39.099Z,32.00
2019-05-09T17:31:39.094Z,28.00
2019-05-09T17:32:39.087Z,32.00
2019-05-09T17:33:39.082Z,28.00
2019-05-09T17:34:42.162Z,24.00
2019-05-09T17:35:39.066Z,24.00
2019-05-09T17:36:39.060Z,20.00
2019-05-09T17:37:39.051Z,20.00
2019-05-09T17:38:39.046Z,20.00
2019-05-09T17:39:39.041Z,20.00
2019-05-09T17:40:39.431Z,20.00
2019-05-09T17:41:39.030Z,24.00
2019-05-09T17:42:39.023Z,24.00
2019-05-09T17:43:39.015Z,28.00
2019-05-09T17:44:39.008Z,28.00
2019-05-09T17:45:41.959Z,32.00
2019-05-09T17:46:39.068Z,36.00
2019-05-09T17:47:38.990Z,40.00
2019-05-09T17:48:38.984Z,44.00
2019-05-09T17:49:38.978Z,44.00
2019-05-09T17:50:38.976Z,52.00
2019-05-09T17:51:38.966Z,52.00
2019-05-09T17:52:38.959Z,52.00
2019-05-09T17:53:38.975Z,52.00
2019-05-09T17:54:38.948Z,52.00
2019-05-09T17:56:38.933Z,52.00
2019-05-09T17:58:08.834Z,52.00
2019-05-09T17:59:08.609Z,52.00
2019-05-09T18:00:08.177Z,48.00
2019-05-09T18:01:07.891Z,48.00
2019-05-09T18:02:08.696Z,44.00
2019-05-09T18:03:06.624Z,44.00
2019-05-09T18:04:08.862Z,44.00
2019-05-09T18:05:07.781Z,44.00
2019-05-09T18:06:08.289Z,44.00
2019-05-09T18:07:08.767Z,40.00
2019-05-09T18:08:08.035Z,40.00
2019-05-09T18:09:08.417Z,40.00
2019-05-09T18:10:07.759Z,44.00
2019-05-09T18:11:09.155Z,44.00
2019-05-09T18:12:08.250Z,44.00
2019-05-09T18:13:07.945Z,40.00
2019-05-09T18:14:08.083Z,40.00
2019-05-09T18:15:07.673Z,36.00
2019-05-09T18:16:06.541Z,32.00
2019-05-09T18:17:06.533Z,28.00
2019-05-09T18:18:06.528Z,28.00
2019-05-09T18:19:08.212Z,24.00
2019-05-09T18:20:08.075Z,28.00
2019-05-09T18:21:08.483Z,24.00
2019-05-09T18:22:08.231Z,24.00
2019-05-09T18:23:08.238Z,20.00
2019-05-09T18:24:08.677Z,20.00
2019-05-09T18:25:08.319Z,20.00
2019-05-09T18:26:07.934Z,16.00
2019-05-09T18:27:07.683Z,16.00
2019-05-09T18:28:06.488Z,16.00
2019-05-09T18:29:06.479Z,12.00
2019-05-09T18:30:06.473Z,12.00
2019-05-09T18:31:07.960Z,8.00
2019-05-09T18:32:07.707Z,8.00
2019-05-09T18:33:07.517Z,8.00
2019-05-09T18:34:07.788Z,4.00
2019-05-09T18:35:08.105Z,8.00
2019-05-09T18:36:06.461Z,4.00
2019-05-09T18:37:07.983Z,4.00
2019-05-09T18:38:07.954Z,4.00
2019-05-09T18:39:07.726Z,8.00
2019-05-09T18:40:08.338Z,8.00
2019-05-09T18:41:07.956Z,8.00
2019-05-09T18:42:08.522Z,8.00
2019-05-09T18:43:07.726Z,4.00
2019-05-09T18:44:07.481Z,4.00
2019-05-09T18:45:07.915Z,4.00
2019-05-09T18:46:08.348Z,4.00
2019-05-09T18:47:07.830Z,4.00
2019-05-09T18:48:08.423Z,4.00
2019-05-09T18:49:06.376Z,0.00
2019-05-09T18:50:06.373Z,4.00
2019-05-09T18:51:06.366Z,4.00
2019-05-09T18:52:06.565Z,4.00
2019-05-09T18:53:06.353Z,4.00
2019-05-09T18:54:06.348Z,4.00
2019-05-09T18:55:06.338Z,4.00
2019-05-09T18:56:06.333Z,4.00
2019-05-09T18:57:06.376Z,4.00
2019-05-09T18:58:06.337Z,0.00
2019-05-09T18:59:06.312Z,0.00
2019-05-09T19:00:06.305Z,0.00
2019-05-09T19:01:06.300Z,0.00
2019-05-09T19:02:06.294Z,0.00
2019-05-09T19:03:06.285Z,0.00
2019-05-09T19:04:06.277Z,0.00
2019-05-09T19:05:06.275Z,0.00
2019-05-09T19:06:06.264Z,0.00
2019-05-09T19:07:21.302Z,0.00
2019-05-09T19:08:33.978Z,0.00
2019-05-09T19:09:33.972Z,0.00
2019-05-09T19:10:33.973Z,0.00
2019-05-09T19:11:34.052Z,0.00
2019-05-09T19:12:33.955Z,0.00
2019-05-09T19:13:33.949Z,0.00
2019-05-09T19:14:33.940Z,0.00
2019-05-09T19:15:33.956Z,0.00
2019-05-09T19:16:33.930Z,0.00
2019-05-09T19:18:01.735Z,0.00
2019-05-09T19:19:01.646Z,0.00
2019-05-09T19:20:01.645Z,0.00
2019-05-09T19:21:01.632Z,0.00
2019-05-09T19:23:01.621Z,0.00
2019-05-09T19:24:01.626Z,0.00
2019-05-09T19:25:01.607Z,0.00
2019-05-09T19:26:01.603Z,0.00
2019-05-09T19:27:01.593Z,0.00
2019-05-09T19:28:01.587Z,0.00
2019-05-09T19:29:01.783Z,0.00
2019-05-09T19:30:01.684Z,0.00
2019-05-09T19:31:01.581Z,0.00
2019-05-09T19:32:01.575Z,0.00
2019-05-09T19:33:01.567Z,0.00
2019-05-09T19:34:01.595Z,0.00
2019-05-09T19:35:01.558Z,0.00
2019-05-09T19:36:01.550Z,0.00
2019-05-09T19:37:01.547Z,0.00
2019-05-09T19:38:01.536Z,0.00
2019-05-09T19:39:01.533Z,0.00
2019-05-09T19:40:01.527Z,0.00
2019-05-09T19:41:01.571Z,0.00
2019-05-09T19:42:01.515Z,0.00
2019-05-09T19:43:01.508Z,0.00
2019-05-09T19:44:01.504Z,0.00
2019-05-09T19:45:01.525Z,0.00
2019-05-09T19:46:01.497Z,0.00
2019-05-09T19:47:02.072Z,0.00
2019-05-09T19:48:01.477Z,0.00
2019-05-09T19:49:01.476Z,0.00
2019-05-09T19:50:01.746Z,0.00
2019-05-09T19:51:01.467Z,0.00
2019-05-09T19:52:01.461Z,0.00
2019-05-09T19:53:01.457Z,0.00
2019-05-09T19:54:01.448Z,0.00
2019-05-09T19:55:01.443Z,0.00
2019-05-09T19:56:01.437Z,0.00
2019-05-09T19:57:01.430Z,0.00
2019-05-09T19:58:29.151Z,0.00
2019-05-09T19:59:29.149Z,0.00
2019-05-09T20:00:29.159Z,0.00
2019-05-09T20:01:29.137Z,0.00
2019-05-09T20:02:29.129Z,0.00
2019-05-09T20:03:29.126Z,0.00
2019-05-09T20:04:29.115Z,0.00
2019-05-09T20:05:29.309Z,0.00
2019-05-09T20:07:02.056Z,0.00
2019-05-09T20:08:02.048Z,0.00
2019-05-09T20:09:02.066Z,0.00
2019-05-09T20:10:02.055Z,0.00
2019-05-09T20:11:02.040Z,0.00
2019-05-09T20:12:02.103Z,0.00
2019-05-09T20:13:02.027Z,0.00
2019-05-09T20:14:02.035Z,0.00
2019-05-09T20:16:02.057Z,0.00
2019-05-09T20:17:02.029Z,0.00
2019-05-09T20:18:02.043Z,0.00
2019-05-09T20:19:02.036Z,0.00
2019-05-09T20:20:02.053Z,0.00
2019-05-09T20:22:02.015Z,0.00
2019-05-09T20:23:02.011Z,0.00
2019-05-09T20:24:02.003Z,0.00
2019-05-09T20:25:02.019Z,0.00
2019-05-09T20:26:02.014Z,0.00
2019-05-09T20:27:02.003Z,0.00
2019-05-09T20:28:01.979Z,0.00
2019-05-09T20:29:01.985Z,0.00
2019-05-09T20:30:02.008Z,0.00
2019-05-09T20:31:01.996Z,0.00
2019-05-09T20:32:01.954Z,0.00
2019-05-09T20:33:01.959Z,0.00
2019-05-09T20:34:01.941Z,0.00
2019-05-09T20:35:01.944Z,0.00
2019-05-09T20:36:01.950Z,0.00
2019-05-09T20:37:01.947Z,0.00
2019-05-09T20:38:01.912Z,0.00
2019-05-09T20:39:01.933Z,0.00
2019-05-09T20:40:01.900Z,0.00
2019-05-09T20:41:01.896Z,0.00
2019-05-09T20:42:01.889Z,0.00
2019-05-09T20:43:01.883Z,0.00
2019-05-09T20:44:01.874Z,0.00
2019-05-09T20:45:01.866Z,0.00
2019-05-09T20:46:01.860Z,0.00
2019-05-09T20:47:01.854Z,0.00
2019-05-09T20:48:01.847Z,0.00
2019-05-09T20:49:01.838Z,0.00
2019-05-09T20:51:01.828Z,0.00
2019-05-09T20:52:01.874Z,0.00
2019-05-09T20:53:09.456Z,0.00
2019-05-09T20:54:29.535Z,0.00
2019-05-09T20:55:29.530Z,0.00
2019-05-09T20:56:29.525Z,0.00
2019-05-09T20:57:29.518Z,0.00
2019-05-09T20:59:02.717Z,0.00
2019-05-09T20:59:29.505Z,0.00
2019-05-09T21:01:29.494Z,0.00
2019-05-09T21:03:29.478Z,0.00
2019-05-09T21:04:29.472Z,0.00
2019-05-09T21:05:29.466Z,0.00
2019-05-09T21:06:29.458Z,0.00
2019-05-09T21:07:29.453Z,0.00
2019-05-09T21:08:29.443Z,0.00
2019-05-09T21:09:29.442Z,0.00
2019-05-09T21:10:29.430Z,0.00
2019-05-09T21:11:29.425Z,0.00
2019-05-09T21:12:29.419Z,0.00
2019-05-09T21:13:29.410Z,0.00
2019-05-09T21:14:29.408Z,0.00
2019-05-09T21:15:29.399Z,0.00
2019-05-09T21:16:29.397Z,0.00
2019-05-09T21:17:29.387Z,0.00
2019-05-09T21:18:29.483Z,0.00
2019-05-09T21:19:29.373Z,0.00
2019-05-09T21:20:29.367Z,0.00
2019-05-09T21:21:29.361Z,0.00
2019-05-09T21:22:29.355Z,0.00
2019-05-09T21:23:29.353Z,0.00
2019-05-09T21:24:29.343Z,0.00
2019-05-09T21:25:33.018Z,0.00
2019-05-09T21:26:29.336Z,0.00
2019-05-09T21:27:29.327Z,0.00
2019-05-09T21:28:29.317Z,0.00
2019-05-09T21:29:29.314Z,0.00
2019-05-09T21:30:29.303Z,0.00
2019-05-09T21:31:29.297Z,0.00
2019-05-09T21:32:29.301Z,0.00
2019-05-09T21:33:29.333Z,0.00
2019-05-09T21:35:29.272Z,0.00
2019-05-09T21:36:29.268Z,0.00
2019-05-09T21:37:29.260Z,0.00
2019-05-09T21:38:29.292Z,0.00
2019-05-09T21:39:29.250Z,0.00
2019-05-09T21:40:29.299Z,0.00
2019-05-09T21:41:29.242Z,0.00
2019-05-09T21:42:29.246Z,0.00
2019-05-09T21:43:29.227Z,0.00
2019-05-09T21:44:29.220Z,0.00
2019-05-09T21:45:29.216Z,0.00
2019-05-09T21:46:29.208Z,0.00
2019-05-09T21:47:29.225Z,0.00
2019-05-09T21:48:29.198Z,0.00
2019-05-09T21:49:29.193Z,0.00
2019-05-09T21:50:29.185Z,0.00
2019-05-09T21:51:29.181Z,0.00
2019-05-09T21:52:29.174Z,0.00
2019-05-09T21:53:40.579Z,0.00
2019-05-09T21:54:56.887Z,0.00
2019-05-09T21:55:56.881Z,0.00
2019-05-09T21:56:56.885Z,0.00
2019-05-09T21:57:56.869Z,0.00
2019-05-09T21:58:56.862Z,0.00
2019-05-09T21:59:56.858Z,0.00
2019-05-09T22:00:56.855Z,0.00
2019-05-09T22:01:56.848Z,0.00
2019-05-09T22:02:56.841Z,0.00
2019-05-09T22:03:56.833Z,0.00
2019-05-09T22:04:56.830Z,0.00
2019-05-09T22:05:56.821Z,0.00
2019-05-09T22:06:56.814Z,0.00
2019-05-09T22:07:56.807Z,0.00
2019-05-09T22:08:56.800Z,0.00
2019-05-09T22:10:56.788Z,0.00
2019-05-09T22:11:56.783Z,0.00
2019-05-09T22:12:56.777Z,0.00
2019-05-09T22:14:24.499Z,0.00
2019-05-09T22:15:24.495Z,0.00
2019-05-09T22:16:24.492Z,0.00
2019-05-09T22:17:24.481Z,0.00
2019-05-09T22:18:24.527Z,0.00
2019-05-09T22:19:24.469Z,0.00
2019-05-09T22:20:24.466Z,0.00
2019-05-09T22:21:24.457Z,0.00
2019-05-09T22:22:24.453Z,0.00
2019-05-09T22:23:24.445Z,0.00
2019-05-09T22:24:24.446Z,0.00
2019-05-09T22:25:24.436Z,0.00
2019-05-09T22:26:24.430Z,0.00
2019-05-09T22:27:24.421Z,0.00
2019-05-09T22:28:24.414Z,0.00
2019-05-09T22:29:24.408Z,0.00
2019-05-09T22:30:24.404Z,0.00
2019-05-09T22:31:24.396Z,0.00
2019-05-09T22:32:24.418Z,0.00
2019-05-09T22:33:24.386Z,0.00
2019-05-09T22:34:24.379Z,0.00
2019-05-09T22:35:24.373Z,0.00
2019-05-09T22:36:24.367Z,0.00
2019-05-09T22:37:24.359Z,0.00
2019-05-09T22:38:24.384Z,0.00
2019-05-09T22:39:24.377Z,0.00
2019-05-09T22:40:24.382Z,0.00
2019-05-09T22:41:24.361Z,0.00
2019-05-09T22:42:24.356Z,0.00
2019-05-09T22:43:24.350Z,0.00
2019-05-09T22:44:24.342Z,0.00
2019-05-09T22:45:24.336Z,0.00
2019-05-09T22:46:24.330Z,0.00
2019-05-09T22:47:24.322Z,0.00
2019-05-09T22:48:24.313Z,0.00
2019-05-09T22:49:24.314Z,0.00
2019-05-09T22:50:52.045Z,0.00
2019-05-09T22:51:52.235Z,0.00
2019-05-09T22:52:52.020Z,0.00
2019-05-09T22:53:52.014Z,0.00
2019-05-09T22:54:52.010Z,0.00
2019-05-09T22:55:52.003Z,0.00
2019-05-09T22:56:51.998Z,0.00
2019-05-09T22:57:51.990Z,0.00
2019-05-09T22:58:51.983Z,0.00
2019-05-09T22:59:51.975Z,0.00
2019-05-09T23:00:51.968Z,0.00
2019-05-09T23:01:51.963Z,0.00
2019-05-09T23:02:51.957Z,0.00
2019-05-09T23:03:51.949Z,0.00
2019-05-09T23:04:51.944Z,0.00
2019-05-09T23:05:51.937Z,0.00
2019-05-09T23:06:51.932Z,0.00
2019-05-09T23:07:51.937Z,0.00
2019-05-09T23:08:51.915Z,0.00
2019-05-09T23:09:51.913Z,0.00
2019-05-09T23:10:53.517Z,0.00
2019-05-09T23:11:51.899Z,0.00
2019-05-09T23:12:52.092Z,0.00
2019-05-09T23:13:52.024Z,0.00
2019-05-09T23:14:51.875Z,0.00
2019-05-09T23:15:51.870Z,0.00
2019-05-09T23:16:51.866Z,0.00
2019-05-09T23:17:51.860Z,0.00
2019-05-09T23:19:51.847Z,0.00
2019-05-09T23:20:51.847Z,0.00
2019-05-09T23:21:51.838Z,0.00
2019-05-09T23:22:51.836Z,0.00
2019-05-09T23:23:51.827Z,0.00
2019-05-09T23:24:51.816Z,0.00
2019-05-09T23:25:51.809Z,0.00
2019-05-09T23:26:51.805Z,0.00
2019-05-09T23:27:51.796Z,0.00
2019-05-09T23:28:51.791Z,0.00
2019-05-09T23:29:51.782Z,0.00
2019-05-09T23:30:51.778Z,0.00
2019-05-09T23:31:51.769Z,0.00
2019-05-09T23:32:51.764Z,0.00
2019-05-09T23:33:51.758Z,0.00
2019-05-09T23:34:51.953Z,0.00
2019-05-09T23:36:19.472Z,0.00
2019-05-09T23:37:19.467Z,0.00
2019-05-09T23:38:19.462Z,0.00
2019-05-09T23:39:19.455Z,0.00
2019-05-09T23:41:19.442Z,0.00
2019-05-09T23:42:19.438Z,0.00
2019-05-09T23:43:19.431Z,0.00
2019-05-09T23:44:19.421Z,0.00
2019-05-09T23:45:19.414Z,0.00
2019-05-09T23:46:19.457Z,0.00
2019-05-09T23:47:19.402Z,0.00
2019-05-09T23:48:19.395Z,0.00
2019-05-09T23:49:19.388Z,0.00
2019-05-09T23:50:47.109Z,0.00
2019-05-09T23:51:47.231Z,0.00
2019-05-09T23:52:47.098Z,0.00
2019-05-09T23:53:47.094Z,0.00
2019-05-09T23:54:47.833Z,0.00
2019-05-09T23:55:47.082Z,0.00
2019-05-09T23:56:47.074Z,0.00
2019-05-09T23:57:47.071Z,0.00
2019-05-09T23:58:47.061Z,0.00
2019-05-09T23:59:47.058Z,0.00
