createdAt,value
2023-03-14T00:01:17.731Z,0.65
2023-03-14T00:03:44.722Z,0.93
2023-03-14T00:06:12.613Z,1.30
2023-03-14T00:08:39.413Z,0.55
2023-03-14T00:11:10.956Z,0.98
2023-03-14T00:13:37.847Z,3.38
2023-03-14T00:16:12.574Z,0.88
2023-03-14T00:18:39.953Z,1.23
2023-03-14T00:21:08.092Z,2.20
2023-03-14T00:23:36.877Z,0.93
2023-03-14T00:26:07.384Z,2.30
2023-03-14T00:28:34.034Z,3.30
2023-03-14T00:31:04.081Z,1.08
2023-03-14T00:33:30.801Z,2.53
2023-03-14T00:35:59.849Z,1.75
2023-03-14T00:38:29.559Z,0.70
2023-03-14T00:40:57.971Z,0.90
2023-03-14T00:43:25.073Z,0.77
2023-03-14T00:45:53.042Z,0.70
2023-03-14T00:48:23.161Z,3.10
2023-03-14T00:50:56.587Z,0.68
2023-03-14T00:53:27.081Z,0.77
2023-03-14T00:55:55.952Z,0.75
2023-03-14T00:58:22.565Z,1.10
2023-03-14T01:00:49.398Z,1.08
2023-03-14T01:03:16.761Z,0.60
2023-03-14T01:05:43.751Z,2.40
2023-03-14T01:08:17.727Z,5.43
2023-03-14T01:10:46.834Z,1.50
2023-03-14T01:13:13.562Z,1.73
2023-03-14T01:15:41.308Z,0.70
2023-03-14T01:18:10.857Z,0.70
2023-03-14T01:20:39.630Z,0.60
2023-03-14T01:23:06.349Z,1.85
2023-03-14T01:25:33.097Z,0.93
2023-03-14T01:28:00.204Z,0.63
2023-03-14T01:30:28.953Z,0.65
2023-03-14T01:32:55.719Z,1.42
2023-03-14T01:35:22.524Z,0.88
2023-03-14T01:37:50.058Z,1.42
2023-03-14T01:40:18.270Z,0.88
2023-03-14T01:42:56.612Z,0.68
2023-03-14T01:46:01.072Z,0.63
2023-03-14T01:48:30.104Z,0.65
2023-03-14T01:50:59.596Z,0.73
2023-03-14T01:53:26.207Z,0.55
2023-03-14T01:55:55.105Z,0.73
2023-03-14T01:58:21.791Z,3.08
2023-03-14T02:00:51.160Z,0.60
2023-03-14T02:03:23.916Z,1.30
2023-03-14T02:05:52.470Z,0.57
2023-03-14T02:08:20.666Z,2.08
2023-03-14T02:10:50.617Z,1.42
2023-03-14T02:13:19.006Z,0.90
2023-03-14T02:15:45.890Z,0.77
2023-03-14T02:18:13.914Z,1.02
2023-03-14T02:21:03.766Z,1.83
2023-03-14T02:23:41.890Z,2.90
2023-03-14T02:26:22.185Z,1.13
2023-03-14T02:28:49.782Z,0.90
2023-03-14T02:31:16.576Z,0.77
2023-03-14T02:33:44.414Z,0.90
2023-03-14T02:36:18.231Z,0.90
2023-03-14T02:39:09.582Z,1.38
2023-03-14T02:41:36.250Z,0.70
2023-03-14T02:44:02.994Z,0.65
2023-03-14T02:46:32.133Z,0.63
2023-03-14T02:49:12.003Z,0.60
2023-03-14T02:51:39.433Z,0.52
2023-03-14T02:54:06.172Z,0.80
2023-03-14T02:56:35.092Z,0.55
2023-03-14T02:59:04.918Z,1.80
2023-03-14T03:01:31.968Z,0.70
2023-03-14T03:03:58.763Z,1.88
2023-03-14T03:06:25.668Z,4.40
2023-03-14T03:08:52.434Z,2.70
2023-03-14T03:11:21.169Z,3.63
2023-03-14T03:13:47.902Z,0.70
2023-03-14T03:16:16.254Z,0.80
2023-03-14T03:18:47.283Z,1.65
2023-03-14T03:21:13.931Z,0.65
2023-03-14T03:23:40.692Z,0.65
2023-03-14T03:26:07.482Z,1.00
2023-03-14T03:28:34.258Z,1.08
2023-03-14T03:31:08.033Z,0.70
2023-03-14T03:33:34.690Z,0.85
2023-03-14T03:36:01.429Z,0.60
2023-03-14T03:38:28.579Z,0.65
2023-03-14T03:40:55.157Z,0.70
2023-03-14T03:43:21.740Z,0.60
2023-03-14T03:45:48.535Z,0.63
2023-03-14T03:48:15.304Z,0.50
2023-03-14T03:50:46.378Z,0.52
2023-03-14T03:53:15.531Z,1.65
2023-03-14T03:55:43.721Z,0.70
2023-03-14T03:58:10.433Z,0.60
2023-03-14T04:00:38.614Z,0.60
2023-03-14T04:03:05.382Z,0.80
2023-03-14T04:05:32.946Z,1.75
2023-03-14T04:08:00.463Z,0.63
2023-03-14T04:10:27.027Z,0.50
2023-03-14T04:12:53.636Z,1.70
2023-03-14T04:15:20.273Z,2.47
2023-03-14T04:17:46.961Z,1.65
2023-03-14T04:20:15.065Z,1.60
2023-03-14T04:22:44.910Z,0.60
2023-03-14T04:25:11.659Z,1.10
2023-03-14T04:27:38.364Z,0.70
2023-03-14T04:30:05.404Z,0.60
2023-03-14T04:32:32.119Z,0.63
2023-03-14T04:34:58.746Z,1.05
2023-03-14T04:37:27.745Z,1.35
2023-03-14T04:39:54.376Z,0.70
2023-03-14T04:42:21.019Z,0.60
2023-03-14T04:44:50.551Z,0.98
2023-03-14T04:47:17.301Z,1.45
2023-03-14T04:49:44.033Z,1.17
2023-03-14T04:52:11.181Z,2.38
2023-03-14T04:54:37.990Z,1.00
2023-03-14T04:57:04.697Z,0.57
2023-03-14T04:59:33.081Z,0.60
2023-03-14T05:01:59.723Z,0.85
2023-03-14T05:04:26.460Z,0.68
2023-03-14T05:06:55.855Z,0.50
2023-03-14T05:09:22.460Z,0.60
2023-03-14T05:11:51.890Z,0.60
2023-03-14T05:14:21.834Z,0.70
2023-03-14T05:16:48.560Z,0.90
2023-03-14T05:19:15.357Z,0.60
2023-03-14T05:21:42.200Z,1.08
2023-03-14T05:24:11.427Z,0.50
2023-03-14T05:26:40.394Z,1.75
2023-03-14T05:29:07.360Z,0.60
2023-03-14T05:31:37.187Z,2.17
2023-03-14T05:34:03.936Z,0.60
2023-03-14T05:36:32.344Z,0.90
2023-03-14T05:38:59.033Z,1.67
2023-03-14T05:41:25.743Z,0.68
2023-03-14T05:43:52.593Z,0.73
2023-03-14T05:46:21.897Z,0.60
2023-03-14T05:48:48.948Z,0.82
2023-03-14T05:51:16.408Z,0.80
2023-03-14T05:53:43.101Z,1.20
2023-03-14T05:56:09.955Z,0.70
2023-03-14T05:58:37.544Z,1.63
2023-03-14T06:01:05.628Z,3.33
2023-03-14T06:03:32.913Z,2.85
2023-03-14T06:06:02.058Z,1.27
2023-03-14T06:08:29.350Z,2.67
2023-03-14T06:10:56.013Z,1.50
2023-03-14T06:13:23.000Z,2.20
2023-03-14T06:15:51.748Z,1.50
2023-03-14T06:18:18.548Z,0.85
2023-03-14T06:20:50.387Z,0.95
2023-03-14T06:23:17.466Z,1.02
2023-03-14T06:25:47.422Z,2.95
2023-03-14T06:28:16.034Z,2.45
2023-03-14T06:30:45.806Z,1.60
2023-03-14T06:33:14.128Z,1.58
2023-03-14T06:35:40.841Z,0.90
2023-03-14T06:38:07.623Z,2.83
2023-03-14T06:40:34.571Z,1.75
2023-03-14T06:43:01.513Z,0.90
2023-03-14T06:45:29.601Z,2.03
2023-03-14T06:48:01.046Z,1.38
2023-03-14T06:50:27.829Z,3.15
2023-03-14T06:52:54.524Z,1.63
2023-03-14T06:55:22.706Z,1.75
2023-03-14T06:57:49.671Z,0.93
2023-03-14T07:00:20.526Z,1.67
2023-03-14T07:02:49.147Z,4.22
2023-03-14T07:05:15.961Z,6.63
2023-03-14T07:07:42.742Z,1.23
2023-03-14T07:10:12.355Z,1.90
2023-03-14T07:12:39.121Z,1.85
2023-03-14T07:15:17.581Z,2.40
2023-03-14T07:17:44.789Z,2.33
2023-03-14T07:20:11.968Z,1.42
2023-03-14T07:23:00.872Z,3.60
2023-03-14T07:25:29.753Z,3.92
2023-03-14T07:27:56.439Z,2.83
2023-03-14T07:30:23.385Z,3.50
2023-03-14T07:32:53.158Z,2.25
2023-03-14T07:35:23.016Z,2.63
2023-03-14T07:37:52.149Z,4.07
2023-03-14T07:40:18.914Z,3.13
2023-03-14T07:42:45.596Z,1.83
2023-03-14T07:45:12.611Z,1.92
2023-03-14T07:47:40.360Z,1.40
2023-03-14T07:50:07.622Z,2.75
2023-03-14T07:52:34.761Z,2.28
2023-03-14T07:55:01.415Z,3.00
2023-03-14T07:57:28.096Z,2.38
2023-03-14T07:59:54.803Z,4.20
2023-03-14T08:02:23.727Z,4.75
2023-03-14T08:04:51.035Z,2.97
2023-03-14T08:07:18.273Z,2.95
2023-03-14T08:09:45.146Z,2.17
2023-03-14T08:12:11.959Z,1.38
2023-03-14T08:14:41.111Z,1.88
2023-03-14T08:17:09.289Z,6.75
2023-03-14T08:19:38.651Z,3.17
2023-03-14T08:22:08.384Z,3.50
2023-03-14T08:24:38.176Z,1.73
2023-03-14T08:27:04.713Z,2.03
2023-03-14T08:29:31.409Z,1.05
2023-03-14T08:32:01.017Z,6.07
2023-03-14T08:34:27.657Z,1.30
2023-03-14T08:36:57.305Z,2.78
2023-03-14T08:39:24.505Z,6.00
2023-03-14T08:41:51.445Z,2.28
2023-03-14T08:44:21.218Z,3.05
2023-03-14T08:46:48.095Z,3.40
2023-03-14T08:49:16.145Z,3.50
2023-03-14T08:51:44.395Z,4.53
2023-03-14T08:54:11.794Z,1.98
2023-03-14T08:56:41.240Z,4.75
2023-03-14T08:59:12.157Z,4.68
2023-03-14T09:01:38.962Z,3.83
2023-03-14T09:04:05.870Z,1.48
2023-03-14T09:06:34.079Z,2.45
2023-03-14T09:09:00.751Z,2.67
2023-03-14T09:11:27.525Z,3.65
2023-03-14T09:13:54.275Z,4.35
2023-03-14T09:16:21.003Z,5.85
2023-03-14T09:18:47.851Z,3.55
2023-03-14T09:21:17.359Z,1.65
2023-03-14T09:23:46.393Z,1.67
2023-03-14T09:26:16.507Z,4.68
2023-03-14T09:28:43.386Z,4.13
2023-03-14T09:31:12.471Z,3.53
2023-03-14T09:33:39.541Z,1.50
2023-03-14T09:36:08.342Z,2.22
2023-03-14T09:38:41.200Z,1.58
2023-03-14T09:41:20.026Z,2.92
2023-03-14T09:43:48.127Z,4.97
2023-03-14T09:46:15.371Z,2.20
2023-03-14T09:48:45.658Z,4.65
2023-03-14T09:51:16.476Z,2.00
2023-03-14T09:53:48.876Z,0.88
2023-03-14T09:56:21.980Z,3.15
2023-03-14T09:58:53.118Z,1.77
2023-03-14T10:01:24.360Z,2.35
2023-03-14T10:03:53.343Z,1.80
2023-03-14T10:06:20.284Z,2.83
2023-03-14T10:08:46.966Z,2.47
2023-03-14T10:11:22.402Z,2.00
2023-03-14T10:14:03.550Z,2.15
2023-03-14T10:16:32.060Z,2.20
2023-03-14T10:19:07.945Z,3.38
2023-03-14T10:21:42.028Z,3.22
2023-03-14T10:24:29.990Z,3.38
2023-03-14T10:27:03.376Z,3.88
2023-03-14T10:29:35.164Z,3.63
2023-03-14T10:32:05.384Z,2.05
2023-03-14T10:34:34.757Z,1.63
2023-03-14T10:37:22.464Z,2.40
2023-03-14T10:39:51.897Z,3.33
2023-03-14T10:42:18.627Z,1.80
2023-03-14T10:44:50.970Z,4.10
2023-03-14T10:47:23.094Z,1.35
2023-03-14T10:49:54.868Z,1.58
2023-03-14T10:52:31.198Z,2.90
2023-03-14T10:55:07.806Z,1.75
2023-03-14T10:57:39.965Z,1.13
2023-03-14T11:00:09.654Z,1.73
2023-03-14T11:02:47.629Z,2.92
2023-03-14T11:05:27.265Z,2.35
2023-03-14T11:07:56.385Z,1.13
2023-03-14T11:10:36.338Z,1.10
2023-03-14T11:13:28.633Z,1.88
2023-03-14T11:16:19.014Z,0.93
2023-03-14T11:18:57.613Z,1.52
2023-03-14T11:21:36.179Z,2.00
2023-03-14T11:24:29.673Z,1.90
2023-03-14T11:27:11.386Z,1.67
2023-03-14T11:29:56.154Z,1.83
2023-03-14T11:32:45.323Z,1.20
2023-03-14T11:35:24.849Z,1.55
2023-03-14T11:38:33.617Z,1.63
2023-03-14T11:41:01.021Z,1.70
2023-03-14T11:43:46.316Z,0.75
2023-03-14T11:46:19.161Z,2.22
2023-03-14T11:49:04.713Z,1.85
2023-03-14T11:51:38.600Z,1.95
2023-03-14T11:54:34.979Z,2.05
2023-03-14T11:57:17.301Z,1.50
2023-03-14T11:59:54.960Z,0.95
2023-03-14T12:02:40.291Z,1.10
2023-03-14T12:05:47.573Z,2.53
2023-03-14T12:08:36.064Z,2.65
2023-03-14T12:11:30.341Z,2.35
2023-03-14T12:13:57.108Z,1.05
2023-03-14T12:16:35.521Z,2.08
2023-03-14T12:19:35.472Z,4.18
2023-03-14T12:22:42.397Z,1.40
2023-03-14T12:25:12.315Z,1.20
2023-03-14T12:28:05.106Z,1.55
2023-03-14T12:30:37.543Z,1.50
2023-03-14T12:33:10.934Z,4.28
2023-03-14T12:35:50.052Z,1.10
2023-03-14T12:38:38.527Z,2.47
2023-03-14T12:41:20.106Z,1.48
2023-03-14T12:43:47.661Z,1.33
2023-03-14T12:46:16.451Z,1.55
2023-03-14T12:48:45.459Z,2.42
2023-03-14T12:51:19.299Z,2.13
2023-03-14T12:53:57.299Z,2.38
2023-03-14T12:56:42.243Z,2.33
2023-03-14T12:59:20.761Z,0.70
2023-03-14T13:02:01.152Z,3.30
2023-03-14T13:04:40.465Z,3.47
2023-03-14T13:07:19.225Z,0.60
2023-03-14T13:10:02.268Z,2.28
2023-03-14T13:12:37.852Z,1.58
2023-03-14T13:15:16.476Z,1.83
2023-03-14T13:17:43.785Z,1.17
2023-03-14T13:20:23.529Z,3.85
2023-03-14T13:22:51.780Z,0.95
2023-03-14T13:25:19.674Z,2.67
2023-03-14T13:27:46.662Z,1.92
2023-03-14T13:30:24.308Z,0.90
2023-03-14T13:32:52.582Z,1.33
2023-03-14T13:35:31.376Z,0.68
2023-03-14T13:38:17.870Z,2.78
2023-03-14T13:40:46.066Z,1.27
2023-03-14T13:43:20.618Z,1.45
2023-03-14T13:45:50.173Z,1.80
2023-03-14T13:48:20.741Z,2.95
2023-03-14T13:50:51.920Z,0.63
2023-03-14T13:53:19.200Z,0.98
2023-03-14T13:55:45.946Z,0.60
2023-03-14T13:58:32.715Z,1.33
2023-03-14T14:01:27.016Z,5.28
2023-03-14T14:03:57.741Z,1.52
2023-03-14T14:06:28.554Z,0.82
2023-03-14T14:08:56.746Z,0.68
2023-03-14T14:11:50.966Z,0.50
2023-03-14T14:14:36.002Z,0.80
2023-03-14T14:17:07.516Z,0.95
2023-03-14T14:19:36.409Z,1.00
2023-03-14T14:22:03.924Z,0.52
2023-03-14T14:24:34.559Z,0.40
2023-03-14T14:27:17.966Z,0.45
2023-03-14T14:29:46.810Z,0.75
2023-03-14T14:32:17.444Z,1.65
2023-03-14T14:34:53.067Z,0.57
2023-03-14T14:37:34.334Z,0.50
2023-03-14T14:40:12.909Z,0.50
2023-03-14T14:42:42.307Z,1.80
2023-03-14T14:45:17.272Z,0.40
2023-03-14T14:47:58.808Z,0.47
2023-03-14T14:50:36.367Z,0.82
2023-03-14T14:53:25.419Z,0.50
2023-03-14T14:55:54.388Z,0.65
2023-03-14T14:58:37.463Z,0.55
2023-03-14T15:01:11.482Z,0.73
2023-03-14T15:03:38.138Z,0.55
2023-03-14T15:06:08.334Z,0.50
2023-03-14T15:08:38.135Z,0.60
2023-03-14T15:11:07.109Z,0.90
2023-03-14T15:13:34.403Z,2.88
2023-03-14T15:16:02.006Z,1.30
2023-03-14T15:18:31.644Z,0.52
2023-03-14T15:20:58.457Z,1.52
2023-03-14T15:23:28.287Z,0.60
2023-03-14T15:25:56.489Z,0.65
2023-03-14T15:28:28.779Z,0.47
2023-03-14T15:30:57.634Z,0.50
2023-03-14T15:33:25.248Z,0.68
2023-03-14T15:35:55.438Z,1.52
2023-03-14T15:38:24.907Z,0.60
2023-03-14T15:40:52.256Z,0.40
2023-03-14T15:43:20.817Z,0.55
2023-03-14T15:45:47.695Z,0.60
2023-03-14T15:48:22.483Z,0.40
2023-03-14T15:50:49.170Z,0.40
2023-03-14T15:53:16.347Z,0.50
2023-03-14T15:55:48.020Z,1.27
2023-03-14T15:58:21.287Z,4.57
2023-03-14T16:00:49.221Z,0.75
2023-03-14T16:03:16.039Z,0.75
2023-03-14T16:05:42.840Z,1.48
2023-03-14T16:08:12.276Z,0.73
2023-03-14T16:10:39.832Z,0.50
2023-03-14T16:13:06.675Z,0.40
2023-03-14T16:15:34.979Z,0.57
2023-03-14T16:18:06.508Z,0.40
2023-03-14T16:20:48.441Z,0.73
2023-03-14T16:23:16.560Z,0.50
2023-03-14T16:25:45.898Z,0.50
2023-03-14T16:28:12.604Z,0.60
2023-03-14T16:30:39.611Z,0.75
2023-03-14T16:33:13.127Z,0.60
2023-03-14T16:35:43.684Z,1.20
2023-03-14T16:38:14.763Z,0.85
2023-03-14T16:40:44.687Z,1.27
2023-03-14T16:43:15.927Z,0.60
2023-03-14T16:45:43.869Z,0.82
2023-03-14T16:48:10.862Z,0.60
2023-03-14T16:50:42.620Z,0.77
2023-03-14T16:53:11.874Z,0.77
2023-03-14T16:55:43.030Z,2.38
2023-03-14T16:58:11.416Z,0.85
2023-03-14T17:00:41.378Z,1.55
2023-03-14T17:03:08.154Z,0.75
2023-03-14T17:05:34.949Z,0.68
2023-03-14T17:08:01.755Z,1.30
2023-03-14T17:10:28.690Z,2.60
2023-03-14T17:12:55.454Z,1.20
2023-03-14T17:15:24.739Z,1.15
2023-03-14T17:17:51.493Z,1.10
2023-03-14T17:20:19.879Z,0.73
2023-03-14T17:22:46.419Z,1.60
2023-03-14T17:25:12.973Z,1.25
2023-03-14T17:27:40.730Z,1.80
2023-03-14T17:30:08.968Z,4.10
2023-03-14T17:32:37.645Z,2.08
2023-03-14T17:35:06.816Z,3.17
2023-03-14T17:37:33.774Z,2.88
2023-03-14T17:40:04.581Z,1.20
2023-03-14T17:42:32.250Z,2.72
2023-03-14T17:44:59.074Z,4.15
2023-03-14T17:47:28.585Z,3.28
2023-03-14T17:49:56.052Z,2.83
2023-03-14T17:52:22.574Z,2.88
2023-03-14T17:54:49.146Z,6.15
2023-03-14T17:57:18.811Z,4.82
2023-03-14T17:59:45.445Z,4.30
2023-03-14T18:02:12.488Z,1.80
2023-03-14T18:04:39.453Z,4.18
2023-03-14T18:07:06.388Z,2.75
2023-03-14T18:09:33.114Z,2.35
2023-03-14T18:12:08.403Z,3.08
2023-03-14T18:14:36.430Z,6.05
2023-03-14T18:17:06.061Z,6.22
2023-03-14T18:19:32.699Z,4.00
2023-03-14T18:21:59.987Z,3.58
2023-03-14T18:24:29.074Z,4.95
2023-03-14T18:26:55.886Z,2.35
2023-03-14T18:29:22.489Z,7.85
2023-03-14T18:31:49.314Z,3.05
2023-03-14T18:34:16.187Z,3.78
2023-03-14T18:36:42.932Z,1.48
2023-03-14T18:39:11.307Z,2.95
2023-03-14T18:41:37.993Z,3.15
2023-03-14T18:44:04.799Z,2.72
2023-03-14T18:46:32.706Z,5.07
2023-03-14T18:49:06.518Z,3.75
2023-03-14T18:51:36.697Z,6.47
2023-03-14T18:54:09.403Z,3.63
2023-03-14T18:56:36.388Z,5.70
2023-03-14T18:59:03.177Z,4.90
2023-03-14T19:01:34.724Z,5.53
2023-03-14T19:04:02.656Z,2.22
2023-03-14T19:06:33.348Z,2.75
2023-03-14T19:09:01.365Z,5.38
2023-03-14T19:11:28.345Z,5.95
2023-03-14T19:13:55.171Z,4.38
2023-03-14T19:16:25.107Z,5.25
2023-03-14T19:18:59.031Z,4.72
2023-03-14T19:21:33.223Z,9.70
2023-03-14T19:24:01.389Z,2.97
2023-03-14T19:26:34.666Z,9.70
2023-03-14T19:29:01.518Z,14.32
2023-03-14T19:31:28.292Z,7.63
2023-03-14T19:33:58.969Z,6.63
2023-03-14T19:36:33.535Z,5.10
2023-03-14T19:39:04.055Z,5.78
2023-03-14T19:41:31.274Z,3.80
2023-03-14T19:44:03.896Z,6.47
2023-03-14T19:46:33.615Z,9.75
2023-03-14T19:49:00.886Z,6.72
2023-03-14T19:51:29.340Z,6.28
2023-03-14T19:53:59.861Z,6.35
2023-03-14T19:56:26.771Z,5.88
2023-03-14T19:58:53.662Z,8.75
2023-03-14T20:01:21.961Z,6.72
2023-03-14T20:03:48.996Z,7.68
2023-03-14T20:06:16.029Z,5.13
2023-03-14T20:08:45.236Z,5.13
2023-03-14T20:11:12.254Z,3.97
2023-03-14T20:13:41.633Z,6.97
2023-03-14T20:16:12.183Z,5.25
2023-03-14T20:18:39.524Z,13.48
2023-03-14T20:21:13.454Z,4.30
2023-03-14T20:23:40.514Z,7.90
2023-03-14T20:26:07.388Z,9.52
2023-03-14T20:28:35.167Z,9.50
2023-03-14T20:31:01.987Z,5.55
2023-03-14T20:33:28.832Z,2.67
2023-03-14T20:36:01.493Z,5.40
2023-03-14T20:38:28.831Z,9.38
2023-03-14T20:40:59.577Z,7.75
2023-03-14T20:43:27.409Z,7.95
2023-03-14T20:46:04.140Z,2.90
2023-03-14T20:48:32.725Z,3.33
2023-03-14T20:50:59.984Z,5.57
2023-03-14T20:53:26.759Z,8.07
2023-03-14T20:55:57.178Z,6.40
2023-03-14T20:58:24.955Z,7.70
2023-03-14T21:00:53.155Z,3.50
2023-03-14T21:03:20.301Z,3.92
2023-03-14T21:05:48.185Z,9.43
2023-03-14T21:08:20.548Z,7.85
2023-03-14T21:10:48.534Z,8.95
2023-03-14T21:13:15.358Z,7.18
2023-03-14T21:15:42.312Z,6.55
2023-03-14T21:18:09.593Z,8.95
2023-03-14T21:20:38.134Z,3.45
2023-03-14T21:23:05.228Z,5.65
2023-03-14T21:25:32.816Z,5.18
2023-03-14T21:28:00.764Z,7.45
2023-03-14T21:30:28.402Z,6.90
2023-03-14T21:32:55.036Z,7.35
2023-03-14T21:35:21.848Z,4.88
2023-03-14T21:37:48.589Z,6.43
2023-03-14T21:40:15.635Z,3.72
2023-03-14T21:42:42.440Z,4.10
2023-03-14T21:45:13.654Z,7.30
2023-03-14T21:47:40.405Z,6.32
2023-03-14T21:50:10.258Z,12.10
2023-03-14T21:52:36.924Z,9.38
2023-03-14T21:55:03.734Z,3.72
2023-03-14T21:57:30.884Z,2.78
2023-03-14T21:59:59.550Z,10.10
2023-03-14T22:02:26.266Z,4.68
2023-03-14T22:04:55.600Z,4.07
2023-03-14T22:07:24.338Z,2.63
2023-03-14T22:09:50.968Z,3.90
2023-03-14T22:12:19.597Z,5.47
2023-03-14T22:14:47.903Z,7.53
2023-03-14T22:17:17.842Z,3.97
2023-03-14T22:19:44.636Z,3.22
2023-03-14T22:22:14.087Z,4.15
2023-03-14T22:24:43.613Z,3.63
2023-03-14T22:27:13.139Z,6.63
2023-03-14T22:29:42.685Z,8.43
2023-03-14T22:32:13.586Z,3.40
2023-03-14T22:34:40.234Z,5.50
2023-03-14T22:37:07.939Z,2.50
2023-03-14T22:39:38.048Z,5.78
2023-03-14T22:42:07.840Z,7.82
2023-03-14T22:44:34.690Z,4.90
2023-03-14T22:47:01.924Z,7.68
2023-03-14T22:49:30.878Z,14.23
2023-03-14T22:52:01.643Z,8.57
2023-03-14T22:54:28.380Z,4.53
2023-03-14T22:56:55.398Z,6.13
2023-03-14T22:59:22.197Z,6.28
2023-03-14T23:01:48.980Z,5.70
2023-03-14T23:04:16.062Z,8.40
2023-03-14T23:06:45.166Z,6.75
2023-03-14T23:09:12.111Z,8.15
2023-03-14T23:11:39.640Z,8.95
2023-03-14T23:14:09.313Z,3.63
2023-03-14T23:16:40.661Z,7.18
2023-03-14T23:19:07.725Z,8.10
2023-03-14T23:21:41.728Z,6.57
2023-03-14T23:24:08.962Z,4.72
2023-03-14T23:26:36.021Z,5.93
2023-03-14T23:29:11.195Z,13.93
2023-03-14T23:31:37.963Z,7.07
2023-03-14T23:34:04.784Z,7.72
2023-03-14T23:36:31.863Z,3.30
2023-03-14T23:38:58.447Z,5.68
2023-03-14T23:41:25.050Z,8.55
2023-03-14T23:43:51.777Z,4.60
2023-03-14T23:48:55.140Z,6.22
2023-03-14T23:51:22.161Z,4.78
2023-03-14T23:53:52.042Z,6.65
2023-03-14T23:56:18.758Z,5.28
2023-03-14T23:58:45.385Z,5.90
