createdAt,value
2023-04-08T00:01:26.228Z,8.42
2023-04-08T00:03:55.148Z,8.43
2023-04-08T00:06:23.924Z,8.46
2023-04-08T00:08:52.512Z,8.46
2023-04-08T00:11:22.485Z,8.40
2023-04-08T00:13:51.412Z,8.41
2023-04-08T00:16:19.997Z,8.39
2023-04-08T00:18:49.422Z,8.38
2023-04-08T00:21:20.680Z,8.37
2023-04-08T00:23:49.337Z,8.34
2023-04-08T00:26:17.901Z,8.35
2023-04-08T00:28:48.138Z,8.34
2023-04-08T00:31:17.030Z,8.32
2023-04-08T00:33:45.716Z,8.34
2023-04-08T00:36:14.311Z,8.29
2023-04-08T00:38:42.843Z,8.27
2023-04-08T00:41:11.470Z,8.27
2023-04-08T00:43:40.192Z,8.24
2023-04-08T00:46:10.691Z,8.27
2023-04-08T00:48:39.309Z,8.29
2023-04-08T00:51:08.108Z,8.27
2023-04-08T00:53:36.685Z,8.24
2023-04-08T00:56:05.823Z,8.27
2023-04-08T00:58:34.580Z,8.24
2023-04-08T01:01:08.371Z,8.25
2023-04-08T01:03:44.322Z,8.27
2023-04-08T01:06:17.532Z,8.26
2023-04-08T01:08:46.759Z,8.27
2023-04-08T01:11:15.864Z,8.25
2023-04-08T01:13:45.719Z,8.27
2023-04-08T01:16:16.928Z,8.28
2023-04-08T01:18:47.921Z,8.26
2023-04-08T01:21:17.442Z,8.18
2023-04-08T01:23:54.887Z,8.20
2023-04-08T01:26:26.850Z,8.20
2023-04-08T01:28:58.824Z,8.20
2023-04-08T01:31:28.173Z,8.18
2023-04-08T01:33:57.611Z,8.15
2023-04-08T01:36:27.961Z,8.16
2023-04-08T01:38:57.339Z,8.18
2023-04-08T01:41:27.539Z,8.18
2023-04-08T01:43:56.594Z,8.19
2023-04-08T01:46:25.525Z,8.19
2023-04-08T01:48:55.627Z,8.18
2023-04-08T01:51:24.508Z,8.18
2023-04-08T01:53:53.123Z,8.23
2023-04-08T01:56:23.343Z,8.19
2023-04-08T01:58:54.161Z,8.21
2023-04-08T02:01:26.669Z,8.18
2023-04-08T02:03:57.557Z,8.19
2023-04-08T02:06:27.677Z,8.23
2023-04-08T02:08:57.883Z,8.23
2023-04-08T02:11:26.965Z,8.21
2023-04-08T02:13:56.975Z,8.19
2023-04-08T02:16:31.358Z,8.19
2023-04-08T02:19:04.644Z,8.20
2023-04-08T02:21:37.429Z,8.18
2023-04-08T02:24:07.281Z,8.18
2023-04-08T02:26:37.430Z,8.21
2023-04-08T02:29:10.321Z,8.20
2023-04-08T02:31:40.044Z,8.22
2023-04-08T02:34:09.715Z,8.18
2023-04-08T02:36:39.028Z,8.17
2023-04-08T02:39:08.061Z,8.16
2023-04-08T02:41:36.643Z,8.16
2023-04-08T02:44:05.312Z,8.19
2023-04-08T02:46:35.246Z,8.15
2023-04-08T02:49:03.887Z,8.13
2023-04-08T02:51:33.220Z,8.16
2023-04-08T02:54:01.824Z,8.16
2023-04-08T02:56:30.488Z,8.16
2023-04-08T02:58:59.103Z,8.09
2023-04-08T03:01:27.874Z,8.10
2023-04-08T03:03:57.935Z,8.07
2023-04-08T03:06:26.923Z,8.05
2023-04-08T03:08:55.529Z,8.02
2023-04-08T03:11:24.097Z,8.03
2023-04-08T03:13:52.693Z,8.04
2023-04-08T03:16:21.411Z,8.00
2023-04-08T03:18:50.966Z,7.98
2023-04-08T03:21:21.314Z,7.95
2023-04-08T03:23:49.895Z,7.98
2023-04-08T03:26:18.486Z,7.93
2023-04-08T03:28:47.199Z,7.93
2023-04-08T03:31:16.124Z,7.92
2023-04-08T03:33:44.704Z,7.95
2023-04-08T03:36:13.382Z,7.92
2023-04-08T03:38:43.333Z,7.90
2023-04-08T03:41:11.894Z,7.87
2023-04-08T03:43:40.490Z,7.90
2023-04-08T03:46:09.274Z,7.87
2023-04-08T03:48:37.866Z,7.85
2023-04-08T03:51:06.504Z,7.84
2023-04-08T03:53:35.052Z,7.89
2023-04-08T03:56:05.254Z,7.88
2023-04-08T03:58:33.888Z,7.85
2023-04-08T04:01:02.461Z,7.83
2023-04-08T04:03:31.669Z,7.84
2023-04-08T04:06:00.488Z,7.87
2023-04-08T04:08:29.140Z,7.84
2023-04-08T04:10:57.742Z,7.76
2023-04-08T04:13:27.763Z,7.73
2023-04-08T04:15:57.537Z,7.72
2023-04-08T04:18:26.400Z,7.73
2023-04-08T04:20:55.034Z,7.73
2023-04-08T04:23:25.657Z,7.73
2023-04-08T04:25:54.244Z,7.71
2023-04-08T04:28:22.861Z,7.70
2023-04-08T04:30:54.669Z,7.69
2023-04-08T04:33:24.618Z,7.68
2023-04-08T04:35:53.327Z,7.66
2023-04-08T04:38:21.932Z,7.67
2023-04-08T04:40:50.533Z,7.67
2023-04-08T04:43:19.102Z,7.67
2023-04-08T04:45:47.702Z,7.66
2023-04-08T04:48:17.612Z,7.65
2023-04-08T04:50:46.161Z,7.65
2023-04-08T04:53:14.732Z,7.66
2023-04-08T04:55:43.348Z,7.66
2023-04-08T04:58:11.884Z,7.66
2023-04-08T05:00:40.437Z,7.66
2023-04-08T05:03:09.216Z,7.62
2023-04-08T05:05:39.454Z,7.63
2023-04-08T05:08:08.261Z,7.67
2023-04-08T05:10:36.988Z,7.57
2023-04-08T05:13:05.676Z,7.55
2023-04-08T05:15:34.294Z,7.53
2023-04-08T05:18:02.993Z,7.50
2023-04-08T05:20:31.591Z,7.50
2023-04-08T05:23:01.627Z,7.49
2023-04-08T05:25:31.102Z,7.49
2023-04-08T05:27:59.744Z,7.47
2023-04-08T05:30:28.331Z,7.55
2023-04-08T05:32:59.861Z,7.59
2023-04-08T05:35:29.391Z,7.61
2023-04-08T05:37:57.996Z,7.65
2023-04-08T05:40:27.976Z,7.61
2023-04-08T05:42:56.559Z,7.55
2023-04-08T05:45:25.207Z,7.52
2023-04-08T05:47:53.823Z,7.57
2023-04-08T05:50:22.486Z,7.60
2023-04-08T05:52:51.302Z,7.63
2023-04-08T05:55:19.986Z,7.66
2023-04-08T05:57:50.244Z,7.59
2023-04-08T06:00:20.011Z,7.58
2023-04-08T06:02:49.017Z,7.60
2023-04-08T06:05:19.104Z,7.66
2023-04-08T06:07:47.753Z,7.60
2023-04-08T06:10:16.373Z,7.64
2023-04-08T06:12:45.017Z,7.65
2023-04-08T06:15:14.980Z,7.64
2023-04-08T06:17:43.807Z,7.60
2023-04-08T06:20:12.637Z,7.62
2023-04-08T06:22:41.355Z,7.58
2023-04-08T06:25:10.296Z,7.55
2023-04-08T06:27:38.988Z,7.58
2023-04-08T06:30:09.289Z,7.59
2023-04-08T06:32:39.259Z,7.56
2023-04-08T06:35:09.047Z,7.63
2023-04-08T06:37:38.744Z,7.62
2023-04-08T06:40:08.685Z,7.68
2023-04-08T06:42:38.284Z,7.72
2023-04-08T06:45:07.755Z,7.72
2023-04-08T06:47:36.412Z,7.71
2023-04-08T06:50:07.587Z,7.75
2023-04-08T06:52:36.257Z,7.82
2023-04-08T06:55:05.366Z,7.81
2023-04-08T06:57:33.945Z,7.77
2023-04-08T07:00:02.644Z,7.77
2023-04-08T07:02:31.321Z,7.78
2023-04-08T07:04:59.926Z,7.76
2023-04-08T07:07:29.846Z,7.78
2023-04-08T07:09:58.481Z,7.85
2023-04-08T07:12:27.150Z,7.89
2023-04-08T07:14:55.855Z,7.90
2023-04-08T07:17:24.684Z,7.95
2023-04-08T07:19:53.390Z,7.93
2023-04-08T07:22:22.522Z,7.95
2023-04-08T07:24:52.467Z,7.90
2023-04-08T07:27:21.615Z,7.96
2023-04-08T07:29:54.096Z,8.11
2023-04-08T07:32:23.615Z,8.10
2023-04-08T07:34:52.199Z,8.19
2023-04-08T07:37:20.811Z,8.28
2023-04-08T07:39:49.480Z,8.29
2023-04-08T07:42:20.580Z,8.46
2023-04-08T07:44:49.307Z,8.61
2023-04-08T07:47:17.925Z,8.76
2023-04-08T07:49:48.159Z,8.83
2023-04-08T07:52:17.050Z,8.93
2023-04-08T07:54:46.157Z,8.97
2023-04-08T07:57:14.941Z,9.05
2023-04-08T07:59:45.481Z,9.12
2023-04-08T08:02:14.204Z,9.05
2023-04-08T08:04:43.053Z,9.02
2023-04-08T08:07:11.802Z,9.08
2023-04-08T08:09:40.461Z,9.14
2023-04-08T08:12:09.090Z,9.06
2023-04-08T08:14:37.704Z,9.15
2023-04-08T08:17:07.732Z,9.23
2023-04-08T08:19:36.404Z,9.25
2023-04-08T08:22:05.015Z,9.28
2023-04-08T08:24:33.709Z,9.38
2023-04-08T08:27:04.414Z,9.41
2023-04-08T08:29:33.278Z,9.44
2023-04-08T08:32:02.032Z,9.39
2023-04-08T08:34:32.050Z,9.22
2023-04-08T08:37:00.708Z,9.21
2023-04-08T08:39:29.283Z,9.20
2023-04-08T08:41:57.885Z,9.36
2023-04-08T08:44:27.062Z,9.47
2023-04-08T08:46:55.895Z,9.57
2023-04-08T08:49:24.847Z,9.53
2023-04-08T08:51:55.260Z,9.67
2023-04-08T08:54:23.883Z,9.74
2023-04-08T08:56:53.062Z,9.91
2023-04-08T08:59:21.711Z,9.94
2023-04-08T09:01:50.400Z,10.05
2023-04-08T09:04:20.542Z,10.11
2023-04-08T09:06:51.593Z,10.20
2023-04-08T09:09:21.516Z,10.36
2023-04-08T09:11:50.262Z,10.43
2023-04-08T09:14:23.230Z,10.49
2023-04-08T09:16:52.285Z,10.51
2023-04-08T09:19:20.996Z,10.65
2023-04-08T09:22:08.089Z,10.80
2023-04-08T09:24:39.071Z,10.91
2023-04-08T09:27:07.775Z,11.01
2023-04-08T09:29:39.276Z,10.90
2023-04-08T09:32:08.699Z,11.01
2023-04-08T09:34:37.549Z,11.01
2023-04-08T09:37:07.199Z,10.99
2023-04-08T09:39:36.135Z,11.14
2023-04-08T09:42:06.794Z,11.26
2023-04-08T09:44:36.439Z,11.26
2023-04-08T09:47:09.872Z,11.44
2023-04-08T09:49:39.960Z,11.55
2023-04-08T09:52:09.654Z,11.56
2023-04-08T09:54:44.289Z,11.72
2023-04-08T09:57:18.121Z,11.86
2023-04-08T09:59:51.297Z,11.85
2023-04-08T10:02:26.902Z,11.95
2023-04-08T10:04:56.131Z,11.84
2023-04-08T10:07:24.799Z,11.91
2023-04-08T10:09:53.692Z,11.82
2023-04-08T10:12:23.660Z,11.65
2023-04-08T10:15:22.832Z,11.80
2023-04-08T10:17:51.607Z,11.75
2023-04-08T10:20:45.896Z,11.82
2023-04-08T10:23:15.672Z,11.60
2023-04-08T10:25:45.116Z,11.41
2023-04-08T10:28:27.739Z,11.31
2023-04-08T10:30:57.426Z,11.33
2023-04-08T10:33:33.665Z,11.27
2023-04-08T10:36:11.305Z,11.05
2023-04-08T10:38:42.124Z,11.02
2023-04-08T10:41:12.014Z,11.00
2023-04-08T10:43:42.005Z,10.84
2023-04-08T10:46:11.891Z,10.85
2023-04-08T10:48:40.579Z,10.78
2023-04-08T10:51:09.171Z,10.65
2023-04-08T10:53:40.666Z,10.43
2023-04-08T10:56:13.186Z,10.50
2023-04-08T10:58:50.650Z,10.60
2023-04-08T11:01:19.957Z,10.55
2023-04-08T11:03:49.021Z,10.59
2023-04-08T11:06:18.432Z,10.61
2023-04-08T11:08:47.423Z,10.64
2023-04-08T11:11:16.315Z,10.68
2023-04-08T11:13:53.209Z,10.72
2023-04-08T11:16:24.302Z,10.79
2023-04-08T11:18:53.048Z,10.66
2023-04-08T11:21:22.515Z,10.73
2023-04-08T11:23:51.830Z,10.81
2023-04-08T11:26:20.976Z,10.82
2023-04-08T11:28:51.490Z,10.91
2023-04-08T11:31:24.135Z,10.91
2023-04-08T11:33:56.688Z,10.82
2023-04-08T11:36:26.074Z,10.74
2023-04-08T11:38:55.598Z,10.79
2023-04-08T11:41:24.223Z,10.79
2023-04-08T11:43:54.345Z,10.81
2023-04-08T11:46:23.659Z,10.80
2023-04-08T11:49:05.897Z,10.78
2023-04-08T11:51:35.431Z,10.79
2023-04-08T11:54:06.532Z,10.93
2023-04-08T11:56:45.884Z,10.91
2023-04-08T11:59:14.530Z,10.85
2023-04-08T12:01:43.197Z,10.84
2023-04-08T12:04:13.361Z,10.83
2023-04-08T12:06:43.584Z,10.93
2023-04-08T12:09:12.637Z,10.97
2023-04-08T12:11:41.305Z,10.95
2023-04-08T12:14:09.937Z,10.96
2023-04-08T12:16:38.645Z,10.95
2023-04-08T12:19:07.319Z,10.96
2023-04-08T12:21:38.105Z,10.88
2023-04-08T12:24:07.167Z,10.78
2023-04-08T12:26:35.782Z,10.72
2023-04-08T12:29:04.412Z,10.87
2023-04-08T12:31:33.077Z,11.02
2023-04-08T12:34:01.838Z,10.99
2023-04-08T12:36:31.429Z,11.07
2023-04-08T12:39:01.376Z,11.19
2023-04-08T12:41:30.041Z,11.02
2023-04-08T12:43:58.607Z,11.02
2023-04-08T12:46:28.331Z,11.22
2023-04-08T12:49:04.190Z,11.21
2023-04-08T12:51:33.880Z,11.14
2023-04-08T12:54:04.388Z,11.10
2023-04-08T12:56:33.152Z,11.08
2023-04-08T12:59:01.946Z,10.99
2023-04-08T13:01:31.056Z,11.05
2023-04-08T13:04:00.213Z,10.90
2023-04-08T13:06:29.008Z,11.05
2023-04-08T13:08:57.644Z,11.12
2023-04-08T13:11:27.675Z,11.07
2023-04-08T13:13:56.346Z,10.96
2023-04-08T13:16:25.025Z,11.03
2023-04-08T13:18:53.740Z,11.11
2023-04-08T13:21:22.432Z,11.09
2023-04-08T13:23:51.022Z,11.17
2023-04-08T13:26:19.633Z,11.16
2023-04-08T13:28:57.207Z,11.00
2023-04-08T13:31:26.851Z,10.98
2023-04-08T13:33:58.222Z,10.92
2023-04-08T13:36:28.552Z,10.78
2023-04-08T13:38:57.666Z,10.84
2023-04-08T13:41:28.046Z,10.78
2023-04-08T13:43:58.358Z,10.74
2023-04-08T13:46:27.143Z,10.73
2023-04-08T13:48:55.819Z,10.64
2023-04-08T13:51:24.467Z,10.65
2023-04-08T13:53:53.107Z,10.65
2023-04-08T13:56:21.997Z,10.60
2023-04-08T13:58:56.807Z,10.61
2023-04-08T14:01:27.764Z,10.55
2023-04-08T14:03:56.447Z,10.60
2023-04-08T14:06:25.100Z,10.53
2023-04-08T14:08:54.018Z,10.53
2023-04-08T14:11:22.763Z,10.59
2023-04-08T14:13:51.370Z,10.64
2023-04-08T14:16:20.049Z,10.69
2023-04-08T14:18:51.054Z,10.64
2023-04-08T14:21:19.829Z,10.66
2023-04-08T14:23:48.386Z,10.63
2023-04-08T14:26:17.017Z,10.55
2023-04-08T14:28:45.745Z,10.55
2023-04-08T14:31:14.540Z,10.59
2023-04-08T14:33:43.268Z,10.56
2023-04-08T14:36:15.062Z,10.50
2023-04-08T14:38:43.776Z,10.57
2023-04-08T14:41:12.444Z,10.48
2023-04-08T14:43:41.149Z,10.57
2023-04-08T14:46:09.872Z,10.68
2023-04-08T14:48:38.532Z,10.71
2023-04-08T14:51:07.298Z,10.69
2023-04-08T14:53:37.359Z,10.58
2023-04-08T14:56:08.578Z,10.53
2023-04-08T14:58:37.209Z,10.61
2023-04-08T15:01:05.980Z,10.67
2023-04-08T15:03:34.897Z,10.69
2023-04-08T15:06:04.012Z,10.73
2023-04-08T15:08:34.806Z,10.74
2023-04-08T15:11:04.855Z,10.86
2023-04-08T15:13:33.470Z,10.79
2023-04-08T15:16:02.069Z,10.84
2023-04-08T15:18:30.745Z,10.84
2023-04-08T15:20:59.365Z,10.78
2023-04-08T15:23:28.184Z,10.50
2023-04-08T15:25:57.127Z,10.51
2023-04-08T15:28:27.399Z,10.59
2023-04-08T15:30:56.082Z,10.68
2023-04-08T15:33:25.846Z,10.72
2023-04-08T15:35:54.487Z,10.75
2023-04-08T15:38:23.144Z,10.64
2023-04-08T15:40:51.764Z,10.73
2023-04-08T15:43:20.331Z,10.68
2023-04-08T15:45:50.302Z,10.75
2023-04-08T15:48:18.948Z,10.76
2023-04-08T15:50:47.678Z,10.79
2023-04-08T15:53:16.330Z,10.71
2023-04-08T15:55:44.910Z,10.52
2023-04-08T15:58:13.496Z,10.49
2023-04-08T16:00:42.058Z,10.59
2023-04-08T16:03:12.845Z,10.67
2023-04-08T16:05:42.025Z,10.67
2023-04-08T16:08:10.720Z,10.69
2023-04-08T16:10:39.404Z,10.71
2023-04-08T16:13:08.069Z,10.79
2023-04-08T16:15:37.009Z,10.68
2023-04-08T16:18:06.381Z,10.70
2023-04-08T16:20:38.033Z,10.71
2023-04-08T16:23:06.702Z,10.65
2023-04-08T16:25:35.400Z,10.64
2023-04-08T16:28:04.022Z,10.67
2023-04-08T16:30:32.663Z,10.65
2023-04-08T16:33:01.467Z,10.54
2023-04-08T16:35:30.197Z,10.49
2023-04-08T16:38:00.123Z,10.39
2023-04-08T16:40:32.975Z,10.40
2023-04-08T16:43:01.830Z,10.30
2023-04-08T16:45:30.749Z,10.09
2023-04-08T16:48:00.385Z,10.14
2023-04-08T16:50:29.326Z,10.11
2023-04-08T16:52:57.986Z,10.07
2023-04-08T16:55:27.894Z,10.11
2023-04-08T16:57:57.785Z,10.10
2023-04-08T17:00:26.440Z,9.99
2023-04-08T17:02:57.117Z,9.90
2023-04-08T17:05:26.181Z,9.91
2023-04-08T17:07:56.693Z,9.83
2023-04-08T17:10:25.471Z,9.83
2023-04-08T17:12:57.376Z,9.72
2023-04-08T17:15:26.238Z,9.88
2023-04-08T17:17:54.873Z,9.79
2023-04-08T17:20:24.796Z,9.85
2023-04-08T17:22:53.427Z,9.77
2023-04-08T17:25:22.134Z,9.76
2023-04-08T17:27:50.700Z,9.74
2023-04-08T17:30:20.854Z,9.72
2023-04-08T17:32:49.498Z,9.72
2023-04-08T17:35:18.240Z,9.76
2023-04-08T17:37:46.876Z,9.62
2023-04-08T17:40:15.618Z,9.60
2023-04-08T17:42:44.262Z,9.57
2023-04-08T17:45:13.273Z,9.60
2023-04-08T17:47:44.217Z,9.53
2023-04-08T17:50:12.886Z,9.55
2023-04-08T17:52:44.101Z,9.52
2023-04-08T17:55:12.823Z,9.51
2023-04-08T17:57:41.822Z,9.46
2023-04-08T18:00:11.364Z,9.46
2023-04-08T18:02:41.779Z,9.51
2023-04-08T18:05:12.545Z,9.45
2023-04-08T18:07:41.185Z,9.36
2023-04-08T18:10:10.441Z,9.42
2023-04-08T18:12:39.094Z,9.24
2023-04-08T18:15:08.642Z,9.21
2023-04-08T18:17:37.298Z,9.19
2023-04-08T18:20:07.086Z,9.19
2023-04-08T18:22:37.022Z,9.21
2023-04-08T18:25:06.490Z,9.21
2023-04-08T18:27:35.426Z,9.28
2023-04-08T18:30:04.053Z,9.19
2023-04-08T18:32:32.658Z,9.14
2023-04-08T18:35:01.348Z,9.05
2023-04-08T18:37:30.331Z,9.05
2023-04-08T18:40:02.346Z,9.11
2023-04-08T18:42:31.444Z,9.15
2023-04-08T18:45:00.065Z,9.21
2023-04-08T18:47:28.649Z,9.13
2023-04-08T18:49:57.602Z,9.11
2023-04-08T18:52:26.335Z,9.04
2023-04-08T18:54:54.893Z,9.10
2023-04-08T18:57:25.304Z,9.16
2023-04-08T18:59:54.062Z,9.19
2023-04-08T19:02:22.850Z,9.17
2023-04-08T19:04:51.968Z,9.11
2023-04-08T19:07:20.592Z,9.13
2023-04-08T19:09:49.254Z,9.25
2023-04-08T19:12:17.946Z,9.27
2023-04-08T19:14:48.096Z,9.13
2023-04-08T19:17:16.693Z,9.20
2023-04-08T19:19:45.339Z,9.18
2023-04-08T19:22:13.941Z,9.14
2023-04-08T19:24:42.539Z,9.09
2023-04-08T19:27:11.426Z,9.04
2023-04-08T19:29:40.390Z,8.98
2023-04-08T19:32:10.430Z,8.94
2023-04-08T19:34:39.194Z,8.98
2023-04-08T19:37:08.493Z,9.01
2023-04-08T19:39:37.206Z,9.08
2023-04-08T19:42:06.305Z,8.99
2023-04-08T19:44:34.974Z,8.94
2023-04-08T19:47:05.300Z,8.90
2023-04-08T19:49:35.299Z,8.88
2023-04-08T19:52:03.944Z,8.87
2023-04-08T19:54:32.577Z,8.86
2023-04-08T19:57:01.156Z,8.96
2023-04-08T19:59:29.743Z,8.92
2023-04-08T20:01:58.398Z,8.89
2023-04-08T20:04:27.179Z,8.88
2023-04-08T20:06:57.176Z,8.90
2023-04-08T20:09:25.967Z,8.83
2023-04-08T20:11:54.532Z,8.84
2023-04-08T20:14:23.129Z,8.86
2023-04-08T20:16:52.227Z,8.90
2023-04-08T20:19:21.148Z,8.83
2023-04-08T20:21:49.813Z,8.81
2023-04-08T20:24:19.952Z,8.83
2023-04-08T20:26:48.603Z,8.82
2023-04-08T20:29:17.284Z,8.81
2023-04-08T20:31:46.017Z,8.79
2023-04-08T20:34:14.739Z,8.80
2023-04-08T20:36:43.641Z,8.85
2023-04-08T20:39:12.408Z,8.81
2023-04-08T20:41:42.461Z,8.75
2023-04-08T20:44:11.454Z,8.70
2023-04-08T20:46:40.110Z,8.73
2023-04-08T20:49:08.771Z,8.73
2023-04-08T20:51:37.614Z,8.77
2023-04-08T20:54:06.250Z,8.78
2023-04-08T20:56:34.930Z,8.73
2023-04-08T20:59:04.935Z,8.75
2023-04-08T21:01:33.585Z,8.69
2023-04-08T21:04:03.205Z,8.71
2023-04-08T21:06:32.650Z,8.70
2023-04-08T21:09:01.312Z,8.63
2023-04-08T21:11:29.988Z,8.59
2023-04-08T21:13:58.598Z,8.59
2023-04-08T21:16:29.096Z,8.67
2023-04-08T21:18:59.136Z,8.66
2023-04-08T21:21:27.913Z,8.64
2023-04-08T21:23:56.496Z,8.63
2023-04-08T21:26:26.075Z,8.60
2023-04-08T21:28:54.739Z,8.59
2023-04-08T21:31:23.481Z,8.51
2023-04-08T21:33:53.499Z,8.56
2023-04-08T21:36:22.143Z,8.55
2023-04-08T21:38:50.934Z,8.49
2023-04-08T21:41:19.613Z,8.50
2023-04-08T21:43:48.524Z,8.50
2023-04-08T21:46:17.373Z,8.53
2023-04-08T21:48:46.201Z,8.46
2023-04-08T21:51:17.698Z,8.43
2023-04-08T21:53:46.695Z,8.43
2023-04-08T21:56:15.626Z,8.40
2023-04-08T21:58:44.339Z,8.40
2023-04-08T22:01:12.972Z,8.40
2023-04-08T22:03:41.651Z,8.45
2023-04-08T22:06:12.697Z,8.42
2023-04-08T22:08:46.666Z,8.40
2023-04-08T22:11:15.291Z,8.35
2023-04-08T22:13:44.003Z,8.33
2023-04-08T22:16:12.585Z,8.33
2023-04-08T22:18:41.184Z,8.35
2023-04-08T22:21:09.802Z,8.37
2023-04-08T22:23:38.887Z,8.39
2023-04-08T22:26:08.864Z,8.33
2023-04-08T22:28:37.652Z,8.32
2023-04-08T22:31:10.326Z,8.31
2023-04-08T22:33:39.288Z,8.21
2023-04-08T22:36:08.189Z,8.20
2023-04-08T22:38:36.800Z,8.21
2023-04-08T22:41:05.635Z,8.26
2023-04-08T22:43:35.538Z,8.35
2023-04-08T22:46:04.252Z,8.29
2023-04-08T22:48:32.920Z,8.22
2023-04-08T22:51:01.960Z,8.16
2023-04-08T22:53:30.589Z,8.13
2023-04-08T22:55:59.244Z,8.12
2023-04-08T22:58:27.909Z,8.17
2023-04-08T23:00:58.436Z,8.06
2023-04-08T23:03:27.288Z,8.06
2023-04-08T23:05:55.940Z,8.20
2023-04-08T23:08:24.668Z,8.17
2023-04-08T23:10:53.285Z,8.09
2023-04-08T23:13:21.886Z,8.11
2023-04-08T23:15:50.793Z,8.17
2023-04-08T23:18:20.804Z,8.14
2023-04-08T23:20:52.962Z,8.17
2023-04-08T23:23:24.116Z,8.18
2023-04-08T23:25:54.965Z,8.15
2023-04-08T23:28:24.401Z,8.17
2023-04-08T23:30:53.000Z,8.20
2023-04-08T23:33:23.006Z,8.31
2023-04-08T23:35:51.596Z,8.22
2023-04-08T23:38:20.401Z,8.17
2023-04-08T23:40:48.962Z,8.11
2023-04-08T23:43:17.512Z,8.02
2023-04-08T23:45:46.087Z,7.99
2023-04-08T23:48:14.764Z,8.01
2023-04-08T23:50:44.748Z,7.98
2023-04-08T23:53:13.344Z,7.98
2023-04-08T23:55:41.978Z,7.97
2023-04-08T23:58:10.657Z,7.97
