createdAt,value
2018-11-29T00:02:04.563Z,6.07
2018-11-29T00:06:16.648Z,7.13
2018-11-29T00:10:28.860Z,6.30
2018-11-29T00:14:40.998Z,6.37
2018-11-29T00:18:53.103Z,5.13
2018-11-29T00:23:05.391Z,5.33
2018-11-29T00:27:17.506Z,5.57
2018-11-29T00:31:29.821Z,4.53
2018-11-29T00:35:42.022Z,5.33
2018-11-29T00:39:54.356Z,5.67
2018-11-29T00:44:06.510Z,6.53
2018-11-29T00:48:18.650Z,6.37
2018-11-29T00:52:30.877Z,6.77
2018-11-29T00:56:43.082Z,6.23
2018-11-29T01:00:55.493Z,6.60
2018-11-29T01:05:07.970Z,6.50
2018-11-29T01:09:20.255Z,5.93
2018-11-29T01:13:32.581Z,6.53
2018-11-29T01:17:44.702Z,6.87
2018-11-29T01:21:56.939Z,6.17
2018-11-29T01:26:09.187Z,6.70
2018-11-29T01:30:22.001Z,6.10
2018-11-29T01:34:34.304Z,6.50
2018-11-29T01:38:46.599Z,5.40
2018-11-29T01:42:59.978Z,6.00
2018-11-29T01:47:12.549Z,5.63
2018-11-29T01:51:24.896Z,6.10
2018-11-29T01:55:37.141Z,6.13
2018-11-29T01:59:49.315Z,6.30
2018-11-29T02:04:01.544Z,5.33
2018-11-29T02:08:13.625Z,5.80
2018-11-29T02:12:25.826Z,6.30
2018-11-29T02:16:37.946Z,6.27
2018-11-29T02:20:50.267Z,7.13
2018-11-29T02:25:02.491Z,7.57
2018-11-29T02:29:14.614Z,8.57
2018-11-29T02:33:26.752Z,9.20
2018-11-29T02:37:38.862Z,8.57
2018-11-29T02:41:51.114Z,8.37
2018-11-29T02:46:03.364Z,7.03
2018-11-29T02:50:15.502Z,7.63
2018-11-29T02:54:27.540Z,7.03
2018-11-29T02:58:39.286Z,6.17
2018-11-29T03:02:51.671Z,5.37
2018-11-29T03:07:03.868Z,5.93
2018-11-29T03:11:16.119Z,5.53
2018-11-29T03:15:28.179Z,6.57
2018-11-29T03:19:40.416Z,6.03
2018-11-29T03:23:52.554Z,6.77
2018-11-29T03:28:04.726Z,7.60
2018-11-29T03:32:17.279Z,6.23
2018-11-29T03:36:29.313Z,6.20
2018-11-29T03:40:41.410Z,5.97
2018-11-29T03:44:53.565Z,7.37
2018-11-29T03:49:05.786Z,6.47
2018-11-29T03:53:17.965Z,8.13
2018-11-29T03:57:30.192Z,6.60
2018-11-29T04:01:42.505Z,8.77
2018-11-29T04:05:54.705Z,7.33
2018-11-29T04:10:07.514Z,7.27
2018-11-29T04:14:19.653Z,6.67
2018-11-29T04:18:31.708Z,6.93
2018-11-29T04:22:43.881Z,7.43
2018-11-29T04:26:55.998Z,6.80
2018-11-29T04:31:08.445Z,6.47
2018-11-29T04:35:20.494Z,7.27
2018-11-29T04:39:32.582Z,6.47
2018-11-29T04:43:44.931Z,6.00
2018-11-29T04:47:57.129Z,7.23
2018-11-29T04:52:09.356Z,7.80
2018-11-29T04:56:21.452Z,8.43
2018-11-29T05:00:33.631Z,7.03
2018-11-29T05:04:45.743Z,6.90
2018-11-29T05:08:57.981Z,7.40
2018-11-29T05:13:10.209Z,6.23
2018-11-29T05:17:22.326Z,7.10
2018-11-29T05:21:34.467Z,6.23
2018-11-29T05:25:46.497Z,6.40
2018-11-29T05:29:58.723Z,6.73
2018-11-29T05:34:10.938Z,6.70
2018-11-29T05:38:23.183Z,6.40
2018-11-29T05:42:35.439Z,6.80
2018-11-29T05:46:47.765Z,6.57
2018-11-29T05:51:00.068Z,5.57
2018-11-29T05:55:13.188Z,6.23
2018-11-29T05:59:25.207Z,6.87
2018-11-29T06:03:37.333Z,6.87
2018-11-29T06:07:49.384Z,7.50
2018-11-29T06:12:01.501Z,6.60
2018-11-29T06:16:13.551Z,5.43
2018-11-29T06:20:25.765Z,7.00
2018-11-29T06:24:37.952Z,6.03
2018-11-29T06:28:50.183Z,6.10
2018-11-29T06:33:02.489Z,6.20
2018-11-29T06:37:14.802Z,5.83
2018-11-29T06:41:27.167Z,6.03
2018-11-29T06:45:39.333Z,6.30
2018-11-29T06:49:51.529Z,4.60
2018-11-29T06:54:03.805Z,6.53
2018-11-29T06:58:16.931Z,7.90
2018-11-29T07:02:28.211Z,6.87
2018-11-29T07:06:40.271Z,5.60
2018-11-29T07:10:52.661Z,6.33
2018-11-29T07:15:04.772Z,7.03
2018-11-29T07:19:16.917Z,8.23
2018-11-29T07:23:29.112Z,8.53
2018-11-29T07:27:41.511Z,7.67
2018-11-29T07:31:53.810Z,8.83
2018-11-29T07:36:05.849Z,9.83
2018-11-29T07:40:19.066Z,9.57
2018-11-29T07:44:31.107Z,9.33
2018-11-29T07:48:43.182Z,9.47
2018-11-29T07:52:55.384Z,10.90
2018-11-29T07:57:07.380Z,10.10
2018-11-29T08:01:19.525Z,9.40
2018-11-29T08:05:31.819Z,10.60
2018-11-29T08:09:44.068Z,9.53
2018-11-29T08:13:56.265Z,12.03
2018-11-29T08:18:08.842Z,8.53
2018-11-29T08:22:21.050Z,8.70
2018-11-29T08:26:33.314Z,9.53
2018-11-29T08:30:45.418Z,9.33
2018-11-29T08:34:57.626Z,6.40
2018-11-29T08:39:11.993Z,9.23
2018-11-29T08:43:24.115Z,6.73
2018-11-29T08:47:37.328Z,5.83
2018-11-29T08:51:49.475Z,5.10
2018-11-29T08:56:01.563Z,4.37
2018-11-29T09:00:18.871Z,4.57
2018-11-29T09:04:30.927Z,5.03
2018-11-29T09:08:42.937Z,4.73
2018-11-29T09:12:55.054Z,4.83
2018-11-29T09:17:07.862Z,3.73
2018-11-29T09:21:20.369Z,3.63
2018-11-29T09:25:32.621Z,3.63
2018-11-29T09:29:44.851Z,3.17
2018-11-29T09:33:57.162Z,3.87
2018-11-29T09:38:09.466Z,4.37
2018-11-29T09:42:21.802Z,4.03
2018-11-29T09:46:34.139Z,3.07
2018-11-29T09:50:46.347Z,3.30
2018-11-29T09:54:58.421Z,3.87
2018-11-29T09:59:10.651Z,3.73
2018-11-29T10:03:22.874Z,4.07
2018-11-29T10:07:34.922Z,3.50
2018-11-29T10:57:07.874Z,4.53
2018-11-29T11:01:24.713Z,3.90
2018-11-29T11:05:36.856Z,4.07
2018-11-29T11:09:49.222Z,4.03
2018-11-29T11:14:01.402Z,3.10
2018-11-29T11:18:14.317Z,4.90
2018-11-29T11:22:26.381Z,4.03
2018-11-29T11:26:38.229Z,5.03
2018-11-29T11:30:50.337Z,4.57
2018-11-29T11:35:02.440Z,5.23
2018-11-29T11:39:14.651Z,4.50
2018-11-29T11:43:26.873Z,5.13
2018-11-29T11:47:38.707Z,4.97
2018-11-29T11:51:50.626Z,4.60
2018-11-29T11:56:02.813Z,4.73
2018-11-29T12:00:16.811Z,4.73
2018-11-29T12:04:29.227Z,4.27
2018-11-29T12:08:41.436Z,4.43
2018-11-29T12:12:53.758Z,5.07
2018-11-29T12:17:05.967Z,5.43
2018-11-29T12:21:18.275Z,6.73
2018-11-29T12:25:30.496Z,6.23
2018-11-29T12:29:43.608Z,6.40
2018-11-29T12:33:55.488Z,6.50
2018-11-29T12:38:07.600Z,4.60
2018-11-29T12:42:19.589Z,3.47
2018-11-29T12:46:31.661Z,5.07
2018-11-29T12:50:43.866Z,4.17
2018-11-29T12:54:56.223Z,4.43
2018-11-29T12:59:08.453Z,4.73
2018-11-29T13:03:20.698Z,4.60
2018-11-29T13:07:33.014Z,6.23
2018-11-29T13:11:45.352Z,6.57
2018-11-29T13:15:57.452Z,4.60
2018-11-29T13:20:11.644Z,5.40
2018-11-29T13:24:23.538Z,4.03
2018-11-29T13:28:35.506Z,4.90
2018-11-29T13:32:47.624Z,5.17
2018-11-29T13:36:59.726Z,4.63
2018-11-29T13:41:11.946Z,6.23
2018-11-29T13:45:24.015Z,3.67
2018-11-29T13:49:36.248Z,5.23
2018-11-29T13:53:48.488Z,3.57
2018-11-29T13:58:00.577Z,4.83
2018-11-29T14:02:12.682Z,4.37
2018-11-29T14:06:24.914Z,5.40
2018-11-29T14:10:37.002Z,4.57
2018-11-29T14:14:49.316Z,4.60
2018-11-29T14:19:01.520Z,4.87
2018-11-29T14:23:13.538Z,4.43
2018-11-29T14:27:25.636Z,3.70
2018-11-29T14:31:38.530Z,4.27
2018-11-29T14:35:50.306Z,4.33
2018-11-29T14:40:02.278Z,5.03
2018-11-29T14:44:14.372Z,3.87
2018-11-29T14:48:26.583Z,3.83
2018-11-29T14:52:38.802Z,4.73
2018-11-29T14:56:51.098Z,4.60
2018-11-29T15:01:03.340Z,5.43
2018-11-29T15:05:17.354Z,3.37
2018-11-29T15:09:29.622Z,4.93
2018-11-29T15:13:41.430Z,3.70
2018-11-29T15:17:54.250Z,3.37
2018-11-29T15:22:06.396Z,4.40
2018-11-29T15:26:18.312Z,4.07
2018-11-29T15:30:30.277Z,4.70
2018-11-29T15:34:42.332Z,4.70
2018-11-29T15:38:54.565Z,5.13
2018-11-29T15:43:06.789Z,5.30
2018-11-29T15:47:18.764Z,5.70
2018-11-29T15:51:30.972Z,6.03
2018-11-29T15:55:43.209Z,5.87
2018-11-29T15:59:55.294Z,5.03
2018-11-29T16:04:07.523Z,5.27
2018-11-29T16:08:19.504Z,5.50
2018-11-29T16:12:31.725Z,4.93
2018-11-29T16:16:43.925Z,5.13
2018-11-29T16:20:56.282Z,4.07
2018-11-29T16:25:10.128Z,5.20
2018-11-29T16:29:22.198Z,4.67
2018-11-29T16:33:36.405Z,6.20
2018-11-29T16:37:48.382Z,6.33
2018-11-29T16:42:00.363Z,5.73
2018-11-29T16:46:12.470Z,4.67
2018-11-29T16:50:24.691Z,5.27
2018-11-29T16:54:37.004Z,5.83
2018-11-29T16:58:49.127Z,4.77
2018-11-29T17:03:01.199Z,4.97
2018-11-29T17:07:13.422Z,5.73
2018-11-29T17:11:25.767Z,5.43
2018-11-29T17:15:37.750Z,5.57
2018-11-29T17:19:49.851Z,5.33
2018-11-29T17:24:02.072Z,6.43
2018-11-29T17:28:14.299Z,5.53
2018-11-29T17:32:26.534Z,5.50
2018-11-29T17:36:38.703Z,6.00
2018-11-29T17:40:50.924Z,5.80
2018-11-29T17:45:03.010Z,5.80
2018-11-29T17:49:15.209Z,5.90
2018-11-29T17:53:27.523Z,4.67
2018-11-29T17:57:39.742Z,5.37
2018-11-29T18:01:51.973Z,4.77
2018-11-29T18:06:04.071Z,4.23
2018-11-29T18:10:18.720Z,4.90
2018-11-29T18:14:30.677Z,4.53
2018-11-29T18:18:42.596Z,5.03
2018-11-29T18:22:54.549Z,5.30
2018-11-29T18:27:06.646Z,4.70
2018-11-29T18:31:19.002Z,5.87
2018-11-29T18:35:31.084Z,4.97
2018-11-29T18:39:43.302Z,4.27
2018-11-29T18:43:55.520Z,4.73
2018-11-29T18:48:07.728Z,4.17
2018-11-29T18:52:19.823Z,4.13
2018-11-29T18:56:31.987Z,5.27
2018-11-29T19:00:44.023Z,4.90
2018-11-29T19:04:56.223Z,4.50
2018-11-29T19:09:09.810Z,4.93
2018-11-29T19:13:22.199Z,5.00
2018-11-29T19:17:33.962Z,5.33
2018-11-29T19:21:45.883Z,5.70
2018-11-29T19:25:57.815Z,4.73
2018-11-29T19:30:16.125Z,6.30
2018-11-29T19:34:28.375Z,5.57
2018-11-29T19:38:40.495Z,6.50
2018-11-29T19:42:52.696Z,5.80
2018-11-29T19:47:04.926Z,5.63
2018-11-29T19:51:17.126Z,5.60
2018-11-29T19:55:30.136Z,5.37
2018-11-29T19:59:42.400Z,4.73
2018-11-29T20:03:54.232Z,4.93
2018-11-29T20:08:06.392Z,5.33
2018-11-29T20:12:18.320Z,4.83
2018-11-29T20:16:30.290Z,5.30
2018-11-29T20:20:42.386Z,4.97
2018-11-29T20:24:54.618Z,5.10
2018-11-29T20:29:06.720Z,5.97
2018-11-29T20:33:18.911Z,5.33
2018-11-29T20:37:31.112Z,6.07
2018-11-29T20:41:43.438Z,4.77
2018-11-29T20:45:58.834Z,5.97
2018-11-29T20:50:14.693Z,5.27
2018-11-29T20:54:24.894Z,4.80
2018-11-29T20:58:37.007Z,5.57
2018-11-29T21:02:49.109Z,5.33
2018-11-29T21:07:01.235Z,5.10
2018-11-29T21:11:13.408Z,5.87
2018-11-29T21:15:25.636Z,4.90
2018-11-29T21:19:37.832Z,5.23
2018-11-29T21:23:50.070Z,4.83
2018-11-29T21:28:02.168Z,4.43
2018-11-29T21:32:14.274Z,2.93
2018-11-29T21:36:26.566Z,4.30
2018-11-29T21:40:38.800Z,4.93
2018-11-29T21:44:51.054Z,4.20
2018-11-29T21:49:03.260Z,4.90
2018-11-29T21:53:15.403Z,4.37
2018-11-29T21:57:27.091Z,4.50
2018-11-29T22:01:38.985Z,4.33
2018-11-29T22:05:51.037Z,5.73
2018-11-29T22:10:03.166Z,4.77
2018-11-29T22:14:15.362Z,3.80
2018-11-29T22:18:27.716Z,4.60
2018-11-29T22:22:39.736Z,4.43
2018-11-29T22:26:51.687Z,4.93
2018-11-29T22:31:03.894Z,4.73
2018-11-29T22:35:16.095Z,5.13
2018-11-29T22:39:28.323Z,4.67
2018-11-29T22:43:40.612Z,4.73
2018-11-29T22:47:52.751Z,4.63
2018-11-29T22:52:04.978Z,4.90
2018-11-29T22:56:17.117Z,4.17
2018-11-29T23:00:34.150Z,4.67
2018-11-29T23:04:46.116Z,4.50
2018-11-29T23:08:58.200Z,4.30
2018-11-29T23:13:10.410Z,4.10
2018-11-29T23:17:22.738Z,3.63
2018-11-29T23:21:34.814Z,4.10
2018-11-29T23:30:03.882Z,3.83
2018-11-29T23:34:15.998Z,3.57
2018-11-29T23:38:28.066Z,3.13
2018-11-29T23:42:40.265Z,4.17
2018-11-29T23:46:52.480Z,4.90
2018-11-29T23:51:04.789Z,4.50
2018-11-29T23:55:19.238Z,4.67
2018-11-29T23:59:31.064Z,4.50
