createdAt,value
2019-01-13T00:00:37.492Z,-2.60
2019-01-13T00:03:09.971Z,-2.60
2019-01-13T00:05:40.810Z,-2.50
2019-01-13T00:08:12.234Z,-2.50
2019-01-13T00:10:44.105Z,-2.50
2019-01-13T00:13:17.530Z,-2.50
2019-01-13T00:15:50.508Z,-2.50
2019-01-13T00:18:21.877Z,-2.50
2019-01-13T00:20:52.569Z,-2.40
2019-01-13T00:23:22.716Z,-2.40
2019-01-13T00:25:52.752Z,-2.40
2019-01-13T00:28:22.813Z,-2.40
2019-01-13T00:30:52.791Z,-2.40
2019-01-13T00:33:22.072Z,-2.40
2019-01-13T00:35:51.805Z,-2.40
2019-01-13T00:38:21.849Z,-2.40
2019-01-13T00:40:50.667Z,-2.40
2019-01-13T00:43:22.281Z,-2.40
2019-01-13T00:45:56.953Z,-2.40
2019-01-13T00:48:28.437Z,-2.40
2019-01-13T00:51:00.435Z,-2.40
2019-01-13T00:53:31.491Z,-2.40
2019-01-13T00:56:03.752Z,-2.50
2019-01-13T00:58:37.130Z,-2.40
2019-01-13T01:01:08.921Z,-2.40
2019-01-13T01:03:39.956Z,-2.40
2019-01-13T01:06:11.561Z,-2.40
2019-01-13T01:08:46.393Z,-2.40
2019-01-13T01:11:22.889Z,-2.40
2019-01-13T01:13:53.881Z,-2.40
2019-01-13T01:16:24.700Z,-2.40
2019-01-13T01:18:57.649Z,-2.40
2019-01-13T01:21:27.577Z,-2.40
2019-01-13T01:23:58.994Z,-2.40
2019-01-13T01:26:30.717Z,-2.40
2019-01-13T01:29:03.752Z,-2.40
2019-01-13T01:31:34.714Z,-2.30
2019-01-13T01:34:06.129Z,-2.20
2019-01-13T01:36:40.553Z,-2.10
2019-01-13T01:39:11.601Z,-2.10
2019-01-13T01:41:43.305Z,-2.10
2019-01-13T01:44:16.763Z,-2.10
2019-01-13T01:46:48.734Z,-2.10
2019-01-13T01:49:20.788Z,-2.10
2019-01-13T01:51:54.802Z,-2.10
2019-01-13T01:54:25.469Z,-2.10
2019-01-13T01:56:56.859Z,-2.10
2019-01-13T01:59:27.657Z,-2.10
2019-01-13T02:01:58.413Z,-2.10
2019-01-13T02:04:29.460Z,-2.10
2019-01-13T02:07:00.886Z,-2.10
2019-01-13T02:09:31.310Z,-2.10
2019-01-13T02:12:04.687Z,-2.10
2019-01-13T02:14:35.701Z,-2.10
2019-01-13T02:17:06.221Z,-2.10
2019-01-13T02:19:37.804Z,-2.10
2019-01-13T02:22:08.325Z,-2.10
2019-01-13T02:24:38.052Z,-2.10
2019-01-13T02:27:07.473Z,-2.20
2019-01-13T02:29:37.018Z,-2.20
2019-01-13T02:32:08.042Z,-2.20
2019-01-13T02:34:38.816Z,-2.20
2019-01-13T02:37:10.936Z,-2.20
2019-01-13T02:39:42.889Z,-2.20
2019-01-13T02:42:13.712Z,-2.20
2019-01-13T02:44:45.170Z,-2.20
2019-01-13T02:47:15.541Z,-2.10
2019-01-13T02:49:46.455Z,-2.10
2019-01-13T02:52:35.830Z,-2.20
2019-01-13T02:55:06.420Z,-2.20
2019-01-13T02:57:40.686Z,-2.10
2019-01-13T03:00:13.473Z,-2.10
2019-01-13T03:02:44.407Z,-2.10
2019-01-13T03:05:16.905Z,-2.10
2019-01-13T03:07:50.396Z,-2.10
2019-01-13T03:10:23.666Z,-2.10
2019-01-13T03:12:55.733Z,-2.10
2019-01-13T03:15:26.641Z,-2.10
2019-01-13T03:17:58.191Z,-2.10
2019-01-13T03:20:32.746Z,-2.10
2019-01-13T03:23:04.126Z,-2.10
2019-01-13T03:25:35.436Z,-2.10
2019-01-13T03:28:05.961Z,-2.10
2019-01-13T03:30:38.096Z,-2.10
2019-01-13T03:33:09.680Z,-2.10
2019-01-13T03:35:39.594Z,-2.10
2019-01-13T03:38:09.532Z,-2.10
2019-01-13T03:40:39.544Z,-2.10
2019-01-13T03:43:09.091Z,-2.10
2019-01-13T03:45:42.546Z,-2.10
2019-01-13T03:48:12.745Z,-2.10
2019-01-13T03:50:47.977Z,-2.10
2019-01-13T03:53:20.017Z,-2.10
2019-01-13T03:55:51.353Z,-2.10
2019-01-13T03:58:21.451Z,-2.10
2019-01-13T04:00:51.538Z,-2.00
2019-01-13T04:03:21.496Z,-2.00
2019-01-13T04:05:53.455Z,-2.00
2019-01-13T04:08:24.465Z,-2.00
2019-01-13T04:10:55.898Z,-2.00
2019-01-13T04:13:29.525Z,-2.00
2019-01-13T04:16:02.418Z,-2.00
2019-01-13T04:18:33.492Z,-2.00
2019-01-13T04:21:05.290Z,-2.00
2019-01-13T04:23:35.721Z,-2.00
2019-01-13T04:26:05.207Z,-2.00
2019-01-13T04:28:40.941Z,-2.00
2019-01-13T04:31:13.424Z,-2.00
2019-01-13T04:33:50.165Z,-2.00
2019-01-13T04:36:23.660Z,-2.00
2019-01-13T04:38:56.522Z,-2.00
2019-01-13T04:41:27.912Z,-2.00
2019-01-13T04:43:59.932Z,-2.00
2019-01-13T04:46:32.240Z,-2.00
2019-01-13T04:49:05.122Z,-2.00
2019-01-13T04:51:35.728Z,-2.00
2019-01-13T04:54:07.089Z,-2.00
2019-01-13T04:56:38.137Z,-2.00
2019-01-13T04:59:09.294Z,-2.00
2019-01-13T05:01:41.097Z,-2.10
2019-01-13T05:04:12.653Z,-2.00
2019-01-13T05:06:44.809Z,-2.00
2019-01-13T05:09:17.162Z,-2.00
2019-01-13T05:11:48.430Z,-2.00
2019-01-13T05:14:20.352Z,-2.00
2019-01-13T05:16:52.345Z,-2.00
2019-01-13T05:19:24.874Z,-2.00
2019-01-13T05:21:56.437Z,-2.00
2019-01-13T05:24:28.500Z,-2.00
2019-01-13T05:27:00.277Z,-2.00
2019-01-13T05:29:32.812Z,-2.00
2019-01-13T05:32:03.853Z,-2.00
2019-01-13T05:34:37.328Z,-1.90
2019-01-13T05:37:09.119Z,-1.90
2019-01-13T05:39:42.573Z,-1.90
2019-01-13T05:42:16.127Z,-1.90
2019-01-13T05:44:48.530Z,-1.90
2019-01-13T05:47:21.361Z,-1.90
2019-01-13T05:49:52.556Z,-1.90
2019-01-13T05:52:25.101Z,-1.90
2019-01-13T05:54:57.021Z,-1.90
2019-01-13T05:57:30.326Z,-1.80
2019-01-13T06:00:01.833Z,-1.80
2019-01-13T06:02:35.344Z,-1.80
2019-01-13T06:05:09.754Z,-1.80
2019-01-13T06:07:41.245Z,-1.80
2019-01-13T06:10:11.241Z,-1.80
2019-01-13T06:12:40.876Z,-1.80
2019-01-13T06:15:12.403Z,-1.80
2019-01-13T06:17:42.911Z,-1.80
2019-01-13T06:20:15.595Z,-1.80
2019-01-13T06:22:46.417Z,-1.80
2019-01-13T06:25:17.383Z,-1.80
2019-01-13T06:27:48.984Z,-1.80
2019-01-13T06:30:24.985Z,-1.80
2019-01-13T06:32:57.161Z,-1.80
2019-01-13T06:35:29.228Z,-1.80
2019-01-13T06:38:00.252Z,-1.80
2019-01-13T06:40:30.072Z,-1.80
2019-01-13T06:43:05.133Z,-1.80
2019-01-13T06:45:39.361Z,-1.80
2019-01-13T06:48:10.350Z,-1.80
2019-01-13T06:50:45.784Z,-1.80
2019-01-13T06:53:15.631Z,-1.80
2019-01-13T06:55:47.598Z,-1.80
2019-01-13T06:58:18.965Z,-1.80
2019-01-13T07:00:51.059Z,-1.80
2019-01-13T07:03:23.917Z,-1.80
2019-01-13T07:05:54.918Z,-1.80
2019-01-13T07:08:27.501Z,-1.70
2019-01-13T07:10:59.530Z,-1.80
2019-01-13T07:13:30.965Z,-1.70
2019-01-13T07:16:05.955Z,-1.80
2019-01-13T07:18:39.117Z,-1.70
2019-01-13T07:21:10.201Z,-1.70
2019-01-13T07:23:42.601Z,-1.80
2019-01-13T07:26:15.826Z,-1.80
2019-01-13T07:28:46.673Z,-1.80
2019-01-13T07:31:16.781Z,-1.80
2019-01-13T07:33:45.936Z,-1.80
2019-01-13T07:36:15.400Z,-1.80
2019-01-13T07:38:44.363Z,-1.80
2019-01-13T07:41:15.093Z,-1.80
2019-01-13T07:43:47.404Z,-1.80
2019-01-13T07:46:22.149Z,-1.80
2019-01-13T07:48:51.283Z,-1.80
2019-01-13T07:51:21.973Z,-1.80
2019-01-13T07:53:54.141Z,-1.80
2019-01-13T07:56:25.009Z,-1.80
2019-01-13T07:59:00.736Z,-1.80
2019-01-13T08:01:33.171Z,-1.80
2019-01-13T08:04:04.665Z,-1.80
2019-01-13T08:06:35.361Z,-1.80
2019-01-13T08:09:06.390Z,-1.80
2019-01-13T08:11:37.861Z,-1.80
2019-01-13T08:14:06.984Z,-1.80
2019-01-13T08:16:38.668Z,-1.80
2019-01-13T08:19:09.776Z,-1.80
2019-01-13T08:21:43.576Z,-1.80
2019-01-13T08:24:15.203Z,-1.80
2019-01-13T08:26:47.657Z,-1.80
2019-01-13T08:29:19.165Z,-1.80
2019-01-13T08:31:49.545Z,-1.80
2019-01-13T08:34:20.877Z,-1.80
2019-01-13T08:36:53.367Z,-1.80
2019-01-13T08:39:25.841Z,-1.80
2019-01-13T08:41:58.580Z,-1.70
2019-01-13T08:44:31.138Z,-1.70
2019-01-13T08:47:01.622Z,-1.70
2019-01-13T08:49:31.701Z,-1.70
2019-01-13T08:52:02.667Z,-1.70
2019-01-13T08:54:33.516Z,-1.70
2019-01-13T08:57:03.117Z,-1.70
2019-01-13T08:59:34.196Z,-1.70
2019-01-13T09:02:06.901Z,-1.70
2019-01-13T09:04:36.956Z,-1.70
2019-01-13T09:07:06.934Z,-1.70
2019-01-13T09:09:38.805Z,-1.70
2019-01-13T09:12:10.094Z,-1.70
2019-01-13T09:14:42.326Z,-1.70
2019-01-13T09:17:13.252Z,-1.70
2019-01-13T09:19:42.870Z,-1.70
2019-01-13T09:22:13.673Z,-1.70
2019-01-13T09:24:46.705Z,-1.70
2019-01-13T09:27:22.998Z,-1.70
2019-01-13T09:29:54.700Z,-1.70
2019-01-13T09:32:25.740Z,-1.70
2019-01-13T09:34:57.082Z,-1.70
2019-01-13T09:37:29.948Z,-1.70
2019-01-13T09:39:59.372Z,-1.70
2019-01-13T09:42:28.291Z,-1.70
2019-01-13T09:45:00.331Z,-1.70
2019-01-13T09:47:34.141Z,-1.60
2019-01-13T09:50:05.738Z,-1.70
2019-01-13T09:52:38.152Z,-1.60
2019-01-13T09:55:10.030Z,-1.60
2019-01-13T09:57:42.536Z,-1.60
2019-01-13T10:00:18.827Z,-1.60
2019-01-13T10:02:52.577Z,-1.60
2019-01-13T10:05:24.170Z,-1.60
2019-01-13T10:07:57.594Z,-1.60
2019-01-13T10:10:30.092Z,-1.60
2019-01-13T10:13:01.973Z,-1.60
2019-01-13T10:15:39.037Z,-1.60
2019-01-13T10:18:11.383Z,-1.50
2019-01-13T10:20:44.108Z,-1.50
2019-01-13T10:23:14.974Z,-1.50
2019-01-13T10:25:46.821Z,-1.50
2019-01-13T10:28:18.633Z,-1.50
2019-01-13T10:30:52.205Z,-1.50
2019-01-13T10:33:23.961Z,-1.50
2019-01-13T10:35:58.544Z,-1.40
2019-01-13T10:38:30.345Z,-1.40
2019-01-13T10:41:06.548Z,-1.40
2019-01-13T10:43:37.943Z,-1.40
2019-01-13T10:46:11.476Z,-1.40
2019-01-13T10:48:44.816Z,-1.40
2019-01-13T10:51:16.741Z,-1.50
2019-01-13T10:53:49.836Z,-1.40
2019-01-13T10:56:20.597Z,-1.40
2019-01-13T10:58:55.576Z,-1.40
2019-01-13T11:01:28.203Z,-1.40
2019-01-13T11:04:00.663Z,-1.40
2019-01-13T11:06:34.444Z,-1.40
2019-01-13T11:09:08.449Z,-1.40
2019-01-13T11:11:39.425Z,-1.40
2019-01-13T11:14:13.832Z,-1.40
2019-01-13T11:16:48.132Z,-1.40
2019-01-13T11:19:21.690Z,-1.30
2019-01-13T11:21:53.150Z,-1.30
2019-01-13T11:24:26.025Z,-1.30
2019-01-13T11:26:58.056Z,-1.30
2019-01-13T11:29:32.693Z,-1.30
2019-01-13T11:32:02.877Z,-1.30
2019-01-13T11:34:34.142Z,-1.30
2019-01-13T11:37:06.697Z,-1.30
2019-01-13T11:39:39.368Z,-1.30
2019-01-13T11:42:14.389Z,-1.30
2019-01-13T11:44:46.698Z,-1.30
2019-01-13T11:47:22.820Z,-1.30
2019-01-13T11:49:55.816Z,-1.30
2019-01-13T11:52:26.868Z,-1.30
2019-01-13T11:54:56.453Z,-1.30
2019-01-13T11:57:27.146Z,-1.30
2019-01-13T11:59:58.398Z,-1.30
2019-01-13T12:02:32.723Z,-1.30
2019-01-13T12:05:02.865Z,-1.40
2019-01-13T12:07:34.357Z,-1.30
2019-01-13T12:10:07.053Z,-1.30
2019-01-13T12:12:38.501Z,-1.40
2019-01-13T12:15:12.652Z,-1.40
2019-01-13T12:17:44.940Z,-1.40
2019-01-13T12:20:19.209Z,-1.30
2019-01-13T12:22:51.705Z,-1.30
2019-01-13T12:25:22.148Z,-1.30
2019-01-13T12:27:54.985Z,-1.30
2019-01-13T12:30:28.224Z,-1.30
2019-01-13T12:32:59.696Z,-1.30
2019-01-13T12:35:32.747Z,-1.30
2019-01-13T12:38:05.749Z,-1.30
2019-01-13T12:40:37.300Z,-1.30
2019-01-13T12:43:09.095Z,-1.30
2019-01-13T12:45:41.386Z,-1.30
2019-01-13T12:48:12.442Z,-1.30
2019-01-13T12:50:43.320Z,-1.30
2019-01-13T12:53:16.365Z,-1.30
2019-01-13T12:55:48.905Z,-1.30
2019-01-13T12:58:22.497Z,-1.30
2019-01-13T13:00:55.063Z,-1.30
2019-01-13T13:03:31.870Z,-1.30
2019-01-13T13:06:04.489Z,-1.30
2019-01-13T13:08:37.224Z,-1.30
2019-01-13T13:11:11.698Z,-1.30
2019-01-13T13:13:44.174Z,-1.30
2019-01-13T13:16:16.324Z,-1.30
2019-01-13T13:18:47.346Z,-1.30
2019-01-13T13:21:19.851Z,-1.40
2019-01-13T13:23:52.736Z,-1.40
2019-01-13T13:26:22.861Z,-1.40
2019-01-13T13:28:52.361Z,-1.40
2019-01-13T13:31:24.458Z,-1.40
2019-01-13T13:33:57.910Z,-1.40
2019-01-13T13:36:31.189Z,-1.40
2019-01-13T13:39:21.384Z,-1.40
2019-01-13T13:41:54.512Z,-1.40
2019-01-13T13:44:29.520Z,-1.40
2019-01-13T13:47:01.239Z,-1.40
2019-01-13T13:49:32.440Z,-1.40
2019-01-13T13:52:02.509Z,-1.40
2019-01-13T13:54:34.285Z,-1.30
2019-01-13T13:57:06.117Z,-1.30
2019-01-13T13:59:36.908Z,-1.40
2019-01-13T14:02:11.576Z,-1.30
2019-01-13T14:04:42.133Z,-1.30
2019-01-13T14:07:14.808Z,-1.40
2019-01-13T14:09:49.277Z,-1.30
2019-01-13T14:12:22.440Z,-1.40
2019-01-13T14:14:52.473Z,-1.40
2019-01-13T14:17:28.105Z,-1.40
2019-01-13T14:20:00.278Z,-1.40
2019-01-13T14:22:35.046Z,-1.40
2019-01-13T14:25:06.188Z,-1.40
2019-01-13T14:27:37.268Z,-1.40
2019-01-13T14:30:07.853Z,-1.40
2019-01-13T14:32:37.154Z,-1.40
2019-01-13T14:35:08.065Z,-1.40
2019-01-13T14:37:41.512Z,-1.40
2019-01-13T14:40:14.180Z,-1.40
2019-01-13T14:42:48.236Z,-1.40
2019-01-13T14:45:21.129Z,-1.40
2019-01-13T14:47:52.768Z,-1.40
2019-01-13T14:50:30.296Z,-1.40
2019-01-13T14:53:01.310Z,-1.40
2019-01-13T14:55:34.444Z,-1.40
2019-01-13T14:58:07.595Z,-1.40
2019-01-13T15:00:41.265Z,-1.40
2019-01-13T15:03:13.495Z,-1.40
2019-01-13T15:05:45.761Z,-1.40
2019-01-13T15:08:19.182Z,-1.40
2019-01-13T15:10:51.258Z,-1.40
2019-01-13T15:13:23.309Z,-1.40
2019-01-13T15:15:56.521Z,-1.40
2019-01-13T15:18:29.423Z,-1.40
2019-01-13T15:21:02.216Z,-1.40
2019-01-13T15:23:33.545Z,-1.40
2019-01-13T15:26:04.398Z,-1.40
2019-01-13T15:28:35.378Z,-1.40
2019-01-13T15:31:07.977Z,-1.40
2019-01-13T15:33:40.594Z,-1.40
2019-01-13T15:36:12.024Z,-1.40
2019-01-13T15:38:49.713Z,-1.40
2019-01-13T15:41:21.687Z,-1.40
2019-01-13T15:43:52.689Z,-1.40
2019-01-13T15:46:25.241Z,-1.40
2019-01-13T15:48:58.024Z,-1.40
2019-01-13T15:51:30.597Z,-1.40
2019-01-13T15:54:01.840Z,-1.40
2019-01-13T15:56:36.541Z,-1.40
2019-01-13T15:59:08.041Z,-1.40
2019-01-13T16:01:43.125Z,-1.50
2019-01-13T16:04:15.666Z,-1.40
2019-01-13T16:06:47.984Z,-1.40
2019-01-13T16:09:17.068Z,-1.40
2019-01-13T16:11:46.169Z,-1.40
2019-01-13T16:14:17.993Z,-1.40
2019-01-13T16:16:57.333Z,-1.50
2019-01-13T16:19:29.644Z,-1.40
2019-01-13T16:22:01.482Z,-1.50
2019-01-13T16:24:33.969Z,-1.50
2019-01-13T16:27:05.532Z,-1.50
2019-01-13T16:29:37.656Z,-1.50
2019-01-13T16:32:08.021Z,-1.50
2019-01-13T16:34:39.403Z,-1.50
2019-01-13T16:37:11.028Z,-1.50
2019-01-13T16:39:42.294Z,-1.50
2019-01-13T16:42:13.941Z,-1.50
2019-01-13T16:44:45.085Z,-1.50
2019-01-13T16:47:17.044Z,-1.60
2019-01-13T16:49:49.781Z,-1.60
2019-01-13T16:52:20.758Z,-1.60
2019-01-13T16:54:52.208Z,-1.60
2019-01-13T16:57:23.707Z,-1.60
2019-01-13T16:59:57.076Z,-1.60
2019-01-13T17:02:33.091Z,-1.60
2019-01-13T17:05:02.379Z,-1.60
2019-01-13T17:07:35.886Z,-1.60
2019-01-13T17:10:10.429Z,-1.60
2019-01-13T17:12:43.921Z,-1.60
2019-01-13T17:15:16.265Z,-1.60
2019-01-13T17:17:48.896Z,-1.60
2019-01-13T17:20:22.778Z,-1.60
2019-01-13T17:22:53.000Z,-1.60
2019-01-13T17:25:23.037Z,-1.60
2019-01-13T17:27:54.905Z,-1.60
2019-01-13T17:30:32.682Z,-1.60
2019-01-13T17:33:03.933Z,-1.70
2019-01-13T17:35:39.337Z,-1.70
2019-01-13T17:38:10.970Z,-1.70
2019-01-13T17:40:42.757Z,-1.70
2019-01-13T17:43:13.520Z,-1.70
2019-01-13T17:45:45.174Z,-1.70
2019-01-13T17:48:17.901Z,-1.70
2019-01-13T17:50:49.381Z,-1.70
2019-01-13T17:53:21.142Z,-1.70
2019-01-13T17:55:52.696Z,-1.80
2019-01-13T17:58:25.225Z,-1.80
2019-01-13T18:01:22.909Z,-1.80
2019-01-13T18:03:54.766Z,-1.80
2019-01-13T18:06:25.578Z,-1.80
2019-01-13T18:08:54.539Z,-1.80
2019-01-13T18:11:26.005Z,-1.80
2019-01-13T18:13:56.608Z,-1.80
2019-01-13T18:16:26.904Z,-1.80
2019-01-13T18:18:56.819Z,-1.80
2019-01-13T18:21:30.185Z,-1.80
2019-01-13T18:24:01.680Z,-1.80
2019-01-13T18:26:32.545Z,-1.80
2019-01-13T18:29:03.087Z,-1.90
2019-01-13T18:31:33.161Z,-1.90
2019-01-13T18:34:04.085Z,-1.90
2019-01-13T18:36:36.906Z,-1.90
2019-01-13T18:39:10.037Z,-1.90
2019-01-13T18:41:41.513Z,-1.90
2019-01-13T18:44:13.499Z,-1.90
2019-01-13T18:46:45.614Z,-1.90
2019-01-13T18:49:16.090Z,-1.90
2019-01-13T18:51:51.250Z,-1.90
2019-01-13T18:54:23.033Z,-1.90
2019-01-13T18:56:52.957Z,-1.90
2019-01-13T18:59:25.530Z,-1.90
2019-01-13T19:01:55.880Z,-1.90
2019-01-13T19:04:25.439Z,-1.90
2019-01-13T19:06:56.144Z,-1.90
2019-01-13T19:09:25.712Z,-1.90
2019-01-13T19:11:54.951Z,-1.90
2019-01-13T19:14:53.263Z,-1.90
2019-01-13T19:17:28.441Z,-1.90
2019-01-13T19:20:15.577Z,-1.90
2019-01-13T19:22:49.666Z,-2.00
2019-01-13T19:25:31.526Z,-2.00
2019-01-13T19:28:02.464Z,-2.00
2019-01-13T19:30:34.013Z,-2.00
2019-01-13T19:33:07.701Z,-1.90
2019-01-13T19:35:38.339Z,-2.00
2019-01-13T19:38:11.941Z,-1.90
2019-01-13T19:40:45.825Z,-2.00
2019-01-13T19:43:17.298Z,-1.90
2019-01-13T19:45:50.973Z,-1.90
2019-01-13T19:48:21.645Z,-1.90
2019-01-13T19:50:55.683Z,-1.90
2019-01-13T19:53:28.792Z,-1.90
2019-01-13T19:55:57.629Z,-1.90
2019-01-13T19:58:26.855Z,-1.90
2019-01-13T20:00:56.841Z,-1.90
2019-01-13T20:03:26.092Z,-1.90
2019-01-13T20:05:59.429Z,-1.90
2019-01-13T20:08:32.850Z,-1.90
2019-01-13T20:11:05.637Z,-1.80
2019-01-13T20:13:37.173Z,-1.80
2019-01-13T20:16:08.572Z,-1.80
2019-01-13T20:18:37.616Z,-1.80
2019-01-13T20:21:08.572Z,-1.80
2019-01-13T20:23:41.929Z,-1.80
2019-01-13T20:26:12.889Z,-1.80
2019-01-13T20:28:43.633Z,-1.80
2019-01-13T20:31:15.501Z,-1.80
2019-01-13T20:33:48.523Z,-1.80
2019-01-13T20:36:20.848Z,-1.70
2019-01-13T20:38:53.705Z,-1.70
2019-01-13T20:41:26.441Z,-1.70
2019-01-13T20:43:58.426Z,-1.70
2019-01-13T20:46:32.845Z,-1.70
2019-01-13T20:49:04.138Z,-1.60
2019-01-13T20:51:36.697Z,-1.60
2019-01-13T20:54:07.990Z,-1.50
2019-01-13T20:56:37.197Z,-1.50
2019-01-13T20:59:06.842Z,-1.50
2019-01-13T21:01:36.621Z,-1.50
2019-01-13T21:04:05.484Z,-1.40
2019-01-13T21:06:36.461Z,-1.20
2019-01-13T21:09:09.706Z,-1.20
2019-01-13T21:11:39.637Z,-1.10
2019-01-13T21:14:12.427Z,-0.90
2019-01-13T21:16:43.254Z,-0.70
2019-01-13T21:19:16.499Z,-0.70
2019-01-13T21:21:50.652Z,-0.60
2019-01-13T21:24:21.524Z,-0.60
2019-01-13T21:26:54.248Z,-0.50
2019-01-13T21:29:25.238Z,-0.50
2019-01-13T21:31:56.699Z,-0.50
2019-01-13T21:34:28.968Z,-0.40
2019-01-13T21:37:00.758Z,-0.40
2019-01-13T21:39:32.171Z,-0.40
2019-01-13T21:42:03.576Z,-0.50
2019-01-13T21:44:32.996Z,-0.40
2019-01-13T21:47:04.519Z,-0.30
2019-01-13T21:49:33.256Z,-0.40
2019-01-13T21:52:03.805Z,-0.40
2019-01-13T21:54:33.721Z,-0.30
2019-01-13T21:57:03.555Z,-0.20
2019-01-13T21:59:32.636Z,-0.10
2019-01-13T22:02:02.303Z,-0.10
2019-01-13T22:04:33.353Z,0.10
2019-01-13T22:07:05.958Z,0.10
2019-01-13T22:09:36.771Z,0.00
2019-01-13T22:12:06.352Z,0.00
2019-01-13T22:14:38.061Z,0.00
2019-01-13T22:17:14.664Z,0.10
2019-01-13T22:19:49.520Z,0.00
2019-01-13T22:22:20.469Z,0.10
2019-01-13T22:24:51.413Z,0.10
2019-01-13T22:27:22.959Z,0.10
2019-01-13T22:29:55.210Z,0.10
2019-01-13T22:32:25.957Z,0.20
2019-01-13T22:34:56.312Z,0.20
2019-01-13T22:37:26.349Z,0.10
2019-01-13T22:39:58.512Z,0.20
2019-01-13T22:42:27.544Z,0.10
2019-01-13T22:44:56.860Z,0.20
2019-01-13T22:47:46.448Z,0.10
2019-01-13T22:50:18.645Z,0.00
2019-01-13T22:52:49.911Z,0.00
2019-01-13T22:55:24.393Z,0.00
2019-01-13T22:57:57.845Z,0.00
2019-01-13T23:00:54.157Z,0.00
2019-01-13T23:03:28.341Z,-0.10
2019-01-13T23:06:01.532Z,0.00
2019-01-13T23:08:34.620Z,-0.10
2019-01-13T23:11:06.121Z,0.00
2019-01-13T23:13:38.664Z,-0.10
2019-01-13T23:16:09.586Z,-0.10
2019-01-13T23:18:43.529Z,0.00
2019-01-13T23:21:13.974Z,-0.10
2019-01-13T23:23:44.878Z,-0.10
2019-01-13T23:26:16.402Z,-0.10
2019-01-13T23:28:48.980Z,-0.20
2019-01-13T23:31:19.882Z,-0.10
2019-01-13T23:33:52.552Z,-0.10
2019-01-13T23:36:24.585Z,-0.20
2019-01-13T23:38:54.456Z,-0.20
2019-01-13T23:41:26.602Z,-0.20
2019-01-13T23:44:00.528Z,-0.30
2019-01-13T23:46:31.889Z,-0.40
2019-01-13T23:49:04.152Z,-0.40
2019-01-13T23:51:33.423Z,-0.40
2019-01-13T23:54:04.175Z,-0.50
2019-01-13T23:56:36.125Z,-0.70
2019-01-13T23:59:06.280Z,-0.70
