createdAt,value
2022-11-20T00:01:39.875Z,4.23
2022-11-20T00:04:10.366Z,4.13
2022-11-20T00:06:39.217Z,4.70
2022-11-20T00:09:07.682Z,4.60
2022-11-20T00:11:38.011Z,4.53
2022-11-20T00:14:06.461Z,4.40
2022-11-20T00:16:35.808Z,4.07
2022-11-20T00:19:04.385Z,4.27
2022-11-20T00:21:32.894Z,4.83
2022-11-20T00:24:01.770Z,4.43
2022-11-20T00:26:31.360Z,4.70
2022-11-20T00:29:03.050Z,4.90
2022-11-20T00:31:34.007Z,4.40
2022-11-20T00:34:02.556Z,5.53
2022-11-20T00:36:34.919Z,4.43
2022-11-20T00:39:03.415Z,5.13
2022-11-20T00:41:32.475Z,4.43
2022-11-20T00:44:02.450Z,5.00
2022-11-20T00:46:31.181Z,4.97
2022-11-20T00:49:00.405Z,4.53
2022-11-20T00:51:29.906Z,4.23
2022-11-20T00:54:01.020Z,4.27
2022-11-20T00:56:29.947Z,4.43
2022-11-20T00:59:03.804Z,4.70
2022-11-20T01:01:32.715Z,4.80
2022-11-20T01:04:02.318Z,4.70
2022-11-20T01:06:33.608Z,4.83
2022-11-20T01:09:05.810Z,5.10
2022-11-20T01:11:37.376Z,4.43
2022-11-20T01:14:10.722Z,4.20
2022-11-20T01:16:41.499Z,4.77
2022-11-20T01:19:17.702Z,4.23
2022-11-20T01:21:50.000Z,4.13
2022-11-20T01:24:20.882Z,3.90
2022-11-20T01:26:51.328Z,4.33
2022-11-20T01:29:23.904Z,4.17
2022-11-20T01:31:53.565Z,4.23
2022-11-20T01:34:24.399Z,4.50
2022-11-20T01:36:53.713Z,4.23
2022-11-20T01:39:24.693Z,5.10
2022-11-20T01:42:12.475Z,4.60
2022-11-20T01:44:56.698Z,4.13
2022-11-20T01:47:35.580Z,5.00
2022-11-20T01:50:08.455Z,4.20
2022-11-20T01:52:43.409Z,4.13
2022-11-20T01:55:16.995Z,4.10
2022-11-20T01:57:47.710Z,4.30
2022-11-20T02:00:21.203Z,4.23
2022-11-20T02:02:56.891Z,4.40
2022-11-20T02:05:31.667Z,4.47
2022-11-20T02:08:01.245Z,4.30
2022-11-20T02:10:31.892Z,4.10
2022-11-20T02:13:18.451Z,4.00
2022-11-20T02:15:49.997Z,4.33
2022-11-20T02:18:21.682Z,3.60
2022-11-20T02:20:54.375Z,4.00
2022-11-20T02:23:32.102Z,3.97
2022-11-20T02:26:06.352Z,3.77
2022-11-20T02:28:35.245Z,4.53
2022-11-20T02:31:03.837Z,4.70
2022-11-20T02:33:32.309Z,4.33
2022-11-20T02:36:00.867Z,4.40
2022-11-20T02:38:29.426Z,4.27
2022-11-20T02:40:57.818Z,4.43
2022-11-20T02:43:27.721Z,4.23
2022-11-20T02:45:56.151Z,4.70
2022-11-20T02:48:25.385Z,4.03
2022-11-20T02:50:53.897Z,4.20
2022-11-20T02:53:22.300Z,4.97
2022-11-20T02:55:50.688Z,4.17
2022-11-20T02:58:19.085Z,4.03
2022-11-20T03:00:49.419Z,3.73
2022-11-20T03:03:17.796Z,4.33
2022-11-20T03:05:46.191Z,4.40
2022-11-20T03:08:14.702Z,3.77
2022-11-20T03:10:43.090Z,5.00
2022-11-20T03:13:11.557Z,4.20
2022-11-20T03:15:40.127Z,4.33
2022-11-20T03:18:10.093Z,5.40
2022-11-20T03:20:38.505Z,4.00
2022-11-20T03:23:07.096Z,4.13
2022-11-20T03:25:35.481Z,3.93
2022-11-20T03:28:04.200Z,4.30
2022-11-20T03:30:32.640Z,4.63
2022-11-20T03:33:01.183Z,4.23
2022-11-20T03:35:30.927Z,3.97
2022-11-20T03:38:00.289Z,4.53
2022-11-20T03:40:28.795Z,4.17
2022-11-20T03:42:57.170Z,4.57
2022-11-20T03:45:26.004Z,3.90
2022-11-20T03:47:54.743Z,4.27
2022-11-20T03:50:23.544Z,4.93
2022-11-20T03:52:53.603Z,4.07
2022-11-20T03:55:22.196Z,4.00
2022-11-20T03:57:50.655Z,4.37
2022-11-20T04:00:19.420Z,3.70
2022-11-20T04:02:48.301Z,3.77
2022-11-20T04:05:16.886Z,5.40
2022-11-20T04:07:45.584Z,3.60
2022-11-20T04:10:15.660Z,3.80
2022-11-20T04:12:44.133Z,4.17
2022-11-20T04:15:12.569Z,4.43
2022-11-20T04:17:40.915Z,4.60
2022-11-20T04:20:10.612Z,4.67
2022-11-20T04:22:39.464Z,5.27
2022-11-20T04:25:09.032Z,4.77
2022-11-20T04:27:38.826Z,4.87
2022-11-20T04:30:08.729Z,4.60
2022-11-20T04:32:37.132Z,3.87
2022-11-20T04:35:06.415Z,4.40
2022-11-20T04:37:35.221Z,4.17
2022-11-20T04:40:03.643Z,4.17
2022-11-20T04:42:32.052Z,4.00
2022-11-20T04:45:01.932Z,5.23
2022-11-20T04:47:30.366Z,4.17
2022-11-20T04:50:01.192Z,4.23
2022-11-20T04:52:29.656Z,3.80
2022-11-20T04:54:58.409Z,4.83
2022-11-20T04:57:26.946Z,4.80
2022-11-20T04:59:55.354Z,4.10
2022-11-20T05:02:25.869Z,4.17
2022-11-20T05:04:54.586Z,6.27
2022-11-20T05:07:23.131Z,4.20
2022-11-20T05:09:51.577Z,4.60
2022-11-20T05:12:19.967Z,4.63
2022-11-20T05:14:48.358Z,6.33
2022-11-20T05:17:16.973Z,4.27
2022-11-20T05:19:50.636Z,4.20
2022-11-20T05:22:21.424Z,4.23
2022-11-20T05:24:49.975Z,4.77
2022-11-20T05:27:18.355Z,4.50
2022-11-20T05:29:47.100Z,4.13
2022-11-20T05:32:15.884Z,4.27
2022-11-20T05:34:44.309Z,4.77
2022-11-20T05:37:15.304Z,4.20
2022-11-20T05:39:43.772Z,4.00
2022-11-20T05:42:29.715Z,4.17
2022-11-20T05:44:58.142Z,3.80
2022-11-20T05:47:26.924Z,4.23
2022-11-20T05:49:55.545Z,4.00
2022-11-20T05:52:25.399Z,3.80
2022-11-20T05:54:53.705Z,4.37
2022-11-20T05:57:22.250Z,4.07
2022-11-20T05:59:50.583Z,5.10
2022-11-20T06:02:18.965Z,3.83
2022-11-20T06:04:47.379Z,4.87
2022-11-20T06:07:15.825Z,4.60
2022-11-20T06:09:45.790Z,4.43
2022-11-20T06:12:14.345Z,4.37
2022-11-20T06:14:42.789Z,5.33
2022-11-20T06:17:11.226Z,5.23
2022-11-20T06:19:39.614Z,4.40
2022-11-20T06:22:08.015Z,4.60
2022-11-20T06:24:36.352Z,5.60
2022-11-20T06:27:06.218Z,5.63
2022-11-20T06:29:34.588Z,3.97
2022-11-20T06:32:03.249Z,4.83
2022-11-20T06:34:31.693Z,4.60
2022-11-20T06:37:00.075Z,4.53
2022-11-20T06:39:28.527Z,4.40
2022-11-20T06:41:59.060Z,4.53
2022-11-20T06:44:29.432Z,4.93
2022-11-20T06:46:58.038Z,4.73
2022-11-20T06:49:26.473Z,4.80
2022-11-20T06:51:54.854Z,6.07
2022-11-20T06:54:23.197Z,4.33
2022-11-20T06:56:51.767Z,4.27
2022-11-20T06:59:20.893Z,4.83
2022-11-20T07:01:51.065Z,4.67
2022-11-20T07:04:19.592Z,5.30
2022-11-20T07:06:48.018Z,5.53
2022-11-20T07:09:17.279Z,4.20
2022-11-20T07:11:45.753Z,6.00
2022-11-20T07:14:14.379Z,4.23
2022-11-20T07:16:42.940Z,3.57
2022-11-20T07:19:12.740Z,4.20
2022-11-20T07:21:41.147Z,4.00
2022-11-20T07:24:09.786Z,5.07
2022-11-20T07:26:38.266Z,4.20
2022-11-20T07:29:06.843Z,4.17
2022-11-20T07:31:35.302Z,5.57
2022-11-20T07:34:03.865Z,4.80
2022-11-20T07:36:33.630Z,5.00
2022-11-20T07:39:02.125Z,5.13
2022-11-20T07:41:30.632Z,3.97
2022-11-20T07:43:59.417Z,4.43
2022-11-20T07:46:27.813Z,4.63
2022-11-20T07:48:56.384Z,4.13
2022-11-20T07:51:24.767Z,4.27
2022-11-20T07:53:55.881Z,3.63
2022-11-20T07:56:24.267Z,3.90
2022-11-20T07:58:52.664Z,3.47
2022-11-20T08:01:21.106Z,3.43
2022-11-20T08:03:49.615Z,3.67
2022-11-20T08:06:19.483Z,3.53
2022-11-20T08:08:48.400Z,3.97
2022-11-20T08:11:35.819Z,3.33
2022-11-20T08:14:16.777Z,3.33
2022-11-20T08:16:47.177Z,4.40
2022-11-20T08:19:17.472Z,3.57
2022-11-20T08:21:46.584Z,3.83
2022-11-20T08:24:15.370Z,4.10
2022-11-20T08:26:45.294Z,4.53
2022-11-20T08:29:13.959Z,3.97
2022-11-20T08:31:42.263Z,5.03
2022-11-20T08:34:13.809Z,4.20
2022-11-20T08:36:44.807Z,4.73
2022-11-20T08:39:14.423Z,4.40
2022-11-20T08:41:44.152Z,4.40
2022-11-20T08:44:12.560Z,4.47
2022-11-20T08:46:44.483Z,4.40
2022-11-20T08:49:14.814Z,4.53
2022-11-20T08:51:44.137Z,3.33
2022-11-20T08:54:14.412Z,4.77
2022-11-20T08:56:44.572Z,3.70
2022-11-20T08:59:50.812Z,4.43
2022-11-20T09:02:01.463Z,4.13
2022-11-20T09:04:30.357Z,4.07
2022-11-20T09:06:58.916Z,4.23
2022-11-20T09:09:27.441Z,4.33
2022-11-20T09:11:57.205Z,5.13
2022-11-20T09:14:30.005Z,4.60
2022-11-20T09:16:58.948Z,4.80
2022-11-20T09:22:16.048Z,4.67
2022-11-20T09:24:44.699Z,5.57
2022-11-20T09:27:14.419Z,4.27
2022-11-20T09:29:42.788Z,4.13
2022-11-20T09:32:11.238Z,6.53
2022-11-20T09:34:39.604Z,4.43
2022-11-20T09:37:08.039Z,4.30
2022-11-20T09:39:39.730Z,4.73
2022-11-20T09:42:35.145Z,4.37
2022-11-20T09:45:18.397Z,4.47
2022-11-20T09:48:03.706Z,4.63
2022-11-20T09:50:38.404Z,4.33
2022-11-20T09:53:22.371Z,4.13
2022-11-20T09:55:51.587Z,5.10
2022-11-20T09:58:33.278Z,5.37
2022-11-20T10:01:12.962Z,5.03
2022-11-20T10:03:54.099Z,4.70
2022-11-20T10:06:31.779Z,5.10
2022-11-20T10:09:10.451Z,4.93
2022-11-20T10:11:52.181Z,4.23
2022-11-20T10:14:32.625Z,3.87
2022-11-20T10:17:13.699Z,5.10
2022-11-20T10:20:07.674Z,4.30
2022-11-20T10:22:54.226Z,4.90
2022-11-20T10:25:26.400Z,4.43
2022-11-20T10:28:28.212Z,4.30
2022-11-20T10:31:04.916Z,3.80
2022-11-20T10:33:56.997Z,4.93
2022-11-20T10:36:31.302Z,3.50
2022-11-20T10:39:07.099Z,3.20
2022-11-20T10:41:41.325Z,3.10
2022-11-20T10:44:37.927Z,3.73
2022-11-20T10:47:14.386Z,3.97
2022-11-20T10:49:44.564Z,3.70
2022-11-20T10:52:22.076Z,4.23
2022-11-20T10:55:02.045Z,4.33
2022-11-20T10:57:52.845Z,3.93
2022-11-20T11:00:21.350Z,4.43
2022-11-20T11:02:53.013Z,3.97
2022-11-20T11:05:38.072Z,4.17
2022-11-20T11:08:13.333Z,6.13
2022-11-20T11:10:48.847Z,4.03
2022-11-20T11:13:23.482Z,4.40
2022-11-20T11:15:52.481Z,3.53
2022-11-20T11:18:32.629Z,3.83
2022-11-20T11:21:03.944Z,4.33
2022-11-20T11:23:36.417Z,3.73
2022-11-20T11:26:08.068Z,3.63
2022-11-20T11:28:36.826Z,4.00
2022-11-20T11:31:05.183Z,4.30
2022-11-20T11:33:35.673Z,4.20
2022-11-20T11:36:16.670Z,3.67
2022-11-20T11:38:46.663Z,4.00
2022-11-20T11:41:21.272Z,3.87
2022-11-20T11:44:10.065Z,4.00
2022-11-20T11:46:39.745Z,4.30
2022-11-20T11:49:20.534Z,3.63
2022-11-20T11:52:02.429Z,3.70
2022-11-20T11:54:37.517Z,3.70
2022-11-20T11:57:14.569Z,3.70
2022-11-20T11:59:55.432Z,3.37
2022-11-20T12:02:38.754Z,3.87
2022-11-20T12:05:20.105Z,3.17
2022-11-20T12:07:52.629Z,3.30
2022-11-20T12:10:25.547Z,3.37
2022-11-20T12:13:03.099Z,3.43
2022-11-20T12:15:35.657Z,3.33
2022-11-20T12:18:04.543Z,3.40
2022-11-20T12:20:45.152Z,3.53
2022-11-20T12:23:26.443Z,3.33
2022-11-20T12:25:59.201Z,3.50
2022-11-20T12:28:54.981Z,3.77
2022-11-20T12:31:43.317Z,3.60
2022-11-20T12:34:26.591Z,3.30
2022-11-20T12:37:07.877Z,3.30
2022-11-20T12:39:44.176Z,3.40
2022-11-20T12:43:05.058Z,3.20
2022-11-20T12:46:19.323Z,3.10
2022-11-20T12:49:23.311Z,5.03
2022-11-20T12:52:20.279Z,3.03
2022-11-20T12:55:17.840Z,2.87
2022-11-20T12:57:53.063Z,2.63
2022-11-20T13:00:23.545Z,3.30
2022-11-20T13:03:14.207Z,3.83
2022-11-20T13:05:59.100Z,3.83
2022-11-20T13:08:32.427Z,3.33
2022-11-20T13:11:11.960Z,3.10
2022-11-20T13:13:57.183Z,3.43
2022-11-20T13:16:36.651Z,3.70
2022-11-20T13:19:06.217Z,3.63
2022-11-20T13:21:41.013Z,3.50
2022-11-20T13:24:27.402Z,3.50
2022-11-20T13:27:21.964Z,3.47
2022-11-20T13:30:04.748Z,3.57
2022-11-20T13:32:33.410Z,3.73
2022-11-20T13:35:04.298Z,3.87
2022-11-20T13:37:35.468Z,3.87
2022-11-20T13:40:24.703Z,4.83
2022-11-20T13:43:10.845Z,3.70
2022-11-20T13:45:39.598Z,3.87
2022-11-20T13:48:23.647Z,4.37
2022-11-20T13:51:05.519Z,3.67
2022-11-20T13:53:59.073Z,4.87
2022-11-20T13:56:42.713Z,4.57
2022-11-20T13:59:26.580Z,5.50
2022-11-20T14:01:56.479Z,4.67
2022-11-20T14:04:32.473Z,4.80
2022-11-20T14:07:01.520Z,4.90
2022-11-20T14:09:32.335Z,3.97
2022-11-20T14:12:03.916Z,3.90
2022-11-20T14:14:34.461Z,4.07
2022-11-20T14:17:10.310Z,4.23
2022-11-20T14:19:42.137Z,4.37
2022-11-20T14:22:22.382Z,4.60
2022-11-20T14:25:04.583Z,3.87
2022-11-20T14:27:37.391Z,4.70
2022-11-20T14:30:13.811Z,4.07
2022-11-20T14:32:43.391Z,4.90
2022-11-20T14:35:19.975Z,4.50
2022-11-20T14:37:48.956Z,4.93
2022-11-20T14:40:31.092Z,6.43
2022-11-20T14:43:02.175Z,4.27
2022-11-20T14:45:31.041Z,4.10
2022-11-20T14:48:01.892Z,5.23
2022-11-20T14:50:31.534Z,4.27
2022-11-20T14:53:02.450Z,4.27
2022-11-20T14:55:34.592Z,4.47
2022-11-20T14:58:08.215Z,4.07
2022-11-20T15:00:38.129Z,5.07
2022-11-20T15:03:17.770Z,4.73
2022-11-20T15:05:50.506Z,4.80
2022-11-20T15:08:19.694Z,4.40
2022-11-20T15:10:50.299Z,4.47
2022-11-20T15:13:28.455Z,4.70
2022-11-20T15:16:00.322Z,4.20
2022-11-20T15:18:32.530Z,4.77
2022-11-20T15:21:05.285Z,9.67
2022-11-20T15:23:33.700Z,9.10
2022-11-20T15:26:02.409Z,7.50
2022-11-20T15:28:35.997Z,6.57
2022-11-20T15:31:05.513Z,6.20
2022-11-20T15:33:35.331Z,6.40
2022-11-20T15:36:03.967Z,9.53
2022-11-20T15:38:32.664Z,9.97
2022-11-20T15:41:01.144Z,8.83
2022-11-20T15:43:29.562Z,7.70
2022-11-20T15:46:02.858Z,11.20
2022-11-20T15:48:34.503Z,7.73
2022-11-20T15:51:10.085Z,6.17
2022-11-20T15:53:38.829Z,5.27
2022-11-20T15:56:07.403Z,5.37
2022-11-20T15:58:36.604Z,5.77
2022-11-20T16:01:07.496Z,5.10
2022-11-20T16:03:36.207Z,5.57
2022-11-20T16:06:04.829Z,5.93
2022-11-20T16:08:33.201Z,4.37
2022-11-20T16:11:02.072Z,5.27
2022-11-20T16:13:44.427Z,4.87
2022-11-20T16:16:23.385Z,5.10
2022-11-20T16:18:52.662Z,4.93
2022-11-20T16:21:21.149Z,5.83
2022-11-20T16:23:49.489Z,5.30
2022-11-20T16:26:19.873Z,5.07
2022-11-20T16:28:48.293Z,6.13
2022-11-20T16:31:19.954Z,5.80
2022-11-20T16:33:52.794Z,6.60
2022-11-20T16:36:23.766Z,7.20
2022-11-20T16:38:55.485Z,5.03
2022-11-20T16:41:24.673Z,6.20
2022-11-20T16:43:55.326Z,6.40
2022-11-20T16:46:26.896Z,6.63
2022-11-20T16:48:57.147Z,6.30
2022-11-20T16:51:27.322Z,6.33
2022-11-20T16:53:57.355Z,5.87
2022-11-20T16:56:28.076Z,5.77
2022-11-20T16:59:00.439Z,9.23
2022-11-20T17:01:31.584Z,5.73
2022-11-20T17:04:02.457Z,6.97
2022-11-20T17:06:33.794Z,4.97
2022-11-20T17:09:02.585Z,7.07
2022-11-20T17:11:31.267Z,5.97
2022-11-20T17:14:01.027Z,6.67
2022-11-20T17:16:31.788Z,6.27
2022-11-20T17:19:03.310Z,6.10
2022-11-20T17:21:32.925Z,6.77
2022-11-20T17:24:03.492Z,6.40
2022-11-20T17:26:32.224Z,6.10
2022-11-20T17:29:03.272Z,6.93
2022-11-20T17:31:36.099Z,6.07
2022-11-20T17:34:05.628Z,6.03
2022-11-20T17:36:34.237Z,4.93
2022-11-20T17:39:02.652Z,4.70
2022-11-20T17:41:31.528Z,5.20
2022-11-20T17:44:02.109Z,5.33
2022-11-20T17:46:34.493Z,5.67
2022-11-20T17:49:04.836Z,4.93
2022-11-20T17:51:36.046Z,4.77
2022-11-20T17:54:07.503Z,6.37
2022-11-20T17:57:05.384Z,5.93
2022-11-20T17:59:33.879Z,6.40
2022-11-20T18:02:06.710Z,6.67
2022-11-20T18:04:35.159Z,7.10
2022-11-20T18:07:03.735Z,5.73
2022-11-20T18:09:32.345Z,5.33
2022-11-20T18:12:01.878Z,4.37
2022-11-20T18:14:32.760Z,4.80
2022-11-20T18:17:06.019Z,3.63
2022-11-20T18:19:44.692Z,4.13
2022-11-20T18:22:21.522Z,3.07
2022-11-20T18:24:50.566Z,2.43
2022-11-20T18:27:21.646Z,3.00
2022-11-20T18:29:51.925Z,2.50
2022-11-20T18:32:22.817Z,2.47
2022-11-20T18:34:52.427Z,2.50
2022-11-20T18:37:21.250Z,2.40
2022-11-20T18:39:50.417Z,1.77
2022-11-20T18:42:36.790Z,2.03
2022-11-20T18:45:06.396Z,2.10
2022-11-20T18:47:40.042Z,1.97
2022-11-20T18:50:10.969Z,1.50
2022-11-20T18:52:44.556Z,1.40
2022-11-20T18:55:14.314Z,2.23
2022-11-20T18:57:42.823Z,1.90
2022-11-20T19:00:12.907Z,2.17
2022-11-20T19:02:43.576Z,1.50
2022-11-20T19:05:16.322Z,2.77
2022-11-20T19:07:44.931Z,2.40
2022-11-20T19:10:13.488Z,1.70
2022-11-20T19:12:41.927Z,1.20
2022-11-20T19:15:12.865Z,1.33
2022-11-20T19:17:43.269Z,1.30
2022-11-20T19:20:12.991Z,2.27
2022-11-20T19:22:41.347Z,3.13
2022-11-20T19:25:10.487Z,3.23
2022-11-20T19:27:38.865Z,2.40
2022-11-20T19:30:08.735Z,1.97
2022-11-20T19:32:37.415Z,1.50
2022-11-20T19:35:08.176Z,1.67
2022-11-20T19:37:39.824Z,1.87
2022-11-20T19:40:11.726Z,1.47
2022-11-20T19:42:40.521Z,1.53
2022-11-20T19:45:10.971Z,1.43
2022-11-20T19:48:06.588Z,1.77
2022-11-20T19:50:29.245Z,1.47
2022-11-20T19:52:59.035Z,2.03
2022-11-20T19:55:27.863Z,1.57
2022-11-20T19:57:56.381Z,2.50
2022-11-20T20:00:31.075Z,1.70
2022-11-20T20:03:01.229Z,1.67
2022-11-20T20:05:30.963Z,1.80
2022-11-20T20:07:59.405Z,1.60
2022-11-20T20:10:29.655Z,1.90
2022-11-20T20:12:58.294Z,1.97
2022-11-20T20:15:27.043Z,1.73
2022-11-20T20:17:55.828Z,1.83
2022-11-20T20:20:24.895Z,1.80
2022-11-20T20:22:54.773Z,1.80
2022-11-20T20:25:25.330Z,1.50
2022-11-20T20:27:53.994Z,1.67
2022-11-20T20:30:22.623Z,1.53
2022-11-20T20:32:56.117Z,1.53
2022-11-20T20:35:25.458Z,1.33
2022-11-20T20:37:55.453Z,1.90
2022-11-20T20:40:23.854Z,1.83
2022-11-20T20:42:52.269Z,2.40
2022-11-20T20:45:20.638Z,2.60
2022-11-20T20:47:49.199Z,3.37
2022-11-20T20:50:18.031Z,3.90
2022-11-20T20:52:46.684Z,4.37
2022-11-20T20:55:16.747Z,4.73
2022-11-20T20:57:45.242Z,4.90
2022-11-20T21:00:14.495Z,6.03
2022-11-20T21:02:42.916Z,5.20
2022-11-20T21:05:11.407Z,4.80
2022-11-20T21:07:59.840Z,5.17
2022-11-20T21:10:31.259Z,5.30
2022-11-20T21:12:59.733Z,4.63
2022-11-20T21:15:31.123Z,4.80
2022-11-20T21:17:59.480Z,5.57
2022-11-20T21:20:45.368Z,6.30
2022-11-20T21:23:13.738Z,6.20
2022-11-20T21:25:43.587Z,6.93
2022-11-20T21:28:16.835Z,5.40
2022-11-20T21:30:46.619Z,6.03
2022-11-20T21:33:15.499Z,5.27
2022-11-20T21:35:44.131Z,5.63
2022-11-20T21:38:12.621Z,5.80
2022-11-20T21:40:40.976Z,5.40
2022-11-20T21:43:10.980Z,4.83
2022-11-20T21:45:39.582Z,5.30
2022-11-20T21:48:08.221Z,5.47
2022-11-20T21:50:36.666Z,5.17
2022-11-20T21:53:05.339Z,4.63
2022-11-20T21:55:33.827Z,5.10
2022-11-20T21:58:02.472Z,6.03
2022-11-20T22:00:32.535Z,5.70
2022-11-20T22:03:01.746Z,7.33
2022-11-20T22:05:30.130Z,5.60
2022-11-20T22:07:58.539Z,5.97
2022-11-20T22:10:27.998Z,6.33
2022-11-20T22:13:17.119Z,7.00
2022-11-20T22:16:00.277Z,6.63
2022-11-20T22:18:29.663Z,7.00
2022-11-20T22:20:58.342Z,8.33
2022-11-20T22:23:27.152Z,8.23
2022-11-20T22:25:55.484Z,8.60
2022-11-20T22:28:24.069Z,8.27
2022-11-20T22:30:58.637Z,8.77
2022-11-20T22:33:28.083Z,9.90
2022-11-20T22:36:04.024Z,8.13
2022-11-20T22:38:38.888Z,9.47
2022-11-20T22:41:10.402Z,8.57
2022-11-20T22:43:39.755Z,7.33
2022-11-20T22:46:12.869Z,7.53
2022-11-20T22:48:44.002Z,7.13
2022-11-20T22:51:15.146Z,7.23
2022-11-20T22:53:44.666Z,7.47
2022-11-20T22:56:14.971Z,8.13
2022-11-20T22:58:46.783Z,8.67
2022-11-20T23:01:18.574Z,7.20
2022-11-20T23:03:49.235Z,6.90
2022-11-20T23:06:20.305Z,6.70
2022-11-20T23:08:50.283Z,5.37
2022-11-20T23:11:21.417Z,5.23
2022-11-20T23:13:57.960Z,5.27
2022-11-20T23:16:30.360Z,5.60
2022-11-20T23:19:00.856Z,4.90
2022-11-20T23:21:29.933Z,5.93
2022-11-20T23:24:00.896Z,4.50
2022-11-20T23:26:32.356Z,4.50
2022-11-20T23:29:02.384Z,4.87
2022-11-20T23:31:34.765Z,5.03
2022-11-20T23:34:03.268Z,4.60
2022-11-20T23:36:32.270Z,5.90
2022-11-20T23:39:00.687Z,4.73
2022-11-20T23:41:29.200Z,4.83
2022-11-20T23:43:57.757Z,4.97
2022-11-20T23:46:26.151Z,4.30
2022-11-20T23:48:55.954Z,4.30
2022-11-20T23:51:24.343Z,4.37
2022-11-20T23:53:53.003Z,4.50
2022-11-20T23:56:21.447Z,4.63
2022-11-20T23:58:49.897Z,4.67
