createdAt,value
2023-03-21T00:01:29.946Z,12.70
2023-03-21T00:03:56.904Z,12.70
2023-03-21T00:06:23.985Z,12.70
2023-03-21T00:08:51.162Z,12.70
2023-03-21T00:11:18.134Z,12.70
2023-03-21T00:13:45.084Z,12.70
2023-03-21T00:16:25.282Z,12.70
2023-03-21T00:18:57.278Z,12.70
2023-03-21T00:24:15.442Z,12.70
2023-03-21T00:26:42.282Z,12.70
2023-03-21T00:29:09.135Z,12.70
2023-03-21T00:31:36.087Z,12.70
2023-03-21T00:34:04.269Z,12.70
2023-03-21T00:36:32.016Z,12.60
2023-03-21T00:39:00.812Z,12.60
2023-03-21T00:41:41.476Z,12.60
2023-03-21T00:44:11.592Z,12.60
2023-03-21T00:47:00.526Z,12.60
2023-03-21T00:49:25.951Z,12.60
2023-03-21T00:51:55.149Z,12.60
2023-03-21T00:54:24.567Z,12.50
2023-03-21T00:56:51.742Z,12.60
2023-03-21T00:59:18.733Z,12.50
2023-03-21T01:01:46.840Z,12.60
2023-03-21T01:04:16.618Z,12.50
2023-03-21T01:06:44.385Z,12.60
2023-03-21T01:09:16.524Z,12.60
2023-03-21T01:11:43.969Z,12.60
2023-03-21T01:14:22.081Z,12.60
2023-03-21T01:16:51.727Z,12.60
2023-03-21T01:19:27.641Z,12.60
2023-03-21T01:21:56.983Z,12.60
2023-03-21T01:24:24.961Z,12.60
2023-03-21T01:26:51.872Z,12.70
2023-03-21T01:29:18.976Z,12.70
2023-03-21T01:31:46.306Z,12.60
2023-03-21T01:34:13.159Z,12.70
2023-03-21T01:36:40.190Z,12.70
2023-03-21T01:39:11.554Z,12.70
2023-03-21T01:41:44.584Z,12.70
2023-03-21T01:44:26.866Z,12.60
2023-03-21T01:47:12.258Z,12.60
2023-03-21T01:49:49.697Z,12.60
2023-03-21T01:52:39.048Z,12.60
2023-03-21T01:55:26.592Z,12.60
2023-03-21T01:58:05.960Z,12.60
2023-03-21T02:01:10.172Z,12.60
2023-03-21T02:03:52.050Z,12.50
2023-03-21T02:06:52.327Z,12.50
2023-03-21T02:09:35.240Z,12.50
2023-03-21T02:12:08.639Z,12.50
2023-03-21T02:14:38.323Z,12.50
2023-03-21T02:17:39.642Z,12.50
2023-03-21T02:20:11.775Z,12.50
2023-03-21T02:23:09.179Z,12.50
2023-03-21T02:26:36.116Z,12.50
2023-03-21T02:29:36.107Z,12.50
2023-03-21T02:32:34.979Z,12.50
2023-03-21T02:35:16.298Z,12.50
2023-03-21T02:37:59.903Z,12.40
2023-03-21T02:40:44.591Z,12.40
2023-03-21T02:43:28.341Z,12.50
2023-03-21T02:46:02.818Z,12.40
2023-03-21T02:48:51.236Z,12.40
2023-03-21T02:51:22.399Z,12.40
2023-03-21T02:54:24.639Z,12.40
2023-03-21T02:56:49.128Z,12.40
2023-03-21T02:59:19.480Z,12.40
2023-03-21T03:01:47.432Z,12.40
2023-03-21T03:04:22.865Z,12.40
2023-03-21T03:07:18.026Z,12.40
2023-03-21T03:09:55.172Z,12.40
2023-03-21T03:12:46.824Z,12.40
2023-03-21T03:15:35.182Z,12.40
2023-03-21T03:18:33.068Z,12.50
2023-03-21T03:21:24.533Z,12.50
2023-03-21T03:24:10.130Z,12.50
2023-03-21T03:26:45.554Z,12.50
2023-03-21T03:29:16.716Z,12.40
2023-03-21T03:32:17.350Z,12.50
2023-03-21T03:34:51.364Z,12.40
2023-03-21T03:37:27.097Z,12.50
2023-03-21T03:40:16.808Z,12.50
2023-03-21T03:43:00.670Z,12.50
2023-03-21T03:45:49.884Z,12.50
2023-03-21T03:48:26.548Z,12.50
2023-03-21T03:51:26.153Z,12.50
2023-03-21T03:54:32.775Z,12.50
2023-03-21T03:57:01.474Z,12.50
2023-03-21T03:59:28.473Z,12.50
2023-03-21T04:02:14.116Z,12.50
2023-03-21T04:04:41.964Z,12.50
2023-03-21T04:07:09.210Z,12.50
2023-03-21T04:09:44.555Z,12.50
2023-03-21T04:12:15.402Z,12.50
2023-03-21T04:14:53.295Z,12.50
2023-03-21T04:17:22.073Z,12.50
2023-03-21T04:19:55.583Z,12.50
2023-03-21T04:22:25.710Z,12.50
2023-03-21T04:24:53.250Z,12.50
2023-03-21T04:27:20.340Z,12.50
2023-03-21T04:30:05.253Z,12.50
2023-03-21T04:32:41.201Z,12.50
2023-03-21T04:35:12.671Z,12.50
2023-03-21T04:37:39.580Z,12.50
2023-03-21T04:40:10.203Z,12.50
2023-03-21T04:42:37.363Z,12.50
2023-03-21T04:45:04.787Z,12.50
2023-03-21T04:47:31.812Z,12.50
2023-03-21T04:49:58.654Z,12.50
2023-03-21T04:52:25.654Z,12.50
2023-03-21T04:54:52.950Z,12.50
2023-03-21T04:57:20.599Z,12.50
2023-03-21T04:59:47.579Z,12.50
2023-03-21T05:02:15.456Z,12.50
2023-03-21T05:04:43.781Z,12.50
2023-03-21T05:07:11.130Z,12.50
2023-03-21T05:09:38.302Z,12.50
2023-03-21T05:12:05.457Z,12.50
2023-03-21T05:14:33.549Z,12.50
2023-03-21T05:17:05.127Z,12.50
2023-03-21T05:19:36.384Z,12.50
2023-03-21T05:22:06.613Z,12.50
2023-03-21T05:24:33.876Z,12.50
2023-03-21T05:27:02.380Z,12.50
2023-03-21T05:29:33.209Z,12.50
2023-03-21T05:32:06.125Z,12.50
2023-03-21T05:34:33.101Z,12.50
2023-03-21T05:37:00.976Z,12.50
2023-03-21T05:39:38.516Z,12.50
2023-03-21T05:42:12.520Z,12.50
2023-03-21T05:44:40.509Z,12.50
2023-03-21T05:47:09.312Z,12.50
2023-03-21T05:49:44.688Z,12.50
2023-03-21T05:52:11.904Z,12.50
2023-03-21T05:54:39.008Z,12.50
2023-03-21T05:57:06.535Z,12.50
2023-03-21T05:59:55.289Z,12.50
2023-03-21T06:02:22.243Z,12.60
2023-03-21T06:04:49.829Z,12.60
2023-03-21T06:07:21.316Z,12.60
2023-03-21T06:09:48.221Z,12.60
2023-03-21T06:12:15.585Z,12.60
2023-03-21T06:15:09.542Z,12.60
2023-03-21T06:17:51.165Z,12.60
2023-03-21T06:20:18.285Z,12.60
2023-03-21T06:22:50.330Z,12.60
2023-03-21T06:25:17.318Z,12.60
2023-03-21T06:27:44.458Z,12.60
2023-03-21T06:30:12.202Z,12.60
2023-03-21T06:32:46.887Z,12.60
2023-03-21T06:35:17.296Z,12.60
2023-03-21T06:37:45.493Z,12.60
2023-03-21T06:40:13.849Z,12.60
2023-03-21T06:42:41.026Z,12.60
2023-03-21T06:45:11.516Z,12.60
2023-03-21T06:47:38.652Z,12.60
2023-03-21T06:50:11.768Z,12.60
2023-03-21T06:52:41.907Z,12.60
2023-03-21T06:55:09.327Z,12.60
2023-03-21T06:57:36.308Z,12.70
2023-03-21T07:00:05.523Z,12.70
2023-03-21T07:02:33.206Z,12.70
2023-03-21T07:05:09.191Z,12.70
2023-03-21T07:07:36.982Z,12.70
2023-03-21T07:10:04.950Z,12.70
2023-03-21T07:12:40.862Z,12.70
2023-03-21T07:15:22.268Z,12.70
2023-03-21T07:17:49.404Z,12.80
2023-03-21T07:20:16.825Z,12.80
2023-03-21T07:22:44.009Z,12.80
2023-03-21T07:25:11.557Z,12.80
2023-03-21T07:27:41.016Z,12.80
2023-03-21T07:30:10.178Z,12.80
2023-03-21T07:32:37.989Z,12.80
2023-03-21T07:35:07.214Z,12.90
2023-03-21T07:37:34.558Z,12.80
2023-03-21T07:40:01.985Z,12.80
2023-03-21T07:45:00.572Z,12.90
2023-03-21T07:47:32.929Z,12.90
2023-03-21T07:49:59.902Z,12.90
2023-03-21T07:52:27.319Z,12.90
2023-03-21T07:54:54.153Z,12.90
2023-03-21T07:57:21.057Z,13.00
2023-03-21T07:59:47.862Z,12.90
2023-03-21T08:02:18.465Z,13.00
2023-03-21T08:04:45.942Z,13.00
2023-03-21T08:08:22.312Z,13.10
2023-03-21T08:10:49.243Z,13.10
2023-03-21T08:13:16.177Z,13.10
2023-03-21T08:15:43.271Z,13.10
2023-03-21T08:18:11.411Z,13.10
2023-03-21T08:20:38.771Z,13.20
2023-03-21T08:23:05.703Z,13.20
2023-03-21T08:25:33.228Z,13.20
2023-03-21T08:28:00.227Z,13.20
2023-03-21T08:30:28.748Z,13.20
2023-03-21T08:33:01.573Z,13.20
2023-03-21T08:35:29.379Z,13.20
2023-03-21T08:37:56.274Z,13.30
2023-03-21T08:40:23.155Z,13.30
2023-03-21T08:42:50.081Z,13.20
2023-03-21T08:45:18.256Z,13.20
2023-03-21T08:47:45.966Z,13.30
2023-03-21T08:50:16.793Z,13.30
2023-03-21T08:52:43.976Z,13.30
2023-03-21T08:55:12.149Z,13.30
2023-03-21T08:57:39.203Z,13.40
2023-03-21T09:00:14.343Z,13.40
2023-03-21T09:02:52.414Z,13.40
2023-03-21T09:05:19.552Z,13.40
2023-03-21T09:07:46.941Z,13.40
2023-03-21T09:10:21.598Z,13.50
2023-03-21T09:12:53.906Z,13.50
2023-03-21T09:15:24.435Z,13.60
2023-03-21T09:17:57.099Z,13.70
2023-03-21T09:20:32.990Z,13.70
2023-03-21T09:23:01.723Z,13.70
2023-03-21T09:25:31.695Z,13.70
2023-03-21T09:27:59.933Z,13.70
2023-03-21T09:30:27.269Z,13.60
2023-03-21T09:32:55.838Z,13.70
2023-03-21T09:35:24.280Z,13.70
2023-03-21T09:37:51.344Z,13.70
2023-03-21T09:40:40.136Z,13.70
2023-03-21T09:43:31.964Z,13.70
2023-03-21T09:46:08.306Z,13.70
2023-03-21T09:48:57.968Z,13.80
2023-03-21T09:51:37.197Z,13.80
2023-03-21T09:54:12.110Z,13.80
2023-03-21T09:56:43.061Z,13.80
2023-03-21T09:59:20.457Z,13.90
2023-03-21T10:01:49.498Z,13.90
2023-03-21T10:04:20.307Z,13.90
2023-03-21T10:06:58.448Z,14.00
2023-03-21T10:09:28.217Z,14.00
2023-03-21T10:12:17.501Z,14.00
2023-03-21T10:14:47.960Z,14.00
2023-03-21T10:17:35.631Z,14.00
2023-03-21T10:20:17.651Z,14.10
2023-03-21T10:22:46.798Z,14.10
2023-03-21T10:25:17.824Z,14.10
2023-03-21T10:27:46.418Z,14.10
2023-03-21T10:30:38.442Z,14.20
2023-03-21T10:33:09.514Z,14.20
2023-03-21T10:35:39.923Z,14.20
2023-03-21T10:38:13.657Z,14.30
2023-03-21T10:40:40.680Z,14.30
2023-03-21T10:43:26.090Z,14.40
2023-03-21T10:45:54.878Z,14.40
2023-03-21T10:48:22.851Z,14.50
2023-03-21T10:50:53.172Z,14.50
2023-03-21T10:53:41.294Z,14.50
2023-03-21T10:56:12.406Z,14.60
2023-03-21T10:58:45.442Z,14.60
2023-03-21T11:01:16.687Z,14.70
2023-03-21T11:03:46.910Z,14.80
2023-03-21T11:06:27.134Z,14.90
2023-03-21T11:09:04.939Z,14.90
2023-03-21T11:11:38.899Z,15.00
2023-03-21T11:14:24.511Z,15.00
2023-03-21T11:16:51.941Z,15.10
2023-03-21T11:19:28.901Z,15.10
2023-03-21T11:21:58.836Z,15.10
2023-03-21T11:24:30.313Z,15.10
2023-03-21T11:26:58.769Z,15.10
2023-03-21T11:29:39.328Z,15.20
2023-03-21T11:32:12.740Z,15.20
2023-03-21T11:34:47.833Z,15.20
2023-03-21T11:37:32.071Z,15.30
2023-03-21T11:40:19.515Z,15.40
2023-03-21T11:42:51.737Z,15.50
2023-03-21T11:45:21.532Z,15.60
2023-03-21T11:47:50.709Z,15.60
2023-03-21T11:50:19.376Z,15.60
2023-03-21T11:52:58.450Z,15.70
2023-03-21T11:55:35.048Z,15.80
2023-03-21T11:58:17.827Z,15.80
2023-03-21T12:01:06.170Z,15.80
2023-03-21T12:03:48.788Z,15.80
2023-03-21T12:06:41.755Z,15.90
2023-03-21T12:09:37.998Z,15.80
2023-03-21T12:12:39.455Z,15.70
2023-03-21T12:15:24.627Z,15.70
2023-03-21T12:18:25.541Z,15.60
2023-03-21T12:21:16.931Z,15.60
2023-03-21T12:24:14.625Z,15.50
2023-03-21T12:27:16.230Z,15.50
2023-03-21T12:30:14.067Z,15.40
2023-03-21T12:33:22.760Z,15.40
2023-03-21T12:36:18.751Z,15.40
2023-03-21T12:39:14.642Z,15.40
2023-03-21T12:41:53.485Z,15.40
2023-03-21T12:44:26.353Z,15.40
2023-03-21T12:47:02.227Z,15.50
2023-03-21T12:49:36.430Z,15.60
2023-03-21T12:52:08.651Z,15.70
2023-03-21T12:54:38.120Z,15.70
2023-03-21T12:57:11.642Z,15.80
2023-03-21T12:59:58.810Z,15.90
2023-03-21T13:02:38.129Z,16.20
2023-03-21T13:05:10.742Z,16.50
2023-03-21T13:07:43.447Z,16.70
2023-03-21T13:10:21.658Z,16.90
2023-03-21T13:13:00.317Z,17.10
2023-03-21T13:15:50.596Z,17.50
2023-03-21T13:18:46.695Z,18.20
2023-03-21T13:21:36.359Z,18.90
2023-03-21T13:24:18.838Z,19.20
2023-03-21T13:26:52.552Z,19.20
2023-03-21T13:29:46.061Z,19.10
2023-03-21T13:32:44.274Z,18.90
2023-03-21T13:35:21.276Z,18.50
2023-03-21T13:37:53.085Z,18.30
2023-03-21T13:40:24.138Z,18.10
2023-03-21T13:42:59.941Z,18.00
2023-03-21T13:45:45.003Z,17.90
2023-03-21T13:48:46.526Z,17.90
2023-03-21T13:51:37.496Z,17.90
2023-03-21T13:54:18.223Z,18.00
2023-03-21T13:57:20.963Z,18.00
2023-03-21T13:59:48.951Z,18.10
2023-03-21T14:02:34.867Z,18.20
2023-03-21T14:05:17.748Z,18.20
2023-03-21T14:07:47.461Z,18.10
2023-03-21T14:10:29.595Z,18.10
2023-03-21T14:12:58.614Z,17.90
2023-03-21T14:15:56.827Z,17.80
2023-03-21T14:18:28.038Z,17.60
2023-03-21T14:21:24.304Z,17.50
2023-03-21T14:24:02.676Z,17.30
2023-03-21T14:26:40.583Z,17.30
2023-03-21T14:29:26.282Z,17.20
2023-03-21T14:31:56.290Z,17.10
2023-03-21T14:34:26.042Z,17.00
2023-03-21T14:36:58.317Z,16.90
2023-03-21T14:39:31.206Z,16.90
2023-03-21T14:42:07.105Z,16.80
2023-03-21T14:44:54.456Z,16.80
2023-03-21T14:47:26.017Z,16.90
2023-03-21T14:49:53.541Z,16.90
2023-03-21T14:52:25.415Z,16.90
2023-03-21T14:54:53.568Z,16.90
2023-03-21T14:57:27.676Z,16.90
2023-03-21T14:59:59.405Z,16.90
2023-03-21T15:02:34.459Z,16.90
2023-03-21T15:05:20.207Z,16.80
2023-03-21T15:07:57.358Z,16.70
2023-03-21T15:10:25.538Z,16.70
2023-03-21T15:13:02.501Z,16.60
2023-03-21T15:15:31.821Z,16.60
2023-03-21T15:18:05.530Z,16.60
2023-03-21T15:20:35.391Z,16.60
2023-03-21T15:23:15.867Z,16.60
2023-03-21T15:25:43.162Z,16.50
2023-03-21T15:28:14.187Z,16.50
2023-03-21T15:30:51.882Z,16.40
2023-03-21T15:33:19.953Z,16.40
2023-03-21T15:35:54.172Z,16.40
2023-03-21T15:38:54.183Z,16.50
2023-03-21T15:41:21.020Z,16.40
2023-03-21T15:43:49.218Z,16.40
2023-03-21T15:46:19.053Z,16.40
2023-03-21T15:48:46.845Z,16.40
2023-03-21T15:51:22.420Z,16.30
2023-03-21T15:53:54.075Z,16.40
2023-03-21T15:56:22.541Z,16.40
2023-03-21T15:58:52.673Z,16.40
2023-03-21T16:01:22.098Z,16.30
2023-03-21T16:03:56.764Z,16.30
2023-03-21T16:06:31.171Z,16.20
2023-03-21T16:09:06.705Z,16.20
2023-03-21T16:11:48.548Z,16.10
2023-03-21T16:14:15.699Z,16.10
2023-03-21T16:16:43.062Z,16.10
2023-03-21T16:19:09.913Z,16.00
2023-03-21T16:21:38.408Z,16.00
2023-03-21T16:24:06.588Z,15.90
2023-03-21T16:26:37.600Z,15.90
2023-03-21T16:29:05.977Z,15.80
2023-03-21T16:31:34.296Z,15.70
2023-03-21T16:34:01.773Z,15.70
2023-03-21T16:36:36.770Z,15.70
2023-03-21T16:39:15.941Z,15.60
2023-03-21T16:41:42.863Z,15.50
2023-03-21T16:44:10.148Z,15.40
2023-03-21T16:46:37.123Z,15.40
2023-03-21T16:49:04.448Z,15.30
2023-03-21T16:51:36.285Z,15.30
2023-03-21T16:54:03.742Z,15.20
2023-03-21T16:56:38.806Z,15.20
2023-03-21T16:59:06.752Z,15.20
2023-03-21T17:01:35.877Z,15.10
2023-03-21T17:04:02.840Z,15.10
2023-03-21T17:06:30.902Z,15.10
2023-03-21T17:08:58.889Z,15.10
2023-03-21T17:11:26.859Z,15.10
2023-03-21T17:13:54.925Z,15.20
2023-03-21T17:16:26.891Z,15.30
2023-03-21T17:18:54.732Z,15.40
2023-03-21T17:21:24.555Z,15.50
2023-03-21T17:23:51.802Z,15.60
2023-03-21T17:26:24.673Z,15.70
2023-03-21T17:28:54.859Z,15.70
2023-03-21T17:31:24.010Z,15.70
2023-03-21T17:33:51.355Z,15.70
2023-03-21T17:36:21.555Z,15.70
2023-03-21T17:38:48.655Z,15.60
2023-03-21T17:41:17.926Z,15.50
2023-03-21T17:43:45.474Z,15.50
2023-03-21T17:46:15.737Z,15.40
2023-03-21T17:48:43.813Z,15.40
2023-03-21T17:51:14.710Z,15.30
2023-03-21T17:53:43.107Z,15.30
2023-03-21T17:56:17.667Z,15.20
2023-03-21T17:58:44.607Z,15.20
2023-03-21T18:01:11.633Z,15.10
2023-03-21T18:03:38.837Z,15.10
2023-03-21T18:06:06.544Z,15.00
2023-03-21T18:08:33.499Z,15.00
2023-03-21T18:11:00.632Z,15.00
2023-03-21T18:13:27.619Z,14.90
2023-03-21T18:15:54.673Z,14.90
2023-03-21T18:18:21.543Z,14.90
2023-03-21T18:20:53.697Z,14.90
2023-03-21T18:23:21.663Z,14.90
2023-03-21T18:25:49.303Z,14.80
2023-03-21T18:28:20.350Z,14.80
2023-03-21T18:33:37.741Z,14.80
2023-03-21T18:36:07.457Z,14.70
2023-03-21T18:38:35.638Z,14.70
2023-03-21T18:41:03.511Z,14.60
2023-03-21T18:46:17.944Z,14.60
2023-03-21T18:48:44.951Z,14.60
2023-03-21T18:51:12.274Z,14.50
2023-03-21T18:53:39.338Z,14.50
2023-03-21T18:56:10.125Z,14.50
2023-03-21T18:58:37.299Z,14.50
2023-03-21T19:01:05.142Z,14.50
2023-03-21T19:03:36.989Z,14.50
2023-03-21T19:06:05.436Z,14.50
2023-03-21T19:08:34.686Z,14.50
2023-03-21T19:11:06.125Z,14.50
2023-03-21T19:13:34.451Z,14.50
2023-03-21T19:16:02.574Z,14.50
2023-03-21T19:18:52.100Z,14.50
2023-03-21T19:21:18.859Z,14.50
2023-03-21T19:26:32.951Z,14.50
2023-03-21T19:28:59.797Z,14.50
2023-03-21T19:31:27.170Z,14.50
2023-03-21T19:33:54.199Z,14.40
2023-03-21T19:36:23.147Z,14.50
2023-03-21T19:38:50.993Z,14.40
2023-03-21T19:41:19.953Z,14.50
2023-03-21T19:43:54.152Z,14.40
2023-03-21T19:46:25.279Z,14.40
2023-03-21T19:48:56.106Z,14.40
2023-03-21T19:51:29.714Z,14.50
2023-03-21T19:54:03.434Z,14.40
2023-03-21T19:56:31.515Z,14.40
2023-03-21T19:58:58.864Z,14.40
2023-03-21T20:01:26.333Z,14.40
2023-03-21T20:03:53.741Z,14.40
2023-03-21T20:06:23.623Z,14.30
2023-03-21T20:09:41.270Z,14.40
2023-03-21T20:11:38.617Z,14.30
2023-03-21T20:14:06.405Z,14.30
2023-03-21T20:16:35.772Z,14.30
2023-03-21T20:19:09.064Z,14.30
2023-03-21T20:21:47.689Z,14.30
2023-03-21T20:24:17.645Z,14.40
2023-03-21T20:26:45.681Z,14.40
2023-03-21T20:30:07.091Z,14.40
2023-03-21T20:32:00.008Z,14.30
2023-03-21T20:34:28.474Z,14.30
2023-03-21T20:36:56.095Z,14.30
2023-03-21T20:39:23.271Z,14.30
2023-03-21T20:41:50.139Z,14.30
2023-03-21T20:47:05.923Z,14.20
2023-03-21T20:49:33.270Z,14.20
2023-03-21T20:52:49.773Z,14.10
2023-03-21T20:54:47.656Z,14.10
2023-03-21T20:57:14.605Z,14.10
2023-03-21T20:59:43.807Z,14.10
2023-03-21T21:02:10.971Z,14.00
2023-03-21T21:04:52.789Z,14.00
2023-03-21T21:07:27.857Z,13.90
2023-03-21T21:09:54.851Z,13.90
2023-03-21T21:12:27.441Z,13.90
2023-03-21T21:14:55.519Z,13.90
2023-03-21T21:17:40.405Z,13.80
2023-03-21T21:20:18.161Z,13.80
2023-03-21T21:22:58.422Z,13.80
2023-03-21T21:25:27.200Z,13.80
2023-03-21T21:27:54.152Z,13.80
2023-03-21T21:30:21.245Z,13.80
2023-03-21T21:32:49.445Z,13.70
2023-03-21T21:35:18.005Z,13.70
2023-03-21T21:37:45.109Z,13.70
2023-03-21T21:40:20.303Z,13.70
2023-03-21T21:42:47.261Z,13.70
2023-03-21T21:45:14.516Z,13.70
2023-03-21T21:47:43.203Z,13.70
2023-03-21T21:50:10.334Z,13.70
2023-03-21T21:52:37.695Z,13.60
2023-03-21T21:55:06.450Z,13.60
2023-03-21T21:57:34.713Z,13.60
2023-03-21T22:00:05.530Z,13.60
2023-03-21T22:02:39.063Z,13.60
2023-03-21T22:05:07.769Z,13.50
2023-03-21T22:07:34.981Z,13.50
2023-03-21T22:10:01.835Z,13.50
2023-03-21T22:12:29.053Z,13.50
2023-03-21T22:14:56.209Z,13.50
2023-03-21T22:17:23.075Z,13.50
2023-03-21T22:20:04.322Z,13.50
2023-03-21T22:22:34.944Z,13.40
2023-03-21T22:25:02.633Z,13.40
2023-03-21T22:27:29.526Z,13.40
2023-03-21T22:29:56.453Z,13.40
2023-03-21T22:32:23.584Z,13.40
2023-03-21T22:34:50.641Z,13.40
2023-03-21T22:37:17.584Z,13.40
2023-03-21T22:39:44.666Z,13.40
2023-03-21T22:42:11.498Z,13.30
2023-03-21T22:44:38.365Z,13.30
2023-03-21T22:47:08.333Z,13.40
2023-03-21T22:49:35.763Z,13.30
2023-03-21T22:52:03.330Z,13.30
2023-03-21T22:54:30.805Z,13.30
2023-03-21T22:56:57.958Z,13.30
2023-03-21T22:59:25.659Z,13.30
2023-03-21T23:01:53.164Z,13.30
2023-03-21T23:04:20.552Z,13.30
2023-03-21T23:06:47.744Z,13.30
2023-03-21T23:09:14.819Z,13.30
2023-03-21T23:11:42.984Z,13.30
2023-03-21T23:14:10.149Z,13.30
2023-03-21T23:16:38.428Z,13.30
2023-03-21T23:19:05.782Z,13.20
2023-03-21T23:21:35.095Z,13.20
2023-03-21T23:24:02.174Z,13.20
2023-03-21T23:26:29.073Z,13.20
2023-03-21T23:28:56.251Z,13.20
2023-03-21T23:31:25.974Z,13.20
2023-03-21T23:33:53.605Z,13.10
2023-03-21T23:36:21.445Z,13.10
2023-03-21T23:38:48.689Z,13.10
2023-03-21T23:41:19.138Z,13.10
2023-03-21T23:43:46.877Z,13.10
2023-03-21T23:46:15.499Z,13.00
2023-03-21T23:48:43.210Z,13.10
2023-03-21T23:51:12.045Z,13.10
2023-03-21T23:53:39.381Z,13.10
2023-03-21T23:56:20.103Z,13.00
2023-03-21T23:58:47.706Z,13.00
