createdAt,value
2017-06-09T00:02:17.247Z,135.33
2017-06-09T00:04:45.527Z,106.60
2017-06-09T00:07:13.723Z,122.17
2017-06-09T00:09:41.849Z,98.63
2017-06-09T00:12:10.212Z,83.03
2017-06-09T00:14:38.451Z,82.23
2017-06-09T00:17:06.644Z,97.20
2017-06-09T00:19:35.012Z,96.60
2017-06-09T00:22:03.235Z,92.10
2017-06-09T00:24:31.408Z,105.37
2017-06-09T00:26:59.707Z,105.03
2017-06-09T00:29:27.899Z,78.73
2017-06-09T00:31:56.248Z,89.37
2017-06-09T00:34:24.623Z,81.90
2017-06-09T00:36:52.784Z,97.53
2017-06-09T00:39:21.148Z,92.40
2017-06-09T00:41:49.455Z,68.33
2017-06-09T00:44:17.603Z,73.63
2017-06-09T00:46:45.723Z,106.17
2017-06-09T00:49:13.977Z,90.27
2017-06-09T00:51:42.171Z,72.87
2017-06-09T00:54:10.451Z,81.77
2017-06-09T00:56:38.787Z,83.90
2017-06-09T00:59:06.996Z,90.23
2017-06-09T01:01:35.151Z,78.07
2017-06-09T01:04:03.496Z,86.77
2017-06-09T01:06:31.614Z,75.93
2017-06-09T01:08:59.815Z,77.07
2017-06-09T01:11:28.148Z,96.90
2017-06-09T01:13:56.391Z,85.73
2017-06-09T01:16:24.547Z,83.70
2017-06-09T01:18:52.843Z,93.83
2017-06-09T01:21:21.115Z,99.93
2017-06-09T01:23:49.392Z,97.97
2017-06-09T01:26:17.691Z,93.73
2017-06-09T01:28:45.841Z,77.73
2017-06-09T01:31:13.979Z,85.77
2017-06-09T01:33:42.283Z,74.03
2017-06-09T01:36:10.515Z,85.27
2017-06-09T01:38:38.712Z,108.27
2017-06-09T01:41:07.151Z,86.63
2017-06-09T01:43:35.396Z,83.13
2017-06-09T01:46:03.634Z,87.90
2017-06-09T01:48:31.940Z,75.97
2017-06-09T01:51:00.115Z,73.93
2017-06-09T01:53:28.243Z,72.70
2017-06-09T01:55:56.591Z,93.97
2017-06-09T01:58:24.792Z,79.57
2017-06-09T02:00:53.044Z,71.47
2017-06-09T02:03:21.347Z,88.47
2017-06-09T02:05:49.503Z,74.73
2017-06-09T02:08:17.743Z,92.83
2017-06-09T02:10:46.096Z,84.87
2017-06-09T02:13:14.308Z,103.17
2017-06-09T02:15:42.471Z,74.90
2017-06-09T02:18:10.767Z,102.43
2017-06-09T02:20:38.958Z,75.27
2017-06-09T02:23:07.111Z,80.20
2017-06-09T02:25:35.495Z,87.40
2017-06-09T02:28:03.683Z,94.33
2017-06-09T02:30:31.875Z,79.73
2017-06-09T02:33:00.196Z,78.13
2017-06-09T02:35:28.415Z,89.00
2017-06-09T02:37:56.575Z,84.80
2017-06-09T02:40:24.941Z,83.73
2017-06-09T02:42:53.323Z,94.33
2017-06-09T02:45:21.555Z,90.10
2017-06-09T02:47:49.883Z,99.73
2017-06-09T02:50:18.095Z,108.87
2017-06-09T02:52:46.311Z,112.83
2017-06-09T02:55:14.639Z,95.50
2017-06-09T02:57:42.771Z,101.47
2017-06-09T03:00:11.052Z,96.50
2017-06-09T03:02:39.415Z,80.77
2017-06-09T03:05:07.659Z,106.60
2017-06-09T03:07:35.847Z,110.53
2017-06-09T03:10:04.094Z,134.63
2017-06-09T03:12:32.395Z,114.10
2017-06-09T03:15:00.677Z,126.60
2017-06-09T03:17:29.043Z,123.37
2017-06-09T03:19:57.195Z,123.97
2017-06-09T03:22:25.348Z,125.27
2017-06-09T03:24:53.699Z,150.90
2017-06-09T03:27:21.895Z,156.53
2017-06-09T03:29:50.039Z,149.80
2017-06-09T03:32:24.142Z,131.93
2017-06-09T03:34:52.339Z,137.07
2017-06-09T03:37:20.592Z,134.80
2017-06-09T03:39:48.983Z,113.40
2017-06-09T03:42:17.192Z,141.07
2017-06-09T03:44:45.535Z,133.30
2017-06-09T03:47:13.875Z,146.73
2017-06-09T03:49:42.039Z,128.00
2017-06-09T03:52:10.283Z,120.93
2017-06-09T03:54:38.611Z,145.57
2017-06-09T03:57:06.803Z,135.47
2017-06-09T03:59:34.947Z,123.53
2017-06-09T04:02:03.275Z,114.73
2017-06-09T04:04:31.503Z,132.00
2017-06-09T04:06:59.703Z,124.17
2017-06-09T04:09:28.083Z,97.33
2017-06-09T04:11:56.287Z,113.33
2017-06-09T04:14:24.479Z,106.37
2017-06-09T04:16:52.811Z,101.43
2017-06-09T04:19:21.003Z,88.13
2017-06-09T04:21:49.227Z,70.50
2017-06-09T04:24:17.635Z,68.50
2017-06-09T04:26:45.830Z,67.97
2017-06-09T04:29:14.015Z,85.67
2017-06-09T04:31:42.335Z,84.47
2017-06-09T04:34:10.558Z,90.47
2017-06-09T04:36:38.754Z,78.57
2017-06-09T04:39:07.071Z,78.47
2017-06-09T04:41:35.255Z,82.07
2017-06-09T04:44:03.483Z,82.17
2017-06-09T04:46:31.951Z,101.30
2017-06-09T04:49:00.148Z,104.57
2017-06-09T04:51:28.399Z,76.87
2017-06-09T04:53:56.703Z,81.80
2017-06-09T04:56:24.811Z,86.93
2017-06-09T04:58:52.967Z,92.60
2017-06-09T05:01:21.311Z,79.73
2017-06-09T05:03:49.456Z,99.53
2017-06-09T05:06:17.651Z,88.97
2017-06-09T05:08:46.059Z,89.47
2017-06-09T05:11:14.272Z,83.93
2017-06-09T05:13:42.371Z,97.83
2017-06-09T05:16:10.631Z,116.10
2017-06-09T05:18:38.923Z,80.90
2017-06-09T05:21:11.131Z,103.00
2017-06-09T05:23:44.963Z,109.13
2017-06-09T05:26:13.314Z,108.67
2017-06-09T05:28:41.711Z,90.93
2017-06-09T05:31:10.140Z,157.23
2017-06-09T05:33:38.424Z,108.93
2017-06-09T05:36:06.716Z,129.47
2017-06-09T05:38:34.919Z,145.00
2017-06-09T05:41:03.203Z,86.00
2017-06-09T05:43:31.419Z,115.17
2017-06-09T05:45:59.698Z,121.03
2017-06-09T05:48:28.173Z,130.40
2017-06-09T05:50:56.300Z,118.97
2017-06-09T05:53:24.499Z,122.43
2017-06-09T05:55:52.883Z,121.28
2017-06-09T05:58:20.995Z,115.88
2017-06-09T06:00:49.195Z,96.95
2017-06-09T06:03:17.532Z,117.68
2017-06-09T06:05:45.739Z,62.43
2017-06-09T06:08:13.918Z,85.47
2017-06-09T06:10:42.195Z,66.70
2017-06-09T06:13:10.399Z,85.00
2017-06-09T06:15:38.527Z,70.07
2017-06-09T06:18:06.853Z,72.47
2017-06-09T06:20:35.035Z,71.43
2017-06-09T06:23:03.227Z,70.73
2017-06-09T06:25:31.643Z,61.67
2017-06-09T06:27:59.901Z,62.10
2017-06-09T06:30:28.103Z,50.87
2017-06-09T06:32:56.379Z,57.83
2017-06-09T06:35:24.572Z,43.13
2017-06-09T06:37:52.711Z,82.07
2017-06-09T06:40:21.031Z,58.30
2017-06-09T06:42:49.155Z,45.95
2017-06-09T06:45:17.359Z,57.60
2017-06-09T06:47:45.743Z,56.70
2017-06-09T06:50:14.115Z,62.72
2017-06-09T06:52:42.294Z,62.35
2017-06-09T06:55:10.627Z,64.80
2017-06-09T06:57:38.854Z,41.20
2017-06-09T07:00:07.105Z,45.50
2017-06-09T07:02:35.427Z,55.08
2017-06-09T07:05:03.579Z,52.97
2017-06-09T07:07:31.807Z,45.53
2017-06-09T07:10:00.119Z,51.70
2017-06-09T07:12:28.707Z,45.73
2017-06-09T07:14:56.815Z,40.53
2017-06-09T07:17:25.147Z,44.43
2017-06-09T07:19:53.259Z,42.60
2017-06-09T07:22:21.558Z,39.87
2017-06-09T07:24:49.798Z,47.47
2017-06-09T07:27:17.992Z,46.23
2017-06-09T07:29:46.207Z,46.93
2017-06-09T07:32:14.391Z,53.03
2017-06-09T07:34:42.579Z,35.13
2017-06-09T07:37:10.849Z,39.03
2017-06-09T07:39:39.020Z,36.07
2017-06-09T07:42:07.219Z,49.35
2017-06-09T07:44:35.419Z,35.17
2017-06-09T07:47:03.784Z,38.13
2017-06-09T07:49:32.011Z,45.73
2017-06-09T07:52:00.291Z,32.70
2017-06-09T07:54:28.675Z,46.50
2017-06-09T07:56:56.923Z,50.13
2017-06-09T07:59:25.163Z,54.00
2017-06-09T08:01:53.535Z,59.07
2017-06-09T08:04:21.780Z,71.20
2017-06-09T08:06:49.991Z,54.80
2017-06-09T08:09:18.368Z,49.57
2017-06-09T08:11:47.778Z,54.53
2017-06-09T08:14:16.098Z,53.63
2017-06-09T08:16:44.435Z,60.73
2017-06-09T08:19:12.627Z,40.40
2017-06-09T08:21:40.867Z,66.73
2017-06-09T08:24:09.175Z,49.27
2017-06-09T08:26:37.424Z,48.53
2017-06-09T08:29:05.620Z,47.03
2017-06-09T08:31:33.950Z,50.13
2017-06-09T08:34:02.240Z,68.87
2017-06-09T08:36:30.475Z,62.00
2017-06-09T08:38:58.824Z,64.73
2017-06-09T08:41:26.967Z,72.57
2017-06-09T08:43:55.787Z,68.10
2017-06-09T08:46:24.136Z,77.17
2017-06-09T08:48:52.387Z,65.10
2017-06-09T08:51:20.607Z,83.30
2017-06-09T08:53:49.124Z,65.57
2017-06-09T08:56:17.355Z,67.80
2017-06-09T08:58:45.519Z,62.70
2017-06-09T09:01:13.807Z,63.30
2017-06-09T09:03:42.040Z,61.03
2017-06-09T09:06:10.195Z,72.93
2017-06-09T09:08:38.543Z,66.10
2017-06-09T09:11:06.731Z,85.83
2017-06-09T09:13:34.963Z,69.53
2017-06-09T09:16:03.341Z,81.27
2017-06-09T09:18:31.579Z,47.13
2017-06-09T09:20:59.723Z,79.00
2017-06-09T09:23:28.064Z,73.90
2017-06-09T09:25:56.223Z,56.50
2017-06-09T09:28:24.379Z,72.60
2017-06-09T09:30:52.619Z,53.73
2017-06-09T09:33:20.863Z,64.67
2017-06-09T09:35:49.123Z,66.73
2017-06-09T09:38:17.508Z,56.53
2017-06-09T09:40:45.672Z,51.50
2017-06-09T09:43:13.887Z,69.03
2017-06-09T09:45:42.271Z,60.50
2017-06-09T09:48:10.402Z,63.53
2017-06-09T09:50:38.714Z,53.13
2017-06-09T09:53:07.011Z,52.47
2017-06-09T09:55:35.339Z,68.47
2017-06-09T09:58:03.564Z,57.43
2017-06-09T10:00:31.844Z,64.77
2017-06-09T10:03:00.055Z,65.47
2017-06-09T10:05:28.203Z,64.37
2017-06-09T10:07:56.497Z,57.67
2017-06-09T10:10:24.603Z,53.57
2017-06-09T10:12:52.843Z,59.00
2017-06-09T10:15:21.132Z,47.20
2017-06-09T10:17:49.320Z,81.70
2017-06-09T10:20:17.580Z,47.33
2017-06-09T10:22:45.828Z,37.53
2017-06-09T10:25:14.014Z,50.87
2017-06-09T10:27:42.275Z,35.40
2017-06-09T10:30:10.611Z,35.57
2017-06-09T10:32:38.901Z,47.73
2017-06-09T10:35:07.125Z,38.30
2017-06-09T10:37:35.563Z,53.23
2017-06-09T10:40:03.732Z,47.70
2017-06-09T10:42:31.990Z,51.13
2017-06-09T10:45:00.319Z,52.17
2017-06-09T10:47:28.562Z,55.43
2017-06-09T10:49:56.874Z,43.93
2017-06-09T10:52:25.259Z,42.63
2017-06-09T10:54:53.501Z,43.77
2017-06-09T10:57:21.791Z,38.13
2017-06-09T10:59:50.135Z,54.63
2017-06-09T11:02:18.296Z,40.47
2017-06-09T11:04:46.494Z,40.63
2017-06-09T11:07:14.895Z,44.90
2017-06-09T11:09:43.123Z,33.70
2017-06-09T11:12:11.574Z,47.37
2017-06-09T11:14:40.010Z,38.07
2017-06-09T11:17:08.220Z,39.47
2017-06-09T11:19:36.403Z,39.80
2017-06-09T11:22:04.855Z,39.43
2017-06-09T11:24:33.186Z,43.77
2017-06-09T11:27:01.568Z,39.17
2017-06-09T11:29:29.911Z,33.47
2017-06-09T11:31:58.043Z,37.30
2017-06-09T11:34:26.483Z,37.10
2017-06-09T11:36:55.007Z,43.67
2017-06-09T11:39:23.363Z,40.60
2017-06-09T11:41:51.580Z,40.57
2017-06-09T11:44:19.926Z,31.30
2017-06-09T11:46:48.159Z,32.77
2017-06-09T11:49:16.419Z,34.53
2017-06-09T11:51:45.265Z,47.10
2017-06-09T11:54:13.555Z,44.80
2017-06-09T11:56:41.687Z,41.53
2017-06-09T11:59:10.276Z,44.13
2017-06-09T12:01:38.620Z,34.13
2017-06-09T12:04:06.811Z,36.70
2017-06-09T12:06:35.187Z,41.47
2017-06-09T12:09:03.683Z,29.00
2017-06-09T12:11:31.907Z,31.57
2017-06-09T12:14:00.339Z,41.83
2017-06-09T12:16:28.587Z,29.93
2017-06-09T12:18:57.105Z,37.63
2017-06-09T12:21:25.403Z,54.97
2017-06-09T12:23:53.719Z,39.77
2017-06-09T12:26:21.866Z,40.20
2017-06-09T12:28:50.296Z,37.10
2017-06-09T12:31:18.479Z,38.63
2017-06-09T12:33:46.741Z,32.43
2017-06-09T12:36:15.095Z,39.90
2017-06-09T12:38:43.391Z,43.80
2017-06-09T12:41:11.668Z,50.97
2017-06-09T12:43:39.927Z,41.20
2017-06-09T12:46:08.271Z,43.27
2017-06-09T12:48:36.411Z,41.10
2017-06-09T12:51:04.791Z,44.33
2017-06-09T12:53:33.083Z,29.83
2017-06-09T12:56:01.271Z,38.47
2017-06-09T12:58:29.655Z,49.80
2017-06-09T13:00:58.015Z,39.07
2017-06-09T13:03:26.198Z,39.67
2017-06-09T13:05:54.551Z,57.27
2017-06-09T13:08:22.718Z,43.77
2017-06-09T13:10:51.007Z,49.07
2017-06-09T13:13:19.438Z,48.07
2017-06-09T13:15:47.653Z,49.13
2017-06-09T13:18:15.839Z,41.93
2017-06-09T13:20:44.213Z,44.37
2017-06-09T13:23:12.447Z,42.40
2017-06-09T13:25:40.695Z,57.47
2017-06-09T13:28:09.058Z,44.40
2017-06-09T13:30:37.255Z,46.17
2017-06-09T13:33:05.459Z,41.77
2017-06-09T13:35:33.847Z,53.97
2017-06-09T13:38:01.999Z,50.77
2017-06-09T13:40:30.150Z,66.00
2017-06-09T13:42:58.567Z,55.83
2017-06-09T13:45:26.812Z,50.67
2017-06-09T13:47:55.003Z,54.43
2017-06-09T13:50:23.383Z,61.63
2017-06-09T13:52:51.495Z,59.10
2017-06-09T13:55:19.723Z,65.23
2017-06-09T13:57:48.091Z,54.63
2017-06-09T14:00:16.302Z,52.10
2017-06-09T14:02:44.607Z,56.17
2017-06-09T14:05:12.991Z,61.87
2017-06-09T14:07:41.239Z,51.40
2017-06-09T14:10:09.392Z,55.90
2017-06-09T14:12:37.734Z,57.13
2017-06-09T14:15:05.847Z,60.30
2017-06-09T14:17:34.078Z,53.63
2017-06-09T14:20:02.523Z,59.67
2017-06-09T14:22:30.678Z,63.57
2017-06-09T14:24:58.919Z,53.83
2017-06-09T14:27:27.175Z,45.20
2017-06-09T14:29:55.331Z,47.60
2017-06-09T14:32:23.568Z,48.10
2017-06-09T14:34:51.950Z,53.87
2017-06-09T14:37:20.139Z,44.63
2017-06-09T14:39:48.399Z,60.83
2017-06-09T14:42:16.695Z,52.30
2017-06-09T14:44:44.855Z,62.93
2017-06-09T14:47:13.067Z,55.57
2017-06-09T14:49:41.379Z,59.93
2017-06-09T14:52:09.499Z,56.27
2017-06-09T14:54:37.663Z,45.63
2017-06-09T14:57:05.975Z,62.77
2017-06-09T14:59:34.242Z,44.13
2017-06-09T15:02:02.407Z,50.37
2017-06-09T15:04:30.987Z,53.27
2017-06-09T15:06:59.231Z,60.80
2017-06-09T15:09:27.474Z,57.60
2017-06-09T15:11:55.763Z,48.83
2017-06-09T15:14:23.903Z,51.70
2017-06-09T15:16:52.143Z,49.70
2017-06-09T15:19:20.515Z,64.17
2017-06-09T15:21:48.747Z,53.53
2017-06-09T15:24:16.979Z,64.87
2017-06-09T15:26:45.316Z,60.37
2017-06-09T15:29:13.512Z,41.87
2017-06-09T15:31:41.747Z,50.47
2017-06-09T15:34:10.155Z,60.20
2017-06-09T15:36:38.352Z,65.27
2017-06-09T15:39:07.154Z,60.27
2017-06-09T15:41:35.527Z,75.17
2017-06-09T15:44:03.723Z,67.50
2017-06-09T15:46:31.872Z,68.13
2017-06-09T15:49:00.207Z,57.83
2017-06-09T15:51:28.411Z,53.20
2017-06-09T15:53:56.655Z,50.20
2017-06-09T15:56:25.027Z,51.23
2017-06-09T15:58:53.267Z,48.90
2017-06-09T16:01:21.703Z,61.17
2017-06-09T16:03:50.128Z,60.13
2017-06-09T16:06:18.523Z,60.57
2017-06-09T16:08:46.634Z,53.00
2017-06-09T16:11:15.125Z,62.37
2017-06-09T16:13:43.291Z,68.70
2017-06-09T16:16:11.482Z,51.97
2017-06-09T16:18:39.862Z,58.10
2017-06-09T16:21:08.115Z,65.07
2017-06-09T16:23:37.523Z,50.07
2017-06-09T16:26:05.875Z,67.37
2017-06-09T16:28:34.098Z,59.03
2017-06-09T16:31:02.340Z,64.93
2017-06-09T16:33:30.911Z,62.60
2017-06-09T16:35:59.413Z,48.03
2017-06-09T16:38:27.583Z,66.30
2017-06-09T16:40:57.583Z,49.20
2017-06-09T16:43:25.731Z,55.63
2017-06-09T16:45:53.958Z,62.17
2017-06-09T16:48:22.465Z,68.17
2017-06-09T16:50:50.584Z,56.87
2017-06-09T16:53:18.868Z,68.67
2017-06-09T16:55:47.226Z,57.63
2017-06-09T16:58:15.463Z,79.47
2017-06-09T17:00:43.685Z,67.23
2017-06-09T17:03:12.071Z,61.50
2017-06-09T17:05:40.341Z,62.97
2017-06-09T17:08:08.532Z,64.97
2017-06-09T17:10:37.546Z,59.23
2017-06-09T17:13:05.712Z,60.37
2017-06-09T17:15:33.947Z,69.60
2017-06-09T17:18:02.367Z,56.20
2017-06-09T17:20:30.691Z,54.53
2017-06-09T17:22:58.891Z,56.23
2017-06-09T17:25:27.240Z,58.10
2017-06-09T17:27:55.460Z,60.03
2017-06-09T17:30:23.708Z,59.23
2017-06-09T17:32:52.052Z,65.33
2017-06-09T17:35:20.269Z,51.57
2017-06-09T17:37:48.479Z,58.50
2017-06-09T17:40:16.779Z,60.60
2017-06-09T17:42:44.943Z,53.73
2017-06-09T17:45:13.152Z,65.50
2017-06-09T17:47:41.496Z,61.27
2017-06-09T17:50:09.663Z,66.27
2017-06-09T17:52:37.854Z,76.80
2017-06-09T17:55:06.306Z,63.60
2017-06-09T17:57:34.511Z,63.63
2017-06-09T18:00:02.668Z,62.10
2017-06-09T18:02:31.015Z,54.07
2017-06-09T18:04:59.251Z,53.03
2017-06-09T18:07:28.922Z,56.33
2017-06-09T18:09:57.292Z,66.17
2017-06-09T18:12:25.571Z,68.73
2017-06-09T18:14:53.825Z,64.67
2017-06-09T18:17:22.132Z,70.90
2017-06-09T18:19:50.371Z,63.00
2017-06-09T18:22:18.631Z,59.63
2017-06-09T18:24:47.008Z,63.07
2017-06-09T18:27:15.255Z,69.13
2017-06-09T18:29:43.372Z,61.70
2017-06-09T18:32:11.715Z,74.73
2017-06-09T18:34:39.920Z,60.97
2017-06-09T18:37:08.120Z,71.33
2017-06-09T18:39:36.503Z,67.20
2017-06-09T18:42:04.709Z,58.07
2017-06-09T18:44:33.024Z,55.80
2017-06-09T18:47:01.328Z,61.10
2017-06-09T18:49:29.455Z,54.23
2017-06-09T18:51:57.647Z,61.27
2017-06-09T18:54:26.032Z,51.60
2017-06-09T18:56:54.160Z,59.97
2017-06-09T18:59:22.353Z,51.33
2017-06-09T19:01:50.699Z,48.97
2017-06-09T19:04:18.864Z,59.43
2017-06-09T19:06:47.119Z,51.13
2017-06-09T19:09:15.464Z,53.93
2017-06-09T19:11:43.723Z,56.57
2017-06-09T19:14:11.912Z,67.03
2017-06-09T19:16:40.240Z,70.20
2017-06-09T19:19:08.459Z,65.30
2017-06-09T19:21:36.629Z,54.33
2017-06-09T19:24:04.955Z,57.03
2017-06-09T19:26:33.095Z,44.47
2017-06-09T19:29:01.207Z,55.83
2017-06-09T19:31:29.554Z,54.60
2017-06-09T19:33:57.700Z,59.47
2017-06-09T19:36:25.890Z,57.40
2017-06-09T19:38:54.278Z,52.93
2017-06-09T19:41:22.474Z,76.23
2017-06-09T19:43:50.707Z,57.53
2017-06-09T19:46:19.043Z,60.13
2017-06-09T19:48:47.230Z,58.30
2017-06-09T19:51:15.378Z,50.53
2017-06-09T19:53:43.700Z,68.23
2017-06-09T19:56:11.947Z,48.03
2017-06-09T19:58:40.603Z,58.60
2017-06-09T20:01:08.977Z,57.90
2017-06-09T20:03:37.135Z,53.40
2017-06-09T20:06:05.329Z,48.53
2017-06-09T20:08:33.611Z,59.77
2017-06-09T20:11:01.815Z,47.87
2017-06-09T20:13:30.161Z,52.90
2017-06-09T20:15:58.507Z,49.40
2017-06-09T20:18:26.699Z,45.57
2017-06-09T20:20:54.927Z,54.60
2017-06-09T20:23:23.255Z,58.13
2017-06-09T20:25:51.455Z,48.40
2017-06-09T20:28:19.624Z,65.20
2017-06-09T20:30:48.007Z,54.17
2017-06-09T20:33:16.215Z,54.77
2017-06-09T20:35:44.362Z,48.80
2017-06-09T20:38:12.612Z,52.70
2017-06-09T20:40:40.779Z,48.43
2017-06-09T20:43:08.988Z,52.53
2017-06-09T20:45:37.735Z,51.13
2017-06-09T20:48:05.967Z,48.20
2017-06-09T20:50:34.126Z,45.57
2017-06-09T20:53:02.472Z,49.73
2017-06-09T20:55:30.715Z,53.77
2017-06-09T20:57:58.917Z,57.30
2017-06-09T21:00:27.207Z,51.60
2017-06-09T21:02:55.363Z,58.37
2017-06-09T21:05:23.544Z,43.77
2017-06-09T21:07:51.987Z,47.40
2017-06-09T21:10:20.137Z,47.03
2017-06-09T21:12:48.323Z,44.87
2017-06-09T21:15:16.655Z,49.87
2017-06-09T21:17:44.887Z,43.30
2017-06-09T21:20:13.132Z,44.40
2017-06-09T21:22:41.455Z,46.20
2017-06-09T21:25:09.679Z,38.07
2017-06-09T21:27:37.883Z,42.77
2017-06-09T21:30:06.256Z,43.20
2017-06-09T21:32:34.403Z,38.53
2017-06-09T21:35:02.635Z,45.40
2017-06-09T21:37:30.975Z,45.27
2017-06-09T21:39:59.203Z,52.07
2017-06-09T21:42:27.399Z,42.17
2017-06-09T21:44:55.727Z,39.97
2017-06-09T21:47:24.003Z,46.17
2017-06-09T21:49:52.199Z,44.93
2017-06-09T21:52:20.647Z,36.03
2017-06-09T21:54:48.815Z,42.60
2017-06-09T21:57:17.063Z,42.57
2017-06-09T21:59:45.406Z,44.20
2017-06-09T22:02:14.183Z,48.87
2017-06-09T22:04:42.335Z,49.90
2017-06-09T22:07:10.675Z,50.73
2017-06-09T22:09:38.808Z,43.20
2017-06-09T22:12:07.041Z,50.83
2017-06-09T22:14:35.418Z,57.60
2017-06-09T22:17:03.725Z,45.60
2017-06-09T22:19:31.931Z,47.77
2017-06-09T22:22:00.283Z,56.77
2017-06-09T22:24:28.435Z,49.17
2017-06-09T22:26:56.688Z,43.37
2017-06-09T22:29:25.028Z,54.70
2017-06-09T22:31:53.405Z,60.50
2017-06-09T22:34:21.643Z,48.70
2017-06-09T22:36:49.943Z,52.17
2017-06-09T22:39:18.143Z,50.23
2017-06-09T22:41:46.263Z,45.17
2017-06-09T22:44:14.650Z,50.33
2017-06-09T22:46:42.928Z,40.10
2017-06-09T22:49:11.553Z,52.20
2017-06-09T22:51:39.892Z,48.63
2017-06-09T22:54:09.003Z,50.17
2017-06-09T22:56:37.212Z,48.50
2017-06-09T22:59:05.463Z,53.83
2017-06-09T23:01:33.668Z,59.10
2017-06-09T23:04:01.867Z,54.87
2017-06-09T23:06:30.123Z,51.13
2017-06-09T23:08:58.285Z,61.10
2017-06-09T23:11:26.527Z,63.33
2017-06-09T23:13:54.851Z,49.73
2017-06-09T23:16:22.999Z,58.37
2017-06-09T23:18:51.326Z,50.43
2017-06-09T23:21:19.763Z,58.03
2017-06-09T23:23:48.007Z,57.93
2017-06-09T23:26:16.375Z,51.00
2017-06-09T23:28:45.725Z,48.67
2017-06-09T23:31:19.557Z,49.60
2017-06-09T23:33:47.919Z,47.60
2017-06-09T23:36:16.123Z,61.97
2017-06-09T23:38:44.316Z,61.03
2017-06-09T23:41:12.455Z,60.93
2017-06-09T23:43:40.730Z,59.50
2017-06-09T23:46:08.919Z,65.50
2017-06-09T23:48:37.163Z,52.43
2017-06-09T23:51:05.359Z,59.97
2017-06-09T23:53:33.551Z,55.40
2017-06-09T23:56:01.802Z,49.80
2017-06-09T23:58:29.991Z,49.47
