createdAt,value
2022-12-05T00:00:09.814Z,101502.41
2022-12-05T00:03:13.783Z,101506.00
2022-12-05T00:06:16.709Z,101497.06
2022-12-05T00:09:22.064Z,101492.75
2022-12-05T00:12:24.803Z,101484.66
2022-12-05T00:18:50.835Z,101502.41
2022-12-05T00:21:53.603Z,101498.50
2022-12-05T00:24:58.962Z,101507.56
2022-12-05T00:28:01.650Z,101500.72
2022-12-05T00:31:06.561Z,101498.22
2022-12-05T00:34:10.589Z,101496.00
2022-12-05T00:37:13.273Z,101501.22
2022-12-05T00:40:19.062Z,101493.34
2022-12-05T00:43:21.766Z,101498.19
2022-12-05T00:46:27.835Z,101502.22
2022-12-05T00:49:30.617Z,101499.78
2022-12-05T00:52:34.592Z,101496.25
2022-12-05T00:55:39.218Z,101495.84
2022-12-05T00:58:44.240Z,101500.63
2022-12-05T01:01:49.660Z,101495.69
2022-12-05T01:04:52.391Z,101494.75
2022-12-05T01:07:56.390Z,101489.19
2022-12-05T01:11:00.815Z,101487.16
2022-12-05T01:14:05.208Z,101475.63
2022-12-05T01:17:09.254Z,101475.38
2022-12-05T01:20:14.018Z,101475.13
2022-12-05T01:23:18.626Z,101468.19
2022-12-05T01:26:23.855Z,101460.41
2022-12-05T01:29:28.187Z,101454.13
2022-12-05T01:32:30.926Z,101455.44
2022-12-05T01:35:35.589Z,101457.81
2022-12-05T01:38:40.581Z,101467.34
2022-12-05T01:41:46.968Z,101469.22
2022-12-05T01:45:09.641Z,101462.03
2022-12-05T01:48:16.119Z,101453.81
2022-12-05T01:51:20.417Z,101458.28
2022-12-05T01:54:24.211Z,101461.03
2022-12-05T01:57:29.749Z,101462.34
2022-12-05T02:00:33.698Z,101462.06
2022-12-05T02:03:38.588Z,101460.69
2022-12-05T02:07:02.012Z,101458.22
2022-12-05T02:10:05.490Z,101460.09
2022-12-05T02:13:23.038Z,101456.03
2022-12-05T02:16:38.472Z,101455.94
2022-12-05T02:19:57.261Z,101452.34
2022-12-05T02:23:26.820Z,101457.13
2022-12-05T02:26:58.212Z,101454.03
2022-12-05T02:30:08.949Z,101450.59
2022-12-05T02:33:21.537Z,101458.75
2022-12-05T02:36:29.880Z,101459.78
2022-12-05T02:39:44.153Z,101455.38
2022-12-05T02:42:52.372Z,101459.25
2022-12-05T02:46:02.148Z,101468.94
2022-12-05T02:49:10.941Z,101467.31
2022-12-05T02:52:16.288Z,101467.59
2022-12-05T02:55:22.902Z,101468.59
2022-12-05T02:58:32.101Z,101457.38
2022-12-05T03:01:37.497Z,101457.91
2022-12-05T03:04:41.645Z,101451.34
2022-12-05T03:07:47.989Z,101444.78
2022-12-05T03:10:53.890Z,101445.22
2022-12-05T03:14:02.060Z,101435.81
2022-12-05T03:17:10.544Z,101431.72
2022-12-05T03:20:23.101Z,101439.78
2022-12-05T03:23:33.475Z,101428.09
2022-12-05T03:26:50.827Z,101424.34
2022-12-05T03:29:59.754Z,101430.06
2022-12-05T03:33:08.995Z,101437.34
2022-12-05T03:36:18.189Z,101449.81
2022-12-05T03:39:26.460Z,101441.47
2022-12-05T03:42:34.555Z,101437.09
2022-12-05T03:45:45.698Z,101435.88
2022-12-05T03:48:58.699Z,101443.53
2022-12-05T03:52:08.859Z,101442.38
2022-12-05T03:55:15.961Z,101442.25
2022-12-05T03:58:25.626Z,101440.63
2022-12-05T04:01:33.060Z,101433.34
2022-12-05T04:04:40.890Z,101440.75
2022-12-05T04:07:48.570Z,101437.19
2022-12-05T04:10:55.818Z,101434.69
2022-12-05T04:14:03.347Z,101432.78
2022-12-05T04:17:10.492Z,101424.47
2022-12-05T04:20:35.821Z,101425.19
2022-12-05T04:23:42.387Z,101430.28
2022-12-05T04:26:57.720Z,101430.91
2022-12-05T04:30:04.741Z,101431.09
2022-12-05T04:33:12.861Z,101427.69
2022-12-05T04:36:22.708Z,101427.25
2022-12-05T04:39:30.297Z,101430.19
2022-12-05T04:42:37.772Z,101429.28
2022-12-05T04:45:42.495Z,101425.97
2022-12-05T04:48:51.280Z,101429.13
2022-12-05T04:51:58.353Z,101417.22
2022-12-05T04:55:08.344Z,101423.78
2022-12-05T04:58:14.956Z,101429.09
2022-12-05T05:01:23.948Z,101441.53
2022-12-05T05:04:32.357Z,101436.41
2022-12-05T05:07:45.622Z,101430.63
2022-12-05T05:10:57.891Z,101434.91
2022-12-05T05:14:02.551Z,101434.03
2022-12-05T05:17:05.518Z,101429.25
2022-12-05T05:20:24.548Z,101433.81
2022-12-05T05:23:28.619Z,101432.88
2022-12-05T05:26:33.883Z,101435.03
2022-12-05T05:29:37.875Z,101427.53
2022-12-05T05:32:40.564Z,101425.47
2022-12-05T05:35:44.578Z,101432.78
2022-12-05T05:38:50.280Z,101427.66
2022-12-05T05:41:54.242Z,101429.97
2022-12-05T05:44:56.953Z,101433.22
2022-12-05T05:48:00.904Z,101434.38
2022-12-05T05:51:07.230Z,101431.00
2022-12-05T05:54:11.542Z,101434.13
2022-12-05T05:57:20.205Z,101434.75
2022-12-05T06:00:23.436Z,101433.69
2022-12-05T06:03:27.564Z,101440.34
2022-12-05T06:06:30.432Z,101440.78
2022-12-05T06:09:34.535Z,101444.38
2022-12-05T06:12:38.530Z,101444.78
2022-12-05T06:15:41.228Z,101441.47
2022-12-05T06:18:45.442Z,101440.78
2022-12-05T06:21:50.187Z,101453.75
2022-12-05T06:24:55.485Z,101452.31
2022-12-05T06:27:58.242Z,101448.47
2022-12-05T06:31:02.199Z,101448.09
2022-12-05T06:34:05.879Z,101460.16
2022-12-05T06:37:10.150Z,101464.38
2022-12-05T06:40:16.898Z,101455.75
2022-12-05T06:43:20.858Z,101463.06
2022-12-05T06:46:25.139Z,101457.31
2022-12-05T06:49:37.692Z,101468.16
2022-12-05T06:52:40.848Z,101472.56
2022-12-05T06:55:46.240Z,101473.66
2022-12-05T06:58:50.817Z,101477.75
2022-12-05T07:01:54.822Z,101472.25
2022-12-05T07:04:57.672Z,101477.28
2022-12-05T07:08:01.649Z,101481.34
2022-12-05T07:11:05.904Z,101487.72
2022-12-05T07:14:31.211Z,101485.09
2022-12-05T07:17:37.648Z,101479.47
2022-12-05T07:21:10.758Z,101476.69
2022-12-05T07:24:06.170Z,101479.47
2022-12-05T07:27:10.254Z,101484.44
2022-12-05T07:30:14.708Z,101478.81
2022-12-05T07:33:17.420Z,101486.41
2022-12-05T07:36:23.614Z,101488.09
2022-12-05T07:39:26.332Z,101489.03
2022-12-05T07:49:15.751Z,101483.22
2022-12-05T07:52:19.797Z,101488.78
2022-12-05T07:55:22.511Z,101485.81
2022-12-05T07:58:27.844Z,101488.63
2022-12-05T08:01:32.208Z,101490.31
2022-12-05T08:04:34.904Z,101485.16
2022-12-05T08:07:37.639Z,101484.97
2022-12-05T08:10:40.431Z,101482.66
2022-12-05T08:13:46.137Z,101486.78
2022-12-05T08:16:48.921Z,101491.69
2022-12-05T08:19:53.026Z,101493.75
2022-12-05T08:22:55.726Z,101497.09
2022-12-05T08:26:04.101Z,101490.91
2022-12-05T08:29:12.323Z,101492.72
2022-12-05T08:32:15.008Z,101498.16
2022-12-05T08:35:19.138Z,101491.47
2022-12-05T08:38:21.871Z,101495.03
2022-12-05T08:41:29.670Z,101487.50
2022-12-05T08:44:34.979Z,101482.06
2022-12-05T08:47:37.733Z,101483.41
2022-12-05T08:50:41.878Z,101485.69
2022-12-05T08:53:45.051Z,101488.31
2022-12-05T08:56:49.096Z,101486.13
2022-12-05T08:59:53.165Z,101491.03
2022-12-05T09:02:57.348Z,101488.97
2022-12-05T09:06:07.161Z,101489.28
2022-12-05T09:09:12.832Z,101482.97
2022-12-05T09:12:16.885Z,101481.66
2022-12-05T09:15:21.144Z,101488.13
2022-12-05T09:18:25.138Z,101484.25
2022-12-05T09:24:53.559Z,101490.31
2022-12-05T09:31:22.625Z,101476.44
2022-12-05T09:34:27.220Z,101483.47
2022-12-05T09:37:39.395Z,101476.34
2022-12-05T09:40:44.155Z,101479.56
2022-12-05T09:43:53.666Z,101483.84
2022-12-05T09:47:03.138Z,101476.47
2022-12-05T09:50:15.480Z,101474.44
2022-12-05T09:53:29.656Z,101477.06
2022-12-05T09:56:32.439Z,101479.84
2022-12-05T09:59:37.530Z,101469.72
2022-12-05T10:02:52.822Z,101463.72
2022-12-05T10:06:06.887Z,101472.72
2022-12-05T10:09:28.552Z,101466.84
2022-12-05T10:12:49.075Z,101459.66
2022-12-05T10:15:57.417Z,101473.03
2022-12-05T10:19:07.856Z,101471.53
2022-12-05T10:22:20.406Z,101472.72
2022-12-05T10:25:28.504Z,101474.66
2022-12-05T10:28:37.154Z,101464.34
2022-12-05T10:31:43.204Z,101464.69
2022-12-05T10:34:47.995Z,101472.16
2022-12-05T10:37:55.036Z,101465.50
2022-12-05T10:41:03.774Z,101478.22
2022-12-05T10:44:08.038Z,101470.06
2022-12-05T10:47:12.432Z,101462.03
2022-12-05T10:50:26.166Z,101463.47
2022-12-05T10:53:34.357Z,101460.09
2022-12-05T10:56:40.914Z,101464.78
2022-12-05T10:59:47.578Z,101472.34
2022-12-05T11:02:52.550Z,101461.47
2022-12-05T11:05:59.782Z,101460.00
2022-12-05T11:09:07.047Z,101460.38
2022-12-05T11:12:20.339Z,101460.66
2022-12-05T11:15:25.798Z,101457.94
2022-12-05T11:18:33.088Z,101455.41
2022-12-05T11:21:44.839Z,101444.16
2022-12-05T11:24:47.573Z,101448.97
2022-12-05T11:27:51.567Z,101448.72
2022-12-05T11:31:00.040Z,101438.72
2022-12-05T11:34:12.601Z,101447.34
2022-12-05T11:37:24.735Z,101448.31
2022-12-05T11:40:38.503Z,101448.34
2022-12-05T11:43:55.871Z,101453.13
2022-12-05T11:50:42.220Z,101446.31
2022-12-05T11:54:35.920Z,101438.38
2022-12-05T11:58:00.506Z,101445.91
2022-12-05T12:01:14.365Z,101439.56
2022-12-05T12:04:47.446Z,101432.91
2022-12-05T12:08:03.581Z,101431.50
2022-12-05T12:11:15.275Z,101431.69
2022-12-05T12:14:27.530Z,101426.25
2022-12-05T12:17:37.780Z,101416.50
2022-12-05T12:20:57.612Z,101416.28
2022-12-05T12:24:15.493Z,101420.25
2022-12-05T12:27:29.287Z,101417.81
2022-12-05T12:30:49.413Z,101418.03
2022-12-05T12:33:59.391Z,101419.97
2022-12-05T12:37:10.797Z,101420.38
2022-12-05T12:43:55.909Z,101408.03
2022-12-05T12:47:03.608Z,101413.63
2022-12-05T12:50:15.851Z,101403.00
2022-12-05T12:53:50.392Z,101412.22
2022-12-05T12:57:03.536Z,101407.16
2022-12-05T13:00:18.507Z,101417.66
2022-12-05T13:03:25.308Z,101415.53
2022-12-05T13:06:33.365Z,101410.91
2022-12-05T13:09:46.117Z,101409.25
2022-12-05T13:12:52.796Z,101404.06
2022-12-05T13:16:02.068Z,101403.81
2022-12-05T13:19:07.307Z,101406.94
2022-12-05T13:22:12.239Z,101403.38
2022-12-05T13:25:17.280Z,101406.94
2022-12-05T13:28:31.858Z,101398.63
2022-12-05T13:31:41.969Z,101402.38
2022-12-05T13:34:51.716Z,101397.75
2022-12-05T13:38:11.801Z,101404.84
2022-12-05T13:41:33.893Z,101402.13
2022-12-05T13:44:42.205Z,101405.25
2022-12-05T13:47:57.047Z,101407.38
2022-12-05T13:51:05.715Z,101400.66
2022-12-05T13:54:17.149Z,101407.97
2022-12-05T13:57:55.277Z,101404.91
2022-12-05T14:01:38.102Z,101411.16
2022-12-05T14:04:51.457Z,101404.47
2022-12-05T14:11:19.246Z,101415.78
2022-12-05T14:15:00.622Z,101407.00
2022-12-05T14:18:11.631Z,101413.06
2022-12-05T14:21:21.568Z,101415.78
2022-12-05T14:24:34.190Z,101414.72
2022-12-05T14:27:50.907Z,101411.63
2022-12-05T14:31:10.307Z,101414.09
2022-12-05T14:34:25.972Z,101409.91
2022-12-05T14:37:32.819Z,101410.91
2022-12-05T14:40:39.213Z,101417.19
2022-12-05T14:43:43.753Z,101408.25
2022-12-05T14:46:46.807Z,101406.56
2022-12-05T14:49:56.840Z,101406.63
2022-12-05T14:53:28.974Z,101408.50
2022-12-05T14:56:36.288Z,101410.13
2022-12-05T15:03:24.650Z,101407.03
2022-12-05T15:06:28.039Z,101402.63
2022-12-05T15:09:53.418Z,101401.59
2022-12-05T15:12:59.340Z,101403.25
2022-12-05T15:16:08.541Z,101403.47
2022-12-05T15:19:18.796Z,101402.00
2022-12-05T15:22:25.450Z,101399.50
2022-12-05T15:25:33.619Z,101405.16
2022-12-05T15:28:36.471Z,101406.81
2022-12-05T15:31:46.585Z,101410.59
2022-12-05T15:34:54.844Z,101415.63
2022-12-05T15:38:01.341Z,101419.16
2022-12-05T15:41:05.661Z,101415.19
2022-12-05T15:44:09.638Z,101416.03
2022-12-05T15:47:22.941Z,101416.03
2022-12-05T15:50:33.804Z,101422.09
2022-12-05T15:53:43.340Z,101421.25
2022-12-05T15:56:52.007Z,101420.22
2022-12-05T16:00:03.673Z,101421.88
2022-12-05T16:03:15.244Z,101420.22
2022-12-05T16:06:21.812Z,101419.84
2022-12-05T16:09:29.847Z,101423.19
2022-12-05T16:12:40.490Z,101421.25
2022-12-05T16:15:52.278Z,101406.81
2022-12-05T16:18:59.682Z,101416.69
2022-12-05T16:25:33.052Z,101424.84
2022-12-05T16:28:38.621Z,101413.09
2022-12-05T16:31:42.084Z,101414.81
2022-12-05T16:34:46.697Z,101418.34
2022-12-05T16:37:50.672Z,101422.34
2022-12-05T16:40:59.316Z,101422.09
2022-12-05T16:44:11.450Z,101415.22
2022-12-05T16:47:24.932Z,101413.97
2022-12-05T16:50:33.977Z,101415.03
2022-12-05T16:53:37.653Z,101406.03
2022-12-05T16:56:42.643Z,101416.91
2022-12-05T16:59:49.357Z,101418.38
2022-12-05T17:02:55.416Z,101418.78
2022-12-05T17:05:59.703Z,101408.53
2022-12-05T17:09:02.442Z,101405.19
2022-12-05T17:12:13.784Z,101411.28
2022-12-05T17:15:20.648Z,101406.44
2022-12-05T17:18:30.965Z,101412.13
2022-12-05T17:21:35.593Z,101407.72
2022-12-05T17:24:39.531Z,101410.22
2022-12-05T17:27:42.992Z,101413.16
2022-12-05T17:30:48.420Z,101415.28
2022-12-05T17:33:53.678Z,101415.69
2022-12-05T17:36:57.710Z,101410.91
2022-12-05T17:40:01.861Z,101408.38
2022-12-05T17:43:05.715Z,101413.78
2022-12-05T17:46:12.007Z,101416.94
2022-12-05T17:49:15.259Z,101416.50
2022-12-05T17:55:40.200Z,101411.06
2022-12-05T17:58:44.228Z,101410.63
2022-12-05T18:01:48.309Z,101408.78
2022-12-05T18:04:52.365Z,101411.47
2022-12-05T18:07:55.202Z,101407.69
2022-12-05T18:10:59.516Z,101400.38
2022-12-05T18:14:02.239Z,101408.53
2022-12-05T18:17:07.626Z,101412.94
2022-12-05T18:20:13.116Z,101409.81
2022-12-05T18:23:17.093Z,101405.84
2022-12-05T18:26:19.922Z,101402.50
2022-12-05T18:29:23.978Z,101403.72
2022-12-05T18:32:28.445Z,101402.06
2022-12-05T18:35:44.644Z,101408.78
2022-12-05T18:38:52.984Z,101413.59
2022-12-05T18:41:55.757Z,101410.88
2022-12-05T18:45:00.026Z,101413.34
2022-12-05T18:48:23.416Z,101426.75
2022-12-05T18:51:29.689Z,101427.00
2022-12-05T18:54:33.623Z,101429.09
2022-12-05T18:57:36.352Z,101427.00
2022-12-05T19:00:40.334Z,101430.75
2022-12-05T19:03:44.442Z,101431.13
2022-12-05T19:06:53.152Z,101428.41
2022-12-05T19:09:57.173Z,101433.25
2022-12-05T19:13:01.090Z,101429.25
2022-12-05T19:16:04.202Z,101430.09
2022-12-05T19:19:12.566Z,101437.63
2022-12-05T19:22:16.529Z,101432.22
2022-12-05T19:25:19.220Z,101439.09
2022-12-05T19:28:23.295Z,101432.41
2022-12-05T19:31:29.056Z,101424.44
2022-12-05T19:34:34.793Z,101425.28
2022-12-05T19:37:38.730Z,101422.97
2022-12-05T19:40:42.665Z,101421.09
2022-12-05T19:43:45.708Z,101422.72
2022-12-05T19:46:51.155Z,101424.41
2022-12-05T19:49:55.223Z,101428.16
2022-12-05T19:52:59.378Z,101426.88
2022-12-05T19:56:02.762Z,101431.88
2022-12-05T19:59:08.297Z,101424.19
2022-12-05T20:02:11.110Z,101433.97
2022-12-05T20:05:17.031Z,101427.66
2022-12-05T20:08:19.797Z,101430.16
2022-12-05T20:11:26.348Z,101439.78
2022-12-05T20:14:30.302Z,101436.28
2022-12-05T20:17:33.072Z,101431.88
2022-12-05T20:20:38.395Z,101432.88
2022-12-05T20:23:41.450Z,101433.34
2022-12-05T20:26:46.599Z,101439.56
2022-12-05T20:29:50.857Z,101438.88
2022-12-05T20:32:53.568Z,101433.44
2022-12-05T20:36:02.837Z,101439.97
2022-12-05T20:39:07.726Z,101439.34
2022-12-05T20:42:11.787Z,101438.53
2022-12-05T20:45:14.504Z,101430.97
2022-12-05T20:48:18.449Z,101431.00
2022-12-05T20:51:24.377Z,101429.13
2022-12-05T20:54:28.427Z,101423.25
2022-12-05T20:57:33.088Z,101425.81
2022-12-05T21:00:37.072Z,101422.41
2022-12-05T21:03:42.125Z,101425.34
2022-12-05T21:06:48.251Z,101418.03
2022-12-05T21:09:50.971Z,101419.41
2022-12-05T21:12:54.934Z,101414.41
2022-12-05T21:15:57.677Z,101414.41
2022-12-05T21:19:02.186Z,101417.28
2022-12-05T21:22:06.392Z,101408.91
2022-12-05T21:25:10.409Z,101402.84
2022-12-05T21:28:13.099Z,101411.81
2022-12-05T21:31:19.871Z,101414.09
2022-12-05T21:34:22.935Z,101413.69
2022-12-05T21:37:28.296Z,101412.88
2022-12-05T21:40:30.985Z,101406.78
2022-12-05T21:43:37.427Z,101422.00
2022-12-05T21:46:41.411Z,101424.59
2022-12-05T21:49:44.128Z,101414.69
2022-12-05T21:52:49.468Z,101408.97
2022-12-05T21:56:00.258Z,101418.38
2022-12-05T21:59:04.359Z,101419.25
2022-12-05T22:02:07.095Z,101424.22
2022-12-05T22:05:11.840Z,101422.97
2022-12-05T22:08:16.355Z,101413.16
2022-12-05T22:11:22.796Z,101424.19
2022-12-05T22:14:26.788Z,101410.00
2022-12-05T22:17:29.466Z,101415.84
2022-12-05T22:20:33.433Z,101421.88
2022-12-05T22:23:37.497Z,101417.09
2022-12-05T22:26:41.481Z,101417.75
2022-12-05T22:29:49.799Z,101412.06
2022-12-05T22:32:55.187Z,101412.06
2022-12-05T22:36:01.071Z,101406.22
2022-12-05T22:45:49.340Z,101389.72
2022-12-05T22:48:52.797Z,101390.41
2022-12-05T22:51:56.791Z,101391.84
2022-12-05T22:55:01.163Z,101386.31
2022-12-05T22:58:05.231Z,101376.50
2022-12-05T23:01:12.454Z,101379.91
2022-12-05T23:07:38.328Z,101374.88
2022-12-05T23:10:42.453Z,101373.00
2022-12-05T23:13:47.273Z,101360.63
2022-12-05T23:16:50.022Z,101372.34
2022-12-05T23:19:53.935Z,101360.84
2022-12-05T23:22:57.227Z,101348.72
2022-12-05T23:26:02.929Z,101359.78
2022-12-05T23:29:07.257Z,101358.31
2022-12-05T23:32:09.978Z,101357.75
2022-12-05T23:35:13.928Z,101349.94
2022-12-05T23:38:16.638Z,101334.94
2022-12-05T23:41:23.522Z,101332.75
2022-12-05T23:44:26.416Z,101332.56
2022-12-05T23:47:30.778Z,101341.38
2022-12-05T23:50:33.485Z,101334.09
2022-12-05T23:53:39.602Z,101334.44
2022-12-05T23:56:44.946Z,101335.47
2022-12-05T23:59:47.662Z,101336.94
