createdAt,value
2018-11-25T00:00:23.595Z,27.77
2018-11-25T00:02:52.632Z,31.67
2018-11-25T00:05:22.427Z,35.07
2018-11-25T00:07:51.549Z,34.10
2018-11-25T00:10:20.583Z,36.00
2018-11-25T00:12:49.701Z,33.00
2018-11-25T00:15:18.700Z,30.43
2018-11-25T00:17:47.714Z,31.07
2018-11-25T00:20:16.801Z,33.90
2018-11-25T00:22:45.839Z,32.77
2018-11-25T00:25:15.414Z,32.60
2018-11-25T00:27:44.470Z,30.80
2018-11-25T00:30:15.961Z,33.63
2018-11-25T00:32:45.193Z,36.90
2018-11-25T00:35:15.658Z,36.83
2018-11-25T00:37:48.533Z,34.93
2018-11-25T00:40:15.232Z,35.63
2018-11-25T00:42:44.954Z,32.97
2018-11-25T00:45:16.759Z,38.67
2018-11-25T00:47:45.846Z,45.70
2018-11-25T00:50:15.225Z,35.07
2018-11-25T00:52:44.189Z,37.53
2018-11-25T00:55:15.808Z,36.13
2018-11-25T00:57:44.962Z,34.53
2018-11-25T01:00:18.817Z,35.97
2018-11-25T01:02:49.376Z,35.37
2018-11-25T01:05:18.528Z,38.80
2018-11-25T01:07:47.555Z,46.43
2018-11-25T01:10:17.182Z,43.23
2018-11-25T01:12:47.172Z,39.37
2018-11-25T01:15:17.245Z,39.67
2018-11-25T01:17:46.402Z,39.50
2018-11-25T01:20:18.030Z,33.73
2018-11-25T01:22:47.085Z,35.33
2018-11-25T01:25:16.264Z,33.33
2018-11-25T01:27:45.868Z,32.90
2018-11-25T01:30:17.061Z,33.50
2018-11-25T01:32:46.098Z,34.73
2018-11-25T01:35:15.292Z,34.50
2018-11-25T01:37:44.375Z,34.13
2018-11-25T01:40:14.805Z,36.03
2018-11-25T01:42:43.885Z,37.23
2018-11-25T01:45:15.330Z,39.10
2018-11-25T01:47:44.564Z,35.73
2018-11-25T01:50:15.672Z,33.00
2018-11-25T01:52:44.870Z,30.50
2018-11-25T01:55:15.659Z,30.20
2018-11-25T01:57:44.689Z,30.17
2018-11-25T02:00:20.179Z,29.93
2018-11-25T02:02:49.532Z,31.53
2018-11-25T02:05:18.637Z,33.60
2018-11-25T02:07:47.633Z,30.43
2018-11-25T02:10:18.780Z,31.27
2018-11-25T02:12:47.833Z,28.70
2018-11-25T02:15:17.408Z,27.47
2018-11-25T02:17:46.423Z,30.43
2018-11-25T02:20:22.110Z,34.80
2018-11-25T02:22:53.634Z,32.93
2018-11-25T02:25:22.785Z,33.77
2018-11-25T02:27:52.020Z,31.90
2018-11-25T02:30:21.047Z,33.13
2018-11-25T02:32:50.079Z,35.47
2018-11-25T02:35:19.209Z,31.87
2018-11-25T02:37:48.246Z,35.00
2018-11-25T02:40:17.502Z,31.07
2018-11-25T02:42:46.551Z,32.50
2018-11-25T02:45:18.700Z,33.90
2018-11-25T02:47:47.691Z,34.37
2018-11-25T02:50:25.821Z,35.73
2018-11-25T02:52:57.328Z,35.90
2018-11-25T02:55:27.095Z,32.50
2018-11-25T02:57:56.164Z,38.80
2018-11-25T03:00:25.250Z,30.90
2018-11-25T03:02:54.223Z,32.87
2018-11-25T03:05:23.275Z,34.10
2018-11-25T03:07:52.337Z,33.60
2018-11-25T03:10:21.440Z,33.37
2018-11-25T03:12:50.417Z,31.97
2018-11-25T03:15:19.448Z,29.77
2018-11-25T03:17:48.422Z,30.33
2018-11-25T03:20:18.044Z,32.63
2018-11-25T03:22:47.097Z,31.17
2018-11-25T03:25:17.550Z,31.07
2018-11-25T03:27:46.646Z,32.77
2018-11-25T03:30:17.776Z,31.67
2018-11-25T03:32:48.151Z,27.80
2018-11-25T03:35:17.199Z,29.97
2018-11-25T03:37:46.177Z,29.57
2018-11-25T03:40:16.714Z,30.73
2018-11-25T03:42:45.920Z,27.50
2018-11-25T03:45:19.567Z,30.07
2018-11-25T03:47:48.668Z,27.90
2018-11-25T03:50:17.737Z,34.03
2018-11-25T03:52:46.738Z,32.87
2018-11-25T03:55:17.551Z,34.87
2018-11-25T03:57:46.586Z,34.60
2018-11-25T04:00:22.742Z,33.30
2018-11-25T04:02:53.752Z,31.53
2018-11-25T04:05:22.854Z,33.73
2018-11-25T04:07:51.924Z,35.37
2018-11-25T04:10:20.939Z,34.30
2018-11-25T04:12:49.988Z,35.70
2018-11-25T04:15:19.615Z,34.43
2018-11-25T04:17:48.927Z,33.10
2018-11-25T04:20:19.455Z,35.27
2018-11-25T04:22:48.887Z,37.30
2018-11-25T04:25:18.052Z,35.93
2018-11-25T04:27:47.135Z,37.97
2018-11-25T04:30:17.489Z,38.63
2018-11-25T04:32:48.962Z,40.60
2018-11-25T04:35:18.951Z,40.27
2018-11-25T04:37:47.986Z,37.30
2018-11-25T04:40:17.977Z,38.30
2018-11-25T04:42:46.964Z,40.23
2018-11-25T04:45:17.004Z,41.90
2018-11-25T04:47:46.791Z,37.40
2018-11-25T04:50:19.108Z,39.47
2018-11-25T04:52:48.256Z,35.67
2018-11-25T04:55:17.394Z,37.90
2018-11-25T04:57:49.908Z,39.00
2018-11-25T05:00:19.559Z,44.73
2018-11-25T05:02:50.608Z,42.23
2018-11-25T05:05:19.778Z,51.53
2018-11-25T05:07:48.807Z,48.07
2018-11-25T05:10:18.428Z,40.00
2018-11-25T05:12:47.490Z,39.70
2018-11-25T05:15:20.815Z,43.33
2018-11-25T05:17:50.030Z,45.90
2018-11-25T05:20:20.723Z,44.20
2018-11-25T05:22:49.689Z,43.47
2018-11-25T05:25:19.540Z,46.00
2018-11-25T05:27:48.659Z,46.90
2018-11-25T05:30:19.069Z,44.83
2018-11-25T05:32:48.064Z,43.03
2018-11-25T05:35:19.615Z,41.43
2018-11-25T05:37:48.646Z,40.90
2018-11-25T05:40:17.783Z,46.13
2018-11-25T05:42:46.804Z,43.17
2018-11-25T05:45:18.888Z,46.83
2018-11-25T05:47:48.002Z,41.57
2018-11-25T05:50:18.920Z,38.67
2018-11-25T05:52:48.011Z,44.30
2018-11-25T05:55:17.056Z,41.37
2018-11-25T05:57:46.044Z,40.70
2018-11-25T06:00:36.973Z,42.70
2018-11-25T06:03:06.000Z,41.07
2018-11-25T06:05:35.026Z,48.50
2018-11-25T06:08:05.035Z,40.60
2018-11-25T06:10:34.129Z,41.37
2018-11-25T06:13:03.165Z,41.33
2018-11-25T06:15:32.200Z,39.87
2018-11-25T06:18:01.205Z,40.70
2018-11-25T06:20:30.200Z,38.97
2018-11-25T06:22:59.205Z,38.53
2018-11-25T06:25:28.294Z,40.03
2018-11-25T06:27:57.320Z,38.07
2018-11-25T06:30:26.285Z,45.03
2018-11-25T06:32:55.281Z,41.17
2018-11-25T06:35:24.314Z,46.70
2018-11-25T06:37:53.251Z,42.77
2018-11-25T06:40:22.327Z,36.10
2018-11-25T06:42:51.295Z,36.03
2018-11-25T06:45:26.145Z,37.47
2018-11-25T06:47:56.344Z,44.80
2018-11-25T06:50:25.346Z,48.43
2018-11-25T06:52:54.374Z,55.37
2018-11-25T06:55:23.463Z,60.17
2018-11-25T06:57:52.510Z,51.87
2018-11-25T07:00:23.214Z,55.10
2018-11-25T07:02:52.289Z,47.40
2018-11-25T07:05:21.376Z,46.80
2018-11-25T07:07:50.443Z,45.90
2018-11-25T07:10:21.731Z,37.80
2018-11-25T07:12:53.237Z,41.23
2018-11-25T07:15:22.341Z,39.50
2018-11-25T07:17:51.370Z,43.27
2018-11-25T07:20:20.532Z,40.97
2018-11-25T07:22:49.497Z,45.40
2018-11-25T07:25:20.992Z,45.17
2018-11-25T07:27:50.131Z,46.17
2018-11-25T07:30:25.362Z,45.53
2018-11-25T07:32:54.541Z,41.67
2018-11-25T07:35:25.271Z,44.60
2018-11-25T07:37:54.360Z,39.80
2018-11-25T07:40:24.379Z,41.90
2018-11-25T07:42:53.496Z,34.23
2018-11-25T07:45:30.031Z,32.97
2018-11-25T07:47:53.594Z,32.00
2018-11-25T07:50:23.722Z,34.20
2018-11-25T07:52:53.148Z,33.80
2018-11-25T07:55:24.617Z,33.57
2018-11-25T07:57:55.050Z,36.53
2018-11-25T08:00:25.249Z,43.30
2018-11-25T08:02:54.331Z,35.47
2018-11-25T08:05:27.443Z,38.80
2018-11-25T08:07:56.540Z,36.20
2018-11-25T08:10:25.682Z,39.93
2018-11-25T08:12:54.703Z,39.00
2018-11-25T08:15:23.725Z,37.43
2018-11-25T08:17:52.782Z,37.37
2018-11-25T08:20:22.517Z,36.50
2018-11-25T08:22:51.773Z,40.53
2018-11-25T08:25:21.870Z,36.77
2018-11-25T08:27:51.000Z,33.33
2018-11-25T08:30:23.109Z,37.53
2018-11-25T08:32:52.685Z,33.90
2018-11-25T08:35:21.777Z,29.57
2018-11-25T08:37:50.869Z,36.87
2018-11-25T08:40:23.555Z,29.07
2018-11-25T08:42:53.111Z,29.47
2018-11-25T08:45:22.216Z,29.47
2018-11-25T08:47:51.374Z,35.07
2018-11-25T08:50:20.565Z,28.67
2018-11-25T08:52:51.211Z,30.43
2018-11-25T08:55:23.625Z,31.63
2018-11-25T08:57:52.828Z,31.97
2018-11-25T09:00:24.252Z,28.90
2018-11-25T09:02:55.057Z,30.07
2018-11-25T09:05:24.079Z,31.80
2018-11-25T09:07:53.166Z,29.50
2018-11-25T09:10:22.590Z,32.63
2018-11-25T09:12:56.170Z,30.60
2018-11-25T09:15:29.055Z,28.20
2018-11-25T09:17:58.463Z,30.80
2018-11-25T09:20:27.524Z,27.67
2018-11-25T09:22:56.575Z,31.10
2018-11-25T09:25:29.262Z,25.70
2018-11-25T09:28:00.029Z,29.37
2018-11-25T09:30:30.725Z,30.13
2018-11-25T09:32:59.858Z,30.83
2018-11-25T09:35:28.942Z,31.77
2018-11-25T09:37:58.717Z,30.47
2018-11-25T09:40:28.339Z,29.13
2018-11-25T09:42:57.337Z,28.90
2018-11-25T09:45:26.382Z,27.43
2018-11-25T09:47:55.521Z,29.10
2018-11-25T09:50:24.607Z,31.07
2018-11-25T09:52:53.617Z,29.63
2018-11-25T09:55:24.205Z,28.90
2018-11-25T09:58:00.496Z,32.10
2018-11-25T10:00:33.111Z,29.77
2018-11-25T10:03:03.286Z,25.83
2018-11-25T10:05:32.285Z,25.63
2018-11-25T10:08:01.379Z,29.03
2018-11-25T10:10:30.480Z,27.27
2018-11-25T10:12:59.508Z,29.87
2018-11-25T10:15:29.555Z,27.57
2018-11-25T10:17:59.708Z,33.20
2018-11-25T10:20:30.432Z,27.77
2018-11-25T10:22:59.411Z,31.60
2018-11-25T10:25:28.459Z,29.80
2018-11-25T10:27:57.629Z,30.80
2018-11-25T10:30:28.237Z,33.33
2018-11-25T10:33:00.193Z,34.97
2018-11-25T10:35:29.439Z,32.23
2018-11-25T10:37:58.517Z,32.37
2018-11-25T10:40:27.667Z,31.53
2018-11-25T10:42:56.663Z,32.23
2018-11-25T10:45:27.911Z,29.43
2018-11-25T10:47:57.905Z,29.60
2018-11-25T10:50:27.020Z,34.63
2018-11-25T10:52:56.028Z,33.30
2018-11-25T10:55:25.651Z,33.37
2018-11-25T10:57:54.841Z,31.07
2018-11-25T11:02:40.614Z,31.57
2018-11-25T11:05:09.751Z,30.30
2018-11-25T11:07:44.925Z,35.50
2018-11-25T11:10:14.158Z,34.73
2018-11-25T11:12:43.282Z,31.63
2018-11-25T11:15:12.875Z,32.20
2018-11-25T11:17:42.126Z,33.27
2018-11-25T11:20:11.410Z,41.27
2018-11-25T11:22:40.680Z,35.80
2018-11-25T11:25:10.277Z,35.43
2018-11-25T11:27:39.269Z,36.73
2018-11-25T11:30:10.785Z,36.17
2018-11-25T11:32:45.046Z,34.40
2018-11-25T11:35:14.056Z,34.47
2018-11-25T11:37:43.184Z,32.57
2018-11-25T11:40:13.744Z,33.17
2018-11-25T11:42:42.789Z,39.53
2018-11-25T11:45:14.365Z,34.80
2018-11-25T11:47:44.525Z,37.20
2018-11-25T11:50:16.296Z,34.70
2018-11-25T11:52:45.346Z,37.90
2018-11-25T11:55:16.015Z,33.30
2018-11-25T11:57:46.050Z,35.80
2018-11-25T12:00:24.167Z,39.37
2018-11-25T12:02:53.134Z,33.57
2018-11-25T12:05:22.205Z,38.30
2018-11-25T12:07:51.260Z,38.10
2018-11-25T12:10:20.473Z,34.77
2018-11-25T12:12:49.523Z,33.63
2018-11-25T12:15:30.779Z,35.73
2018-11-25T12:17:58.167Z,32.93
2018-11-25T12:20:29.127Z,32.23
2018-11-25T12:22:58.605Z,36.03
2018-11-25T12:25:27.606Z,34.23
2018-11-25T12:27:56.544Z,29.73
2018-11-25T12:30:25.544Z,32.60
2018-11-25T12:32:54.583Z,33.47
2018-11-25T12:35:23.644Z,32.50
2018-11-25T12:37:52.738Z,34.43
2018-11-25T12:40:22.933Z,32.20
2018-11-25T12:42:56.925Z,33.70
2018-11-25T12:45:26.076Z,34.37
2018-11-25T12:47:55.098Z,30.13
2018-11-25T12:50:26.409Z,29.67
2018-11-25T12:52:55.856Z,25.90
2018-11-25T12:55:26.574Z,27.37
2018-11-25T12:57:56.821Z,33.10
2018-11-25T13:00:29.035Z,30.03
2018-11-25T13:02:58.172Z,33.53
2018-11-25T13:05:27.341Z,24.57
2018-11-25T13:07:56.357Z,24.77
2018-11-25T13:10:25.355Z,24.20
2018-11-25T13:12:54.380Z,22.13
2018-11-25T13:15:23.429Z,21.73
2018-11-25T13:17:52.521Z,19.43
2018-11-25T13:20:21.494Z,19.27
2018-11-25T13:22:57.958Z,20.43
2018-11-25T13:25:27.075Z,18.00
2018-11-25T13:27:56.140Z,18.57
2018-11-25T13:30:29.820Z,19.33
2018-11-25T13:33:00.542Z,18.17
2018-11-25T13:35:31.808Z,16.20
2018-11-25T13:38:00.885Z,17.17
2018-11-25T13:40:29.945Z,18.87
2018-11-25T13:42:59.092Z,19.10
2018-11-25T13:45:28.203Z,16.30
2018-11-25T13:47:57.312Z,18.07
2018-11-25T13:50:26.429Z,17.00
2018-11-25T13:52:55.462Z,16.87
2018-11-25T13:55:26.365Z,16.83
2018-11-25T13:57:55.466Z,15.80
2018-11-25T14:00:45.372Z,15.53
2018-11-25T14:03:22.404Z,16.13
2018-11-25T14:05:53.268Z,15.53
2018-11-25T14:08:21.229Z,17.70
2018-11-25T14:10:57.598Z,19.10
2018-11-25T14:13:26.588Z,13.93
2018-11-25T14:15:55.707Z,16.07
2018-11-25T14:18:24.702Z,17.47
2018-11-25T14:20:53.690Z,14.57
2018-11-25T14:23:23.526Z,16.20
2018-11-25T14:25:52.897Z,16.07
2018-11-25T14:28:21.923Z,19.87
2018-11-25T14:30:50.888Z,16.10
2018-11-25T14:33:19.901Z,16.87
2018-11-25T14:35:48.897Z,16.30
2018-11-25T14:38:17.962Z,17.97
2018-11-25T14:40:47.055Z,16.67
2018-11-25T14:43:16.046Z,15.43
2018-11-25T14:45:45.059Z,14.83
2018-11-25T14:48:14.038Z,16.10
2018-11-25T14:50:43.062Z,15.47
2018-11-25T14:53:12.084Z,14.07
2018-11-25T14:55:41.116Z,14.07
2018-11-25T14:58:10.166Z,16.67
2018-11-25T15:00:39.163Z,16.90
2018-11-25T15:03:08.636Z,17.63
2018-11-25T15:05:40.213Z,17.80
2018-11-25T15:08:11.337Z,17.63
2018-11-25T15:10:40.350Z,16.83
2018-11-25T15:13:09.709Z,17.30
2018-11-25T15:15:38.748Z,16.73
2018-11-25T15:18:08.878Z,18.47
2018-11-25T15:20:37.933Z,17.13
2018-11-25T15:23:11.639Z,16.63
2018-11-25T15:25:45.092Z,16.73
2018-11-25T15:28:14.150Z,21.47
2018-11-25T15:30:43.246Z,23.00
2018-11-25T15:33:12.255Z,22.67
2018-11-25T15:35:41.376Z,22.40
2018-11-25T15:38:10.415Z,23.90
2018-11-25T15:40:40.138Z,22.13
2018-11-25T15:43:10.658Z,21.50
2018-11-25T15:45:39.816Z,20.77
2018-11-25T15:48:14.370Z,17.63
2018-11-25T15:50:43.523Z,16.70
2018-11-25T15:53:12.594Z,16.37
2018-11-25T15:55:43.024Z,17.53
2018-11-25T15:58:12.120Z,17.10
2018-11-25T16:00:41.257Z,18.67
2018-11-25T16:03:11.477Z,17.93
2018-11-25T16:05:43.119Z,19.93
2018-11-25T16:08:12.113Z,19.53
2018-11-25T16:10:41.792Z,18.10
2018-11-25T16:13:10.875Z,18.57
2018-11-25T16:15:39.913Z,16.67
2018-11-25T16:18:08.986Z,18.33
2018-11-25T16:20:38.646Z,20.57
2018-11-25T16:23:09.651Z,23.40
2018-11-25T16:25:50.127Z,20.50
2018-11-25T16:28:37.018Z,20.17
2018-11-25T16:31:06.532Z,20.23
2018-11-25T16:33:35.558Z,22.70
2018-11-25T16:36:04.707Z,23.37
2018-11-25T16:38:33.768Z,26.00
2018-11-25T16:41:02.785Z,22.70
2018-11-25T16:43:31.854Z,22.67
2018-11-25T16:46:00.856Z,21.70
2018-11-25T16:48:29.895Z,22.73
2018-11-25T16:50:59.008Z,27.30
2018-11-25T16:53:28.091Z,28.27
2018-11-25T16:55:57.156Z,27.13
2018-11-25T16:58:26.240Z,27.73
2018-11-25T17:00:55.370Z,27.40
2018-11-25T17:03:24.460Z,25.10
2018-11-25T17:05:53.936Z,26.57
2018-11-25T17:08:40.191Z,22.67
2018-11-25T17:11:09.599Z,20.93
2018-11-25T17:13:38.667Z,22.90
2018-11-25T17:16:08.777Z,23.00
2018-11-25T17:18:38.738Z,21.87
2018-11-25T17:21:07.749Z,26.53
2018-11-25T17:23:36.851Z,24.73
2018-11-25T17:26:06.076Z,28.57
2018-11-25T17:28:35.216Z,25.57
2018-11-25T17:31:04.306Z,24.03
2018-11-25T17:33:33.293Z,26.37
2018-11-25T17:36:02.362Z,20.70
2018-11-25T17:38:31.435Z,22.90
2018-11-25T17:41:00.486Z,20.50
2018-11-25T17:43:29.533Z,20.87
2018-11-25T17:45:58.541Z,21.57
2018-11-25T17:48:27.597Z,21.93
2018-11-25T17:50:56.653Z,25.17
2018-11-25T17:53:25.759Z,24.73
2018-11-25T17:55:54.899Z,23.90
2018-11-25T17:58:24.016Z,24.33
2018-11-25T18:01:10.776Z,24.87
2018-11-25T18:03:39.806Z,27.83
2018-11-25T18:06:08.829Z,25.70
2018-11-25T18:08:37.895Z,27.10
2018-11-25T18:11:07.020Z,27.80
2018-11-25T18:13:39.091Z,32.27
2018-11-25T18:16:10.493Z,34.60
2018-11-25T18:18:50.338Z,32.80
2018-11-25T18:21:23.391Z,34.33
2018-11-25T18:23:52.546Z,30.83
2018-11-25T18:26:21.646Z,30.10
2018-11-25T18:28:50.675Z,35.73
2018-11-25T18:31:19.717Z,32.90
2018-11-25T18:33:48.753Z,34.27
2018-11-25T18:36:17.768Z,29.90
2018-11-25T18:38:46.818Z,34.77
2018-11-25T18:41:15.873Z,32.67
2018-11-25T18:43:44.885Z,29.80
2018-11-25T18:46:13.982Z,37.80
2018-11-25T18:48:45.873Z,29.33
2018-11-25T18:51:15.155Z,33.33
2018-11-25T18:53:44.186Z,27.03
2018-11-25T18:56:13.196Z,28.67
2018-11-25T18:58:42.435Z,31.47
2018-11-25T19:01:31.870Z,31.57
2018-11-25T19:04:00.871Z,30.10
2018-11-25T19:06:36.527Z,34.03
2018-11-25T19:09:09.124Z,31.17
2018-11-25T19:11:38.284Z,29.47
2018-11-25T19:14:07.431Z,28.67
2018-11-25T19:16:37.646Z,32.23
2018-11-25T19:19:06.131Z,26.43
2018-11-25T19:21:35.170Z,28.00
2018-11-25T19:24:04.326Z,30.37
2018-11-25T19:26:33.413Z,23.50
2018-11-25T19:29:02.533Z,15.77
2018-11-25T19:31:31.681Z,17.53
2018-11-25T19:34:01.337Z,16.60
2018-11-25T19:36:30.407Z,11.70
2018-11-25T19:38:59.518Z,8.40
2018-11-25T19:41:28.569Z,8.03
2018-11-25T19:43:58.086Z,7.60
2018-11-25T19:46:27.242Z,7.10
2018-11-25T19:48:56.315Z,7.73
2018-11-25T19:51:25.335Z,5.83
2018-11-25T19:53:54.449Z,6.43
2018-11-25T19:56:23.488Z,6.00
2018-11-25T19:58:56.959Z,6.13
2018-11-25T20:01:26.191Z,6.37
2018-11-25T20:03:55.575Z,6.77
2018-11-25T20:06:24.574Z,5.20
2018-11-25T20:08:53.660Z,5.40
2018-11-25T20:11:22.646Z,5.27
2018-11-25T20:13:51.692Z,5.00
2018-11-25T20:18:28.750Z,5.17
2018-11-25T20:21:03.219Z,4.80
2018-11-25T20:23:32.284Z,6.47
2018-11-25T20:26:01.318Z,5.70
2018-11-25T20:28:30.373Z,4.47
2018-11-25T20:30:59.392Z,5.03
2018-11-25T20:33:33.870Z,5.63
2018-11-25T20:36:02.912Z,6.37
2018-11-25T20:38:37.231Z,5.03
2018-11-25T20:41:06.247Z,5.97
2018-11-25T20:43:35.250Z,6.87
2018-11-25T20:46:09.892Z,4.50
2018-11-25T20:48:39.214Z,4.73
2018-11-25T20:51:08.235Z,4.37
2018-11-25T20:53:42.741Z,4.60
2018-11-25T20:56:11.832Z,4.43
2018-11-25T20:58:40.865Z,4.23
2018-11-25T21:01:10.467Z,4.20
2018-11-25T21:03:39.580Z,3.90
2018-11-25T21:06:09.501Z,3.67
2018-11-25T21:08:38.556Z,3.73
2018-11-25T21:11:07.561Z,4.37
2018-11-25T21:13:36.545Z,4.07
2018-11-25T21:16:05.595Z,3.70
2018-11-25T21:18:34.624Z,4.13
2018-11-25T21:21:03.762Z,4.07
2018-11-25T21:23:32.760Z,3.47
2018-11-25T21:26:01.742Z,4.10
2018-11-25T21:28:30.756Z,4.60
2018-11-25T21:30:59.860Z,4.17
2018-11-25T21:33:28.833Z,11.07
2018-11-25T21:35:57.873Z,5.53
2018-11-25T21:38:26.899Z,4.60
2018-11-25T21:40:55.884Z,4.60
2018-11-25T21:43:24.893Z,4.13
2018-11-25T21:45:53.945Z,5.50
2018-11-25T21:48:23.164Z,4.50
2018-11-25T21:50:52.269Z,4.47
2018-11-25T21:53:21.330Z,4.53
2018-11-25T21:58:19.886Z,4.80
2018-11-25T22:00:48.917Z,5.20
2018-11-25T22:03:17.974Z,4.83
2018-11-25T22:05:47.129Z,4.50
2018-11-25T22:08:16.216Z,5.37
2018-11-25T22:10:45.349Z,6.57
2018-11-25T22:13:14.410Z,4.60
2018-11-25T22:15:43.502Z,5.20
2018-11-25T22:18:12.578Z,3.67
2018-11-25T22:20:41.801Z,5.63
2018-11-25T22:23:11.655Z,4.70
2018-11-25T22:25:40.672Z,4.50
2018-11-25T22:28:09.716Z,5.27
2018-11-25T22:30:38.704Z,5.00
2018-11-25T22:33:07.810Z,5.27
2018-11-25T22:35:37.000Z,4.87
2018-11-25T22:38:06.571Z,4.07
2018-11-25T22:40:36.157Z,4.30
2018-11-25T22:43:05.210Z,3.97
2018-11-25T22:45:34.328Z,4.07
2018-11-25T22:48:03.471Z,3.67
2018-11-25T22:50:32.765Z,3.60
2018-11-25T22:53:01.777Z,3.50
2018-11-25T22:55:30.782Z,3.90
2018-11-25T22:57:59.805Z,3.43
2018-11-25T23:00:34.851Z,3.57
2018-11-25T23:03:03.974Z,3.50
2018-11-25T23:06:51.588Z,4.07
2018-11-25T23:09:20.616Z,4.07
2018-11-25T23:11:49.675Z,3.60
2018-11-25T23:14:18.654Z,4.03
2018-11-25T23:16:47.707Z,3.60
2018-11-25T23:19:16.893Z,3.77
2018-11-25T23:21:45.916Z,4.00
2018-11-25T23:24:15.171Z,4.30
2018-11-25T23:26:44.195Z,3.77
2018-11-25T23:29:13.202Z,4.33
2018-11-25T23:31:42.256Z,4.67
2018-11-25T23:34:11.305Z,4.60
2018-11-25T23:36:40.374Z,4.10
2018-11-25T23:39:10.248Z,3.87
2018-11-25T23:41:40.077Z,4.50
2018-11-25T23:44:09.094Z,4.10
2018-11-25T23:46:38.059Z,3.77
2018-11-25T23:49:07.073Z,4.20
2018-11-25T23:51:36.243Z,4.00
2018-11-25T23:54:05.634Z,3.70
2018-11-25T23:56:34.666Z,3.73
2018-11-25T23:59:03.822Z,3.73
