createdAt,value
2023-02-28T00:08:47.528Z,72.10
2023-02-28T00:23:52.018Z,72.40
2023-02-28T00:38:56.450Z,72.30
2023-02-28T00:54:00.998Z,72.70
2023-02-28T01:09:05.908Z,72.80
2023-02-28T01:24:10.540Z,73.10
2023-02-28T01:39:15.257Z,72.90
2023-02-28T01:54:24.487Z,72.70
2023-02-28T02:09:28.931Z,73.20
2023-02-28T02:25:01.425Z,73.40
2023-02-28T02:40:13.324Z,72.00
2023-02-28T02:55:20.503Z,71.70
2023-02-28T03:10:35.627Z,71.40
2023-02-28T03:25:46.966Z,71.50
2023-02-28T03:40:56.190Z,70.30
2023-02-28T03:56:05.683Z,70.10
2023-02-28T04:11:20.381Z,69.60
2023-02-28T04:26:24.810Z,69.50
2023-02-28T04:41:32.347Z,70.50
2023-02-28T04:56:37.098Z,71.10
2023-02-28T05:11:41.932Z,71.10
2023-02-28T05:26:46.323Z,72.40
2023-02-28T05:41:50.735Z,73.20
2023-02-28T05:56:55.141Z,74.00
2023-02-28T06:12:01.436Z,75.90
2023-02-28T06:27:06.278Z,77.60
2023-02-28T06:42:11.421Z,77.80
2023-02-28T06:57:15.857Z,78.00
2023-02-28T07:12:20.412Z,78.40
2023-02-28T07:27:26.533Z,78.40
2023-02-28T07:42:31.100Z,78.90
2023-02-28T07:57:35.851Z,79.40
2023-02-28T08:12:40.417Z,79.10
2023-02-28T08:27:44.787Z,81.70
2023-02-28T08:42:49.525Z,79.40
2023-02-28T08:57:55.824Z,78.30
2023-02-28T09:13:00.207Z,77.80
2023-02-28T09:28:05.094Z,77.10
2023-02-28T09:43:16.803Z,77.40
2023-02-28T09:58:28.231Z,76.40
2023-02-28T10:13:40.296Z,77.90
2023-02-28T10:28:45.090Z,73.10
2023-02-28T10:43:50.467Z,70.30
2023-02-28T10:58:57.409Z,68.40
2023-02-28T11:14:17.074Z,63.40
2023-02-28T11:29:24.070Z,60.40
2023-02-28T11:44:44.315Z,59.70
2023-02-28T12:00:02.562Z,57.60
2023-02-28T12:15:36.033Z,57.20
2023-02-28T12:30:48.529Z,57.20
2023-02-28T12:45:58.188Z,57.30
2023-02-28T13:01:29.735Z,56.90
2023-02-28T13:16:59.383Z,57.70
2023-02-28T13:32:22.710Z,57.30
2023-02-28T13:47:31.363Z,56.20
2023-02-28T14:03:10.361Z,56.50
2023-02-28T14:18:25.862Z,55.80
2023-02-28T14:33:44.768Z,54.00
2023-02-28T14:48:50.457Z,53.90
2023-02-28T15:04:03.661Z,49.40
2023-02-28T15:19:15.768Z,48.10
2023-02-28T15:34:26.528Z,46.50
2023-02-28T15:49:45.252Z,48.10
2023-02-28T16:05:28.645Z,50.80
2023-02-28T16:20:33.682Z,51.40
2023-02-28T16:35:38.168Z,49.50
2023-02-28T16:50:43.271Z,53.10
2023-02-28T17:05:48.228Z,51.50
2023-02-28T17:20:53.152Z,51.80
2023-02-28T17:35:57.825Z,53.10
2023-02-28T17:51:02.315Z,53.80
2023-02-28T18:06:07.529Z,53.50
2023-02-28T18:21:14.827Z,53.50
2023-02-28T18:36:20.707Z,54.50
2023-02-28T18:51:27.877Z,54.50
2023-02-28T19:06:33.791Z,54.30
2023-02-28T19:21:38.243Z,54.90
2023-02-28T19:36:43.097Z,54.90
2023-02-28T19:51:48.025Z,56.30
2023-02-28T20:06:52.796Z,55.60
2023-02-28T20:21:57.322Z,55.30
2023-02-28T20:37:01.763Z,56.40
2023-02-28T20:52:06.325Z,56.00
2023-02-28T21:07:10.943Z,56.80
2023-02-28T21:22:15.922Z,57.00
2023-02-28T21:37:20.502Z,57.70
2023-02-28T21:52:25.065Z,58.50
2023-02-28T22:07:29.449Z,58.60
2023-02-28T22:22:33.901Z,59.40
2023-02-28T22:37:38.370Z,59.80
2023-02-28T22:52:42.887Z,59.40
2023-02-28T23:07:47.323Z,59.90
2023-02-28T23:22:52.151Z,59.60
2023-02-28T23:37:58.154Z,59.60
2023-02-28T23:53:02.598Z,59.60
