createdAt,value
2022-08-08T00:00:56.526Z,43.38
2022-08-08T00:03:32.383Z,43.67
2022-08-08T00:06:12.688Z,43.32
2022-08-08T00:08:53.393Z,44.00
2022-08-08T00:11:47.184Z,44.91
2022-08-08T00:14:57.155Z,44.78
2022-08-08T00:18:03.244Z,45.91
2022-08-08T00:20:41.190Z,41.53
2022-08-08T00:23:14.762Z,40.07
2022-08-08T00:25:50.834Z,39.89
2022-08-08T00:28:35.705Z,39.41
2022-08-08T00:32:19.911Z,39.15
2022-08-08T00:34:31.670Z,39.09
2022-08-08T00:37:16.532Z,38.50
2022-08-08T00:41:10.210Z,37.79
2022-08-08T00:43:59.010Z,38.35
2022-08-08T00:46:56.933Z,38.03
2022-08-08T00:49:58.758Z,39.37
2022-08-08T00:52:58.056Z,41.78
2022-08-08T00:55:53.992Z,42.95
2022-08-08T00:58:38.499Z,44.31
2022-08-08T01:01:29.378Z,44.15
2022-08-08T01:04:15.567Z,45.50
2022-08-08T01:07:20.835Z,44.50
2022-08-08T01:10:37.912Z,44.23
2022-08-08T01:13:43.883Z,44.46
2022-08-08T01:16:56.730Z,47.98
2022-08-08T01:20:02.582Z,45.42
2022-08-08T01:22:48.703Z,44.49
2022-08-08T01:25:54.498Z,45.90
2022-08-08T01:28:41.473Z,46.90
2022-08-08T01:32:12.956Z,45.18
2022-08-08T01:34:44.190Z,45.83
2022-08-08T01:37:37.186Z,46.49
2022-08-08T01:40:34.908Z,46.97
2022-08-08T01:43:15.595Z,46.29
2022-08-08T01:45:56.422Z,47.21
2022-08-08T01:49:00.091Z,46.88
2022-08-08T01:52:27.951Z,45.73
2022-08-08T01:55:26.836Z,44.60
2022-08-08T01:58:13.250Z,46.97
2022-08-08T02:00:58.151Z,46.64
2022-08-08T02:04:12.867Z,47.30
2022-08-08T02:06:49.786Z,47.92
2022-08-08T02:10:01.974Z,46.73
2022-08-08T02:12:37.351Z,47.38
2022-08-08T02:15:43.343Z,48.76
2022-08-08T02:18:18.377Z,48.80
2022-08-08T02:21:34.928Z,49.63
2022-08-08T02:24:31.609Z,49.20
2022-08-08T02:27:14.191Z,49.51
2022-08-08T02:29:51.948Z,48.73
2022-08-08T02:32:38.579Z,49.15
2022-08-08T02:35:30.986Z,49.47
2022-08-08T02:38:50.749Z,50.07
2022-08-08T02:42:04.129Z,50.26
2022-08-08T02:44:57.099Z,49.87
2022-08-08T02:48:06.209Z,50.17
2022-08-08T02:50:56.008Z,50.95
2022-08-08T02:54:04.890Z,52.10
2022-08-08T02:57:02.512Z,52.57
2022-08-08T02:59:57.041Z,52.78
2022-08-08T03:03:02.716Z,53.32
2022-08-08T03:05:44.827Z,53.71
2022-08-08T03:08:52.093Z,54.50
2022-08-08T03:12:02.076Z,54.77
2022-08-08T03:15:57.989Z,54.20
2022-08-08T03:18:04.846Z,55.04
2022-08-08T03:20:42.189Z,55.41
2022-08-08T03:23:17.902Z,55.76
2022-08-08T03:25:50.216Z,56.25
2022-08-08T03:28:26.132Z,56.33
2022-08-08T03:31:13.593Z,56.48
2022-08-08T03:34:00.315Z,56.63
2022-08-08T03:36:30.568Z,56.92
2022-08-08T03:39:14.376Z,57.42
2022-08-08T03:42:12.467Z,57.47
2022-08-08T03:44:33.850Z,57.11
2022-08-08T03:47:01.005Z,57.60
2022-08-08T03:49:57.634Z,57.67
2022-08-08T03:52:31.579Z,57.41
2022-08-08T03:55:09.580Z,57.58
2022-08-08T03:58:31.359Z,57.49
2022-08-08T04:00:26.747Z,55.07
2022-08-08T04:02:57.582Z,55.36
2022-08-08T04:05:29.626Z,55.34
2022-08-08T04:07:58.410Z,55.54
2022-08-08T04:10:32.174Z,54.39
2022-08-08T04:12:59.442Z,51.05
2022-08-08T04:15:30.418Z,54.77
2022-08-08T04:18:09.420Z,55.10
2022-08-08T04:20:43.609Z,55.63
2022-08-08T04:23:12.120Z,55.00
2022-08-08T04:25:44.335Z,55.44
2022-08-08T04:28:37.294Z,55.16
2022-08-08T04:31:01.218Z,55.27
2022-08-08T04:33:38.575Z,55.09
2022-08-08T04:36:08.614Z,52.16
2022-08-08T04:38:35.440Z,52.44
2022-08-08T04:41:02.028Z,51.60
2022-08-08T04:43:32.289Z,51.35
2022-08-08T04:46:11.768Z,53.74
2022-08-08T04:48:41.099Z,51.90
2022-08-08T04:51:09.104Z,51.52
2022-08-08T04:54:30.257Z,51.61
2022-08-08T04:56:22.334Z,50.65
2022-08-08T04:58:50.644Z,50.87
2022-08-08T05:01:17.864Z,53.19
2022-08-08T05:04:10.272Z,52.60
2022-08-08T05:06:30.922Z,50.97
2022-08-08T05:09:02.201Z,51.34
2022-08-08T05:11:30.391Z,51.00
2022-08-08T05:14:12.031Z,52.00
2022-08-08T05:16:55.391Z,50.98
2022-08-08T05:20:12.462Z,49.56
2022-08-08T05:22:11.958Z,49.92
2022-08-08T05:24:38.823Z,51.59
2022-08-08T05:27:06.679Z,50.46
2022-08-08T05:29:35.946Z,52.51
2022-08-08T05:32:08.018Z,49.84
2022-08-08T05:34:49.221Z,50.99
2022-08-08T05:37:39.017Z,50.72
2022-08-08T05:40:11.941Z,52.36
2022-08-08T05:42:45.715Z,49.19
2022-08-08T05:45:25.351Z,52.86
2022-08-08T05:48:01.329Z,51.75
2022-08-08T05:50:33.844Z,49.44
2022-08-08T05:53:54.344Z,50.70
2022-08-08T05:56:10.973Z,52.72
2022-08-08T05:58:54.094Z,49.41
2022-08-08T06:01:56.017Z,52.16
2022-08-08T06:04:25.056Z,49.18
2022-08-08T06:07:00.605Z,46.28
2022-08-08T06:09:58.812Z,48.14
2022-08-08T06:12:29.597Z,46.57
2022-08-08T06:15:00.440Z,46.41
2022-08-08T06:17:32.087Z,49.68
2022-08-08T06:20:16.485Z,46.85
2022-08-08T06:22:46.218Z,48.27
2022-08-08T06:25:58.789Z,48.91
2022-08-08T06:28:29.298Z,49.11
2022-08-08T06:30:59.561Z,52.00
2022-08-08T06:34:25.145Z,45.29
2022-08-08T06:36:41.388Z,49.03
2022-08-08T06:39:21.891Z,43.13
2022-08-08T06:41:57.145Z,43.13
2022-08-08T06:44:27.103Z,43.26
2022-08-08T06:46:58.813Z,43.26
2022-08-08T06:49:56.260Z,46.07
2022-08-08T06:52:20.046Z,46.78
2022-08-08T06:54:48.750Z,45.58
2022-08-08T06:57:15.811Z,42.53
2022-08-08T07:00:10.633Z,41.12
2022-08-08T07:02:45.993Z,43.99
2022-08-08T07:05:20.810Z,44.26
2022-08-08T07:08:00.962Z,39.57
2022-08-08T07:10:47.508Z,38.90
2022-08-08T07:13:17.838Z,39.14
2022-08-08T07:16:13.531Z,40.60
2022-08-08T07:19:02.484Z,40.30
2022-08-08T07:21:44.431Z,39.45
2022-08-08T07:24:25.334Z,38.54
2022-08-08T07:26:57.698Z,39.25
2022-08-08T07:29:59.758Z,37.64
2022-08-08T07:32:15.836Z,37.40
2022-08-08T07:34:59.313Z,38.96
2022-08-08T07:37:42.498Z,36.49
2022-08-08T07:40:21.058Z,37.08
2022-08-08T07:42:56.602Z,37.77
2022-08-08T07:45:26.741Z,38.22
2022-08-08T07:48:03.289Z,37.79
2022-08-08T07:50:37.214Z,36.39
2022-08-08T07:53:52.344Z,35.29
2022-08-08T07:56:10.826Z,36.34
2022-08-08T07:58:42.709Z,35.75
2022-08-08T08:01:13.708Z,37.21
2022-08-08T08:04:13.635Z,34.48
2022-08-08T08:06:42.126Z,36.08
2022-08-08T08:09:18.237Z,34.71
2022-08-08T08:11:52.755Z,37.86
2022-08-08T08:14:31.934Z,34.98
2022-08-08T08:16:59.613Z,34.02
2022-08-08T08:19:44.996Z,38.20
2022-08-08T08:22:16.112Z,36.98
2022-08-08T08:25:08.158Z,37.31
2022-08-08T08:27:35.774Z,35.04
2022-08-08T08:30:08.923Z,33.38
2022-08-08T08:32:40.953Z,35.12
2022-08-08T08:35:16.903Z,35.25
2022-08-08T08:38:14.571Z,33.71
2022-08-08T08:40:43.919Z,34.33
2022-08-08T08:43:18.777Z,33.75
2022-08-08T08:45:47.606Z,34.27
2022-08-08T08:48:19.267Z,34.81
2022-08-08T08:50:51.952Z,31.65
2022-08-08T08:53:27.586Z,34.32
2022-08-08T08:56:14.441Z,33.99
2022-08-08T08:58:50.375Z,33.54
2022-08-08T09:01:43.829Z,35.79
2022-08-08T09:04:30.291Z,34.61
2022-08-08T09:07:13.622Z,33.21
2022-08-08T09:09:47.653Z,33.03
2022-08-08T09:12:27.434Z,34.73
2022-08-08T09:14:56.720Z,33.35
2022-08-08T09:17:41.837Z,33.62
2022-08-08T09:21:58.982Z,31.75
2022-08-08T09:23:17.250Z,34.64
2022-08-08T09:26:00.707Z,32.03
2022-08-08T09:28:42.962Z,32.56
2022-08-08T09:31:42.246Z,32.25
2022-08-08T09:34:32.266Z,33.28
2022-08-08T09:37:58.321Z,32.08
2022-08-08T09:40:20.132Z,33.46
2022-08-08T09:42:51.877Z,33.17
2022-08-08T09:46:01.895Z,33.18
2022-08-08T09:48:35.401Z,32.10
2022-08-08T09:51:05.134Z,32.37
2022-08-08T09:53:59.029Z,31.42
2022-08-08T09:56:41.234Z,32.05
2022-08-08T09:59:50.378Z,34.94
2022-08-08T10:02:12.391Z,35.90
2022-08-08T10:04:47.430Z,33.97
2022-08-08T10:07:16.585Z,33.66
2022-08-08T10:09:59.646Z,31.06
2022-08-08T10:12:53.065Z,30.34
2022-08-08T10:15:28.109Z,31.25
2022-08-08T10:18:09.185Z,30.82
2022-08-08T10:20:58.099Z,29.85
2022-08-08T10:23:56.053Z,31.43
2022-08-08T10:26:57.049Z,32.61
2022-08-08T10:29:57.114Z,30.51
2022-08-08T10:32:39.175Z,31.03
2022-08-08T10:36:01.814Z,29.99
2022-08-08T10:38:07.919Z,28.95
2022-08-08T10:40:38.527Z,31.01
2022-08-08T10:43:09.992Z,29.97
2022-08-08T10:45:55.146Z,29.93
2022-08-08T10:48:56.009Z,29.69
2022-08-08T10:51:31.530Z,31.07
2022-08-08T10:54:20.950Z,30.62
2022-08-08T10:57:03.916Z,30.19
2022-08-08T10:59:31.393Z,29.83
2022-08-08T11:02:07.311Z,29.82
2022-08-08T11:04:44.777Z,30.19
2022-08-08T11:08:31.117Z,28.89
2022-08-08T11:10:29.239Z,29.03
2022-08-08T11:13:27.788Z,29.73
2022-08-08T11:15:53.138Z,29.41
2022-08-08T11:18:32.114Z,29.50
2022-08-08T11:21:08.856Z,31.44
2022-08-08T11:23:37.071Z,31.58
2022-08-08T11:26:05.897Z,28.90
2022-08-08T11:28:38.785Z,30.60
2022-08-08T11:31:09.485Z,30.92
2022-08-08T11:33:53.135Z,29.01
2022-08-08T11:36:27.854Z,29.46
2022-08-08T11:39:03.094Z,29.01
2022-08-08T11:41:33.656Z,28.46
2022-08-08T11:44:01.378Z,29.30
2022-08-08T11:46:38.931Z,30.71
2022-08-08T11:49:11.427Z,29.48
2022-08-08T11:51:50.037Z,26.97
2022-08-08T11:54:32.105Z,26.85
2022-08-08T11:57:27.560Z,27.21
2022-08-08T12:00:05.785Z,27.57
2022-08-08T12:02:34.082Z,27.20
2022-08-08T12:05:03.217Z,27.29
2022-08-08T12:07:29.688Z,26.45
2022-08-08T12:10:09.635Z,27.83
2022-08-08T12:12:45.913Z,28.27
2022-08-08T12:15:27.641Z,27.08
2022-08-08T12:18:01.215Z,28.08
2022-08-08T12:20:41.767Z,26.79
2022-08-08T12:23:14.034Z,26.58
2022-08-08T12:25:55.110Z,26.50
2022-08-08T12:28:25.946Z,27.59
2022-08-08T12:31:04.655Z,30.07
2022-08-08T12:33:37.100Z,30.15
2022-08-08T12:36:12.196Z,31.97
2022-08-08T12:38:49.646Z,30.93
2022-08-08T12:41:33.477Z,27.91
2022-08-08T12:44:09.056Z,26.92
2022-08-08T12:46:36.472Z,25.69
2022-08-08T12:49:25.562Z,26.08
2022-08-08T12:52:00.600Z,27.41
2022-08-08T12:54:38.482Z,27.32
2022-08-08T12:57:17.130Z,27.56
2022-08-08T13:00:03.850Z,26.95
2022-08-08T13:02:34.369Z,27.14
2022-08-08T13:05:15.687Z,26.92
2022-08-08T13:08:03.487Z,27.45
2022-08-08T13:10:33.566Z,25.69
2022-08-08T13:13:05.589Z,26.01
2022-08-08T13:15:54.865Z,26.88
2022-08-08T13:18:27.221Z,26.04
2022-08-08T13:20:55.938Z,26.75
2022-08-08T13:23:36.534Z,27.44
2022-08-08T13:26:13.332Z,26.29
2022-08-08T13:28:42.519Z,26.58
2022-08-08T13:31:12.791Z,26.00
2022-08-08T13:33:47.298Z,26.39
2022-08-08T13:36:26.327Z,26.95
2022-08-08T13:38:54.208Z,26.14
2022-08-08T13:41:22.092Z,27.18
2022-08-08T13:43:50.804Z,26.50
2022-08-08T13:46:27.193Z,26.02
2022-08-08T13:49:11.946Z,26.99
2022-08-08T13:52:02.541Z,26.81
2022-08-08T13:54:34.780Z,26.33
2022-08-08T13:57:15.954Z,26.08
2022-08-08T13:59:48.555Z,27.00
2022-08-08T14:02:20.604Z,26.70
2022-08-08T14:05:04.791Z,26.91
2022-08-08T14:07:44.620Z,25.75
2022-08-08T14:10:33.556Z,27.80
2022-08-08T14:13:20.736Z,25.44
2022-08-08T14:16:02.376Z,26.87
2022-08-08T14:18:36.618Z,25.63
2022-08-08T14:21:20.905Z,25.74
2022-08-08T14:24:04.563Z,26.39
2022-08-08T14:26:41.667Z,26.12
2022-08-08T14:29:28.088Z,25.52
2022-08-08T14:32:09.036Z,25.54
2022-08-08T14:34:42.885Z,26.25
2022-08-08T14:37:13.042Z,25.44
2022-08-08T14:39:49.408Z,25.60
2022-08-08T14:42:27.468Z,25.67
2022-08-08T14:45:01.786Z,26.62
2022-08-08T14:47:30.310Z,26.87
2022-08-08T14:50:22.577Z,25.61
2022-08-08T14:53:04.342Z,26.68
2022-08-08T14:55:41.412Z,25.07
2022-08-08T14:58:19.981Z,25.24
2022-08-08T15:00:52.900Z,25.84
2022-08-08T15:03:20.978Z,25.37
2022-08-08T15:05:54.007Z,25.73
2022-08-08T15:08:35.620Z,24.85
2022-08-08T15:11:11.001Z,25.13
2022-08-08T15:14:03.142Z,25.26
2022-08-08T15:16:27.902Z,28.14
2022-08-08T15:18:57.038Z,27.08
2022-08-08T15:21:27.610Z,25.78
2022-08-08T15:23:56.659Z,26.05
2022-08-08T15:26:25.681Z,26.03
2022-08-08T15:28:54.157Z,25.29
2022-08-08T15:31:56.353Z,25.83
2022-08-08T15:34:08.544Z,25.71
2022-08-08T15:36:35.284Z,25.09
2022-08-08T15:39:05.316Z,25.67
2022-08-08T15:41:43.573Z,26.22
2022-08-08T15:44:13.367Z,25.75
2022-08-08T15:46:45.247Z,25.98
2022-08-08T15:49:17.038Z,25.73
2022-08-08T15:51:43.587Z,24.96
2022-08-08T15:54:18.455Z,25.00
2022-08-08T15:56:58.911Z,25.23
2022-08-08T16:00:06.291Z,25.50
2022-08-08T16:02:14.469Z,25.01
2022-08-08T16:04:42.388Z,24.98
2022-08-08T16:07:09.068Z,24.90
2022-08-08T16:13:10.890Z,25.91
2022-08-08T16:13:13.954Z,25.55
2022-08-08T16:15:09.157Z,26.04
2022-08-08T16:18:06.315Z,25.34
2022-08-08T16:20:30.914Z,26.31
2022-08-08T16:22:57.459Z,24.81
2022-08-08T16:25:24.475Z,24.96
2022-08-08T16:28:34.168Z,24.65
2022-08-08T16:30:59.036Z,24.99
2022-08-08T16:33:38.656Z,24.28
2022-08-08T16:36:08.543Z,24.48
2022-08-08T16:38:47.311Z,25.36
2022-08-08T16:41:22.456Z,25.38
2022-08-08T16:43:51.872Z,24.70
2022-08-08T16:46:43.196Z,24.70
2022-08-08T16:49:09.125Z,24.64
2022-08-08T16:55:01.174Z,24.85
2022-08-08T16:55:02.363Z,24.89
2022-08-08T16:57:27.881Z,24.84
2022-08-08T17:00:01.198Z,25.03
2022-08-08T17:02:39.613Z,24.91
2022-08-08T17:05:08.344Z,25.33
2022-08-08T17:07:37.513Z,24.30
2022-08-08T17:10:07.350Z,24.75
2022-08-08T17:12:46.884Z,25.21
2022-08-08T17:15:25.609Z,25.01
2022-08-08T17:18:13.433Z,25.80
2022-08-08T17:20:42.468Z,24.49
2022-08-08T17:23:17.545Z,24.99
2022-08-08T17:25:57.056Z,25.03
2022-08-08T17:28:34.962Z,24.72
2022-08-08T17:31:39.184Z,24.87
2022-08-08T17:34:36.902Z,25.18
2022-08-08T17:37:00.626Z,25.60
2022-08-08T17:40:04.297Z,24.82
2022-08-08T17:42:19.402Z,25.32
2022-08-08T17:44:49.190Z,25.70
2022-08-08T17:47:23.797Z,25.30
2022-08-08T17:50:10.119Z,25.69
2022-08-08T17:52:38.011Z,25.59
2022-08-08T17:55:22.453Z,25.97
2022-08-08T17:57:55.000Z,26.25
2022-08-08T18:00:30.274Z,26.14
2022-08-08T18:03:08.861Z,25.67
2022-08-08T18:05:48.341Z,26.32
2022-08-08T18:08:25.239Z,26.24
2022-08-08T18:11:14.884Z,27.06
2022-08-08T18:13:43.215Z,27.73
2022-08-08T18:16:11.026Z,27.55
2022-08-08T18:18:45.236Z,26.60
2022-08-08T18:21:35.160Z,26.63
2022-08-08T18:24:07.435Z,27.15
2022-08-08T18:26:53.428Z,27.19
2022-08-08T18:29:29.634Z,26.89
2022-08-08T18:32:03.347Z,26.85
2022-08-08T18:34:30.562Z,27.14
2022-08-08T18:37:00.375Z,27.16
2022-08-08T18:39:28.222Z,27.00
2022-08-08T18:42:02.819Z,27.80
2022-08-08T18:44:34.665Z,27.75
2022-08-08T18:47:02.794Z,27.81
2022-08-08T18:49:32.716Z,27.99
2022-08-08T18:52:22.305Z,27.59
2022-08-08T18:54:59.376Z,27.81
2022-08-08T18:57:36.876Z,27.87
2022-08-08T19:00:15.428Z,28.51
2022-08-08T19:02:56.859Z,28.54
2022-08-08T19:05:34.162Z,28.34
2022-08-08T19:08:10.199Z,28.24
2022-08-08T19:10:53.407Z,28.40
2022-08-08T19:13:21.584Z,28.63
2022-08-08T19:15:48.514Z,28.51
2022-08-08T19:18:31.334Z,28.46
2022-08-08T19:21:05.571Z,28.96
2022-08-08T19:23:56.111Z,28.82
2022-08-08T19:26:29.911Z,29.04
2022-08-08T19:28:57.187Z,29.03
2022-08-08T19:31:31.491Z,29.42
2022-08-08T19:34:36.235Z,29.56
2022-08-08T19:36:52.259Z,29.51
2022-08-08T19:39:19.472Z,29.80
2022-08-08T19:41:51.878Z,29.86
2022-08-08T19:44:42.418Z,30.02
2022-08-08T19:47:06.538Z,31.75
2022-08-08T19:49:38.047Z,31.97
2022-08-08T19:52:05.485Z,32.84
2022-08-08T19:54:31.987Z,33.43
2022-08-08T19:56:58.942Z,33.40
2022-08-08T19:59:34.975Z,33.74
2022-08-08T20:02:06.870Z,34.50
2022-08-08T20:04:37.734Z,34.17
2022-08-08T20:08:28.825Z,34.78
2022-08-08T20:09:57.060Z,34.98
2022-08-08T20:12:32.205Z,35.59
2022-08-08T20:15:02.306Z,35.55
2022-08-08T20:17:41.947Z,35.96
2022-08-08T20:20:19.161Z,34.14
2022-08-08T20:22:52.421Z,34.03
2022-08-08T20:25:20.737Z,33.91
2022-08-08T20:27:50.323Z,34.16
2022-08-08T20:30:53.368Z,34.26
2022-08-08T20:33:08.068Z,34.09
2022-08-08T20:35:56.763Z,33.75
2022-08-08T20:38:29.113Z,34.13
2022-08-08T20:41:05.984Z,34.93
2022-08-08T20:43:49.681Z,34.16
2022-08-08T20:46:20.287Z,33.59
2022-08-08T20:48:47.624Z,33.91
2022-08-08T20:51:14.306Z,33.44
2022-08-08T20:54:01.177Z,33.00
2022-08-08T20:56:35.908Z,34.08
2022-08-08T20:59:05.893Z,34.26
2022-08-08T21:01:33.340Z,35.32
2022-08-08T21:04:19.641Z,36.58
2022-08-08T21:06:52.585Z,36.62
2022-08-08T21:09:21.587Z,36.04
2022-08-08T21:11:51.285Z,36.52
2022-08-08T21:14:30.518Z,37.34
2022-08-08T21:17:06.356Z,37.21
2022-08-08T21:19:44.160Z,37.60
2022-08-08T21:22:11.733Z,37.47
2022-08-08T21:24:39.375Z,37.62
2022-08-08T21:27:15.523Z,37.58
2022-08-08T21:30:03.809Z,37.88
2022-08-08T21:32:33.115Z,39.16
2022-08-08T21:36:16.379Z,38.95
2022-08-08T21:37:53.705Z,38.25
2022-08-08T21:40:31.458Z,38.28
2022-08-08T21:42:58.679Z,38.02
2022-08-08T21:47:59.747Z,37.43
2022-08-08T21:48:19.875Z,37.73
2022-08-08T21:50:49.535Z,37.60
2022-08-08T21:54:23.065Z,38.51
2022-08-08T21:56:24.630Z,39.33
2022-08-08T21:58:54.972Z,39.84
2022-08-08T22:01:38.759Z,39.26
2022-08-08T22:04:07.267Z,39.66
2022-08-08T22:06:37.955Z,40.79
2022-08-08T22:09:09.777Z,38.79
2022-08-08T22:11:52.897Z,38.32
2022-08-08T22:14:26.799Z,37.58
2022-08-08T22:16:56.024Z,38.83
2022-08-08T22:19:23.755Z,38.68
2022-08-08T22:21:51.124Z,39.60
2022-08-08T22:24:17.652Z,38.96
2022-08-08T22:27:02.219Z,40.59
2022-08-08T22:30:01.193Z,40.96
2022-08-08T22:32:17.911Z,39.70
2022-08-08T22:34:50.774Z,38.73
2022-08-08T22:37:48.737Z,38.18
2022-08-08T22:40:16.384Z,39.68
2022-08-08T22:42:43.344Z,38.56
2022-08-08T22:45:14.188Z,37.68
2022-08-08T22:47:47.015Z,36.70
2022-08-08T22:50:26.113Z,37.47
2022-08-08T22:54:17.025Z,36.97
2022-08-08T22:55:58.517Z,36.87
2022-08-08T22:58:38.692Z,37.65
2022-08-08T23:01:16.716Z,36.85
2022-08-08T23:04:01.716Z,36.77
2022-08-08T23:06:28.301Z,36.57
2022-08-08T23:08:59.002Z,36.44
2022-08-08T23:11:31.195Z,36.23
2022-08-08T23:14:20.362Z,35.91
2022-08-08T23:16:59.417Z,36.04
2022-08-08T23:19:34.141Z,36.03
2022-08-08T23:22:02.202Z,36.23
2022-08-08T23:24:36.793Z,36.37
2022-08-08T23:27:11.461Z,36.33
2022-08-08T23:29:57.341Z,36.27
2022-08-08T23:32:26.589Z,35.59
2022-08-08T23:34:58.752Z,36.50
2022-08-08T23:38:00.960Z,35.99
2022-08-08T23:40:22.844Z,36.70
2022-08-08T23:42:49.459Z,36.10
2022-08-08T23:45:18.060Z,35.28
2022-08-08T23:49:07.967Z,35.84
2022-08-08T23:50:31.377Z,35.84
2022-08-08T23:52:59.064Z,36.43
2022-08-08T23:55:31.947Z,35.64
2022-08-08T23:57:58.629Z,36.83
