createdAt,value
2022-07-29T00:01:53.441Z,101232.28
2022-07-29T00:04:25.366Z,101220.22
2022-07-29T00:06:56.286Z,101209.59
2022-07-29T00:09:26.058Z,101150.47
2022-07-29T00:11:55.943Z,101211.56
2022-07-29T00:14:26.689Z,101183.22
2022-07-29T00:16:59.058Z,101190.06
2022-07-29T00:19:28.801Z,101197.00
2022-07-29T00:21:59.656Z,101184.94
2022-07-29T00:24:29.576Z,101196.09
2022-07-29T00:26:59.261Z,101184.09
2022-07-29T00:29:34.150Z,101190.06
2022-07-29T00:32:07.127Z,101176.34
2022-07-29T00:34:49.404Z,101163.47
2022-07-29T00:37:19.217Z,101185.84
2022-07-29T00:39:49.016Z,101190.94
2022-07-29T00:42:18.791Z,101157.41
2022-07-29T00:44:49.798Z,101165.13
2022-07-29T00:47:22.186Z,101153.09
2022-07-29T00:49:51.967Z,101176.34
2022-07-29T00:52:21.686Z,101139.38
2022-07-29T00:54:51.334Z,101172.88
2022-07-29T00:57:21.090Z,101165.97
2022-07-29T00:59:50.731Z,101155.66
2022-07-29T01:02:23.043Z,101152.22
2022-07-29T01:04:53.359Z,101147.03
2022-07-29T01:07:23.276Z,101125.56
2022-07-29T01:09:54.581Z,101132.41
2022-07-29T01:12:28.052Z,101135.88
2022-07-29T01:14:59.246Z,101130.72
2022-07-29T01:17:36.187Z,101135.03
2022-07-29T01:20:14.118Z,101142.75
2022-07-29T01:23:04.413Z,101094.66
2022-07-29T01:25:55.760Z,101118.69
2022-07-29T01:28:50.744Z,101133.31
2022-07-29T01:31:28.643Z,101125.53
2022-07-29T01:34:09.127Z,101135.00
2022-07-29T01:36:43.682Z,101135.06
2022-07-29T01:39:15.945Z,101119.59
2022-07-29T01:41:54.496Z,101125.59
2022-07-29T01:44:34.434Z,101100.69
2022-07-29T01:47:09.692Z,101117.03
2022-07-29T01:49:42.854Z,101060.28
2022-07-29T01:52:19.529Z,101117.88
2022-07-29T01:54:55.198Z,101122.16
2022-07-29T01:57:31.664Z,101109.25
2022-07-29T02:00:05.630Z,101116.97
2022-07-29T02:02:42.903Z,101110.94
2022-07-29T02:05:16.386Z,101099.78
2022-07-29T02:07:50.117Z,101112.69
2022-07-29T02:10:26.111Z,101111.81
2022-07-29T02:12:58.663Z,101101.53
2022-07-29T02:15:34.368Z,101093.81
2022-07-29T02:18:08.999Z,101114.38
2022-07-29T02:20:40.165Z,101092.84
2022-07-29T02:23:11.090Z,101118.66
2022-07-29T02:25:41.436Z,101109.19
2022-07-29T02:28:12.720Z,101063.66
2022-07-29T02:30:47.846Z,101095.41
2022-07-29T02:33:20.972Z,101093.69
2022-07-29T02:35:52.278Z,101088.56
2022-07-29T02:38:36.321Z,101088.59
2022-07-29T02:41:12.582Z,101082.59
2022-07-29T02:43:44.704Z,101103.22
2022-07-29T02:46:28.413Z,101096.31
2022-07-29T02:49:03.394Z,101080.03
2022-07-29T02:51:44.179Z,101092.03
2022-07-29T02:54:18.527Z,101061.97
2022-07-29T02:56:50.260Z,101061.94
2022-07-29T02:59:25.805Z,101096.28
2022-07-29T03:01:59.224Z,101081.72
2022-07-29T03:04:31.757Z,101098.03
2022-07-29T03:07:03.833Z,101099.72
2022-07-29T03:09:34.038Z,101087.72
2022-07-29T03:12:05.139Z,101085.13
2022-07-29T03:14:35.700Z,101081.69
2022-07-29T03:17:08.914Z,101086.84
2022-07-29T03:19:39.153Z,101085.13
2022-07-29T03:22:09.121Z,101077.41
2022-07-29T03:24:40.530Z,101074.81
2022-07-29T03:27:10.306Z,101072.25
2022-07-29T03:29:40.024Z,101088.66
2022-07-29T03:32:15.961Z,101063.72
2022-07-29T03:34:53.614Z,101062.03
2022-07-29T03:37:23.305Z,101075.78
2022-07-29T03:39:54.777Z,101077.50
2022-07-29T03:42:32.413Z,101076.63
2022-07-29T03:45:08.853Z,101080.91
2022-07-29T03:47:55.867Z,101081.78
2022-07-29T03:50:28.390Z,101071.50
2022-07-29T03:52:58.250Z,101071.50
2022-07-29T03:55:29.216Z,101072.38
2022-07-29T03:58:01.122Z,101075.81
2022-07-29T04:00:31.590Z,101032.81
2022-07-29T04:03:04.402Z,101061.16
2022-07-29T04:05:34.134Z,101066.34
2022-07-29T04:08:03.864Z,101076.66
2022-07-29T04:10:34.162Z,101089.53
2022-07-29T04:13:05.562Z,101083.50
2022-07-29T04:15:35.339Z,101061.19
2022-07-29T04:18:07.676Z,101076.63
2022-07-29T04:20:37.346Z,101089.53
2022-07-29T04:23:07.088Z,101088.69
2022-07-29T04:25:36.772Z,101097.28
2022-07-29T04:28:06.718Z,101094.72
2022-07-29T04:30:37.629Z,101077.53
2022-07-29T04:33:10.835Z,101091.25
2022-07-29T04:35:50.547Z,101091.28
2022-07-29T04:38:23.190Z,101103.28
2022-07-29T04:40:52.836Z,101067.19
2022-07-29T04:43:24.243Z,101095.56
2022-07-29T04:45:54.746Z,101099.84
2022-07-29T04:48:28.830Z,101084.41
2022-07-29T04:50:58.830Z,101051.75
2022-07-29T04:53:29.011Z,101100.69
2022-07-29T04:55:59.244Z,101105.88
2022-07-29T04:58:28.997Z,101088.69
2022-07-29T05:00:58.859Z,101080.09
2022-07-29T05:03:31.181Z,101097.25
2022-07-29T05:06:00.961Z,101092.13
2022-07-29T05:08:30.655Z,101110.16
2022-07-29T05:11:11.643Z,101104.97
2022-07-29T05:13:45.433Z,101102.41
2022-07-29T05:16:16.730Z,101099.84
2022-07-29T05:18:50.087Z,101071.50
2022-07-29T05:21:19.883Z,101055.19
2022-07-29T05:23:49.697Z,101067.22
2022-07-29T05:26:19.447Z,101066.31
2022-07-29T05:28:50.268Z,101086.09
2022-07-29T05:31:20.042Z,101055.16
2022-07-29T05:33:52.436Z,101086.13
2022-07-29T05:36:22.231Z,101076.66
2022-07-29T05:38:53.153Z,101094.69
2022-07-29T05:41:23.310Z,101086.97
2022-07-29T05:43:53.035Z,101115.28
2022-07-29T05:46:22.883Z,101091.25
2022-07-29T05:48:55.619Z,101095.50
2022-07-29T05:51:26.413Z,101033.59
2022-07-29T05:53:57.185Z,101092.00
2022-07-29T05:56:28.097Z,101094.59
2022-07-29T05:58:59.549Z,101085.03
2022-07-29T06:01:30.442Z,101101.34
2022-07-29T06:04:03.044Z,101095.34
2022-07-29T06:06:32.907Z,101083.38
2022-07-29T06:09:11.550Z,101050.75
2022-07-29T06:11:42.641Z,101081.63
2022-07-29T06:14:13.685Z,101095.31
2022-07-29T06:16:43.813Z,101084.16
2022-07-29T06:19:16.224Z,101084.06
2022-07-29T06:21:46.168Z,101090.16
2022-07-29T06:24:18.587Z,101100.47
2022-07-29T06:26:49.757Z,101090.19
2022-07-29T06:29:20.530Z,101066.03
2022-07-29T06:31:50.279Z,101081.53
2022-07-29T06:34:22.933Z,101094.34
2022-07-29T06:36:53.883Z,101083.28
2022-07-29T06:39:24.319Z,101094.38
2022-07-29T06:41:55.071Z,101078.03
2022-07-29T06:44:29.150Z,101081.44
2022-07-29T06:46:59.949Z,101089.16
2022-07-29T06:49:32.430Z,101095.97
2022-07-29T06:52:02.207Z,101067.75
2022-07-29T06:54:32.927Z,101090.00
2022-07-29T06:57:03.703Z,101105.41
2022-07-29T06:59:35.981Z,101105.41
2022-07-29T07:02:08.058Z,101097.72
2022-07-29T07:04:40.395Z,101079.66
2022-07-29T07:07:11.228Z,101085.63
2022-07-29T07:09:41.985Z,101116.41
2022-07-29T07:12:12.230Z,101099.13
2022-07-29T07:14:44.249Z,101094.78
2022-07-29T07:17:14.041Z,101090.59
2022-07-29T07:19:48.841Z,101114.50
2022-07-29T07:22:18.595Z,101103.13
2022-07-29T07:24:48.382Z,101112.63
2022-07-29T07:27:18.383Z,101113.66
2022-07-29T07:29:49.053Z,101116.06
2022-07-29T07:32:20.636Z,101123.75
2022-07-29T07:34:53.101Z,101112.63
2022-07-29T07:37:23.124Z,101091.84
2022-07-29T07:39:52.920Z,101111.50
2022-07-29T07:42:24.029Z,101111.56
2022-07-29T07:45:12.539Z,101107.13
2022-07-29T07:47:43.970Z,101110.59
2022-07-29T07:50:19.051Z,101103.75
2022-07-29T07:52:52.014Z,101102.88
2022-07-29T07:55:24.210Z,101102.72
2022-07-29T07:57:53.957Z,101092.47
2022-07-29T08:00:24.379Z,101060.59
2022-07-29T08:02:55.224Z,101086.38
2022-07-29T08:05:27.845Z,101086.25
2022-07-29T08:07:57.577Z,101097.22
2022-07-29T08:10:41.276Z,101031.72
2022-07-29T08:13:13.296Z,101105.09
2022-07-29T08:15:46.003Z,101097.84
2022-07-29T08:18:17.301Z,101083.97
2022-07-29T08:20:49.692Z,101097.81
2022-07-29T08:23:20.067Z,101074.56
2022-07-29T08:25:50.502Z,101093.59
2022-07-29T08:28:20.541Z,101094.47
2022-07-29T08:30:50.226Z,101107.38
2022-07-29T08:33:21.144Z,101114.88
2022-07-29T08:35:54.486Z,101074.47
2022-07-29T08:38:24.407Z,101110.63
2022-07-29T08:40:55.324Z,101117.91
2022-07-29T08:43:25.133Z,101109.16
2022-07-29T08:45:56.049Z,101114.47
2022-07-29T08:48:27.145Z,101110.00
2022-07-29T08:51:01.719Z,101109.84
2022-07-29T08:53:33.189Z,101106.38
2022-07-29T08:56:03.623Z,101123.47
2022-07-29T08:58:38.396Z,101094.78
2022-07-29T09:01:12.211Z,101081.72
2022-07-29T09:03:44.234Z,101106.28
2022-07-29T09:06:21.812Z,101099.72
2022-07-29T09:08:52.605Z,101093.44
2022-07-29T09:11:23.377Z,101097.03
2022-07-29T09:13:53.291Z,101105.16
2022-07-29T09:16:50.775Z,101109.41
2022-07-29T09:19:23.878Z,101100.53
2022-07-29T09:22:03.543Z,101107.94
2022-07-29T09:24:43.339Z,101094.28
2022-07-29T09:27:22.770Z,101105.03
2022-07-29T09:30:00.749Z,101108.50
2022-07-29T09:32:30.736Z,101084.50
2022-07-29T09:35:22.314Z,101093.16
2022-07-29T09:37:54.767Z,101097.97
2022-07-29T09:40:26.933Z,101071.72
2022-07-29T09:42:58.397Z,101073.78
2022-07-29T09:45:32.945Z,101065.03
2022-07-29T09:48:04.610Z,101092.66
2022-07-29T09:50:41.461Z,101088.06
2022-07-29T09:53:15.312Z,101068.69
2022-07-29T09:55:51.870Z,101084.22
2022-07-29T09:58:23.841Z,101057.56
2022-07-29T10:00:56.058Z,101084.97
2022-07-29T10:03:26.609Z,101077.19
2022-07-29T10:06:11.530Z,101081.94
2022-07-29T10:08:45.421Z,101080.97
2022-07-29T10:11:16.947Z,101064.84
2022-07-29T10:13:50.023Z,101066.53
2022-07-29T10:16:20.753Z,101075.22
2022-07-29T10:18:52.767Z,101070.44
2022-07-29T10:21:36.453Z,101078.31
2022-07-29T10:24:14.871Z,101028.44
2022-07-29T10:26:48.156Z,101077.88
2022-07-29T10:29:19.100Z,101067.31
2022-07-29T10:32:01.065Z,101075.78
2022-07-29T10:34:48.610Z,101066.72
2022-07-29T10:37:26.000Z,101062.50
2022-07-29T10:40:26.933Z,101061.16
2022-07-29T10:43:04.554Z,101062.94
2022-07-29T10:45:36.059Z,101056.31
2022-07-29T10:48:09.706Z,101061.69
2022-07-29T10:50:58.049Z,101072.13
2022-07-29T10:53:49.234Z,101047.03
2022-07-29T10:56:34.465Z,101043.97
2022-07-29T10:59:32.440Z,100993.31
2022-07-29T11:02:36.450Z,101050.59
2022-07-29T11:05:07.243Z,101013.91
2022-07-29T11:07:45.688Z,101063.41
2022-07-29T11:10:31.232Z,101048.25
2022-07-29T11:13:05.123Z,100919.44
2022-07-29T11:15:56.534Z,101055.28
2022-07-29T11:18:26.635Z,101065.53
2022-07-29T11:20:57.551Z,101008.84
2022-07-29T11:23:34.709Z,101068.44
2022-07-29T11:26:23.343Z,101037.56
2022-07-29T11:29:02.142Z,101007.91
2022-07-29T11:31:42.566Z,101052.72
2022-07-29T11:34:28.051Z,101066.72
2022-07-29T11:37:29.482Z,101063.50
2022-07-29T11:40:20.283Z,101041.28
2022-07-29T11:42:55.022Z,101037.19
2022-07-29T11:45:42.197Z,101050.69
2022-07-29T11:51:14.273Z,101055.53
2022-07-29T11:53:52.628Z,101059.50
2022-07-29T11:56:25.795Z,101075.06
2022-07-29T11:59:08.336Z,101080.19
2022-07-29T12:02:12.183Z,101059.91
2022-07-29T12:04:55.364Z,101065.50
2022-07-29T12:07:33.797Z,101073.53
2022-07-29T12:10:08.221Z,101064.44
2022-07-29T12:12:42.338Z,101058.75
2022-07-29T12:15:21.622Z,100851.84
2022-07-29T12:17:56.989Z,101009.34
2022-07-29T12:20:29.583Z,101010.31
2022-07-29T12:23:00.610Z,101045.16
2022-07-29T12:25:38.181Z,101052.75
2022-07-29T12:28:10.748Z,101033.78
2022-07-29T12:30:47.228Z,101023.09
2022-07-29T12:33:24.640Z,100965.41
2022-07-29T12:36:06.977Z,101007.53
2022-07-29T12:38:44.146Z,101031.53
2022-07-29T12:41:15.057Z,101039.28
2022-07-29T12:43:57.248Z,101023.88
2022-07-29T12:46:33.356Z,101031.81
2022-07-29T12:49:06.772Z,101032.88
2022-07-29T12:51:38.476Z,101006.56
2022-07-29T12:54:12.068Z,101034.13
2022-07-29T12:56:44.464Z,101035.00
2022-07-29T12:59:20.338Z,101019.94
2022-07-29T13:01:53.661Z,101020.09
2022-07-29T13:04:34.356Z,101023.41
2022-07-29T13:07:10.501Z,101013.00
2022-07-29T13:09:42.792Z,101019.44
2022-07-29T13:12:14.434Z,101028.75
2022-07-29T13:14:51.350Z,101023.28
2022-07-29T13:17:24.180Z,101013.63
2022-07-29T13:20:13.527Z,101020.16
2022-07-29T13:22:44.437Z,101015.88
2022-07-29T13:25:17.209Z,101007.09
2022-07-29T13:27:47.377Z,100999.63
2022-07-29T13:30:18.308Z,101009.50
2022-07-29T13:32:50.243Z,100947.47
2022-07-29T13:35:23.389Z,101000.53
2022-07-29T13:37:53.769Z,101002.91
2022-07-29T13:40:26.478Z,100990.94
2022-07-29T13:42:56.489Z,100983.31
2022-07-29T13:45:29.298Z,100992.69
2022-07-29T13:47:59.258Z,100981.91
2022-07-29T13:50:31.658Z,100986.13
2022-07-29T13:53:01.450Z,100955.88
2022-07-29T13:55:34.915Z,100993.78
2022-07-29T13:58:04.714Z,100985.69
2022-07-29T14:00:34.831Z,100975.78
2022-07-29T14:03:04.777Z,100971.81
2022-07-29T14:05:37.430Z,100948.38
2022-07-29T14:08:08.282Z,100940.53
2022-07-29T14:10:39.268Z,100982.56
2022-07-29T14:13:24.295Z,100971.69
2022-07-29T14:15:55.941Z,100986.03
2022-07-29T14:18:28.290Z,100986.13
2022-07-29T14:21:01.289Z,100985.50
2022-07-29T14:23:32.617Z,100984.03
2022-07-29T14:26:02.398Z,100960.50
2022-07-29T14:28:32.984Z,100972.09
2022-07-29T14:31:03.126Z,100968.25
2022-07-29T14:33:32.940Z,100953.84
2022-07-29T14:36:05.507Z,100985.22
2022-07-29T14:38:35.230Z,100967.00
2022-07-29T14:41:05.925Z,100974.66
2022-07-29T14:43:35.742Z,100974.00
2022-07-29T14:46:08.469Z,100973.69
2022-07-29T14:48:38.891Z,100968.00
2022-07-29T14:51:11.470Z,100965.25
2022-07-29T14:53:41.321Z,100959.59
2022-07-29T14:56:35.574Z,100960.53
2022-07-29T14:59:01.813Z,100963.59
2022-07-29T15:01:32.766Z,100920.16
2022-07-29T15:04:02.604Z,100956.47
2022-07-29T15:06:35.099Z,100959.72
2022-07-29T15:09:05.874Z,100935.63
2022-07-29T15:11:38.781Z,100958.16
2022-07-29T15:14:09.349Z,100962.75
2022-07-29T15:16:43.745Z,100910.16
2022-07-29T15:19:14.969Z,100961.50
2022-07-29T15:21:49.192Z,100955.22
2022-07-29T15:24:20.922Z,100959.59
2022-07-29T15:26:51.675Z,100959.41
2022-07-29T15:29:21.524Z,100952.16
2022-07-29T15:31:51.983Z,100943.44
2022-07-29T15:34:26.752Z,100953.22
2022-07-29T15:36:58.980Z,100943.69
2022-07-29T15:39:28.733Z,100934.09
2022-07-29T15:42:00.572Z,100960.19
2022-07-29T15:44:31.705Z,100946.38
2022-07-29T15:47:07.485Z,100910.28
2022-07-29T15:49:48.273Z,100929.03
2022-07-29T15:52:24.950Z,100932.56
2022-07-29T15:54:57.727Z,100929.97
2022-07-29T15:57:28.818Z,100940.28
2022-07-29T15:59:58.561Z,100931.84
2022-07-29T16:02:28.262Z,100926.06
2022-07-29T16:04:58.046Z,100923.78
2022-07-29T16:07:31.288Z,100927.41
2022-07-29T16:10:02.703Z,100886.44
2022-07-29T16:12:34.058Z,100917.13
2022-07-29T16:15:09.431Z,100921.78
2022-07-29T16:17:40.476Z,100903.97
2022-07-29T16:20:11.521Z,100917.06
2022-07-29T16:22:46.358Z,100917.06
2022-07-29T16:25:16.218Z,100894.31
2022-07-29T16:27:46.000Z,100904.06
2022-07-29T16:30:16.611Z,100902.50
2022-07-29T16:32:46.416Z,100908.22
2022-07-29T16:35:16.200Z,100860.47
2022-07-29T16:37:48.507Z,100911.28
2022-07-29T16:40:18.362Z,100896.81
2022-07-29T16:42:48.134Z,100901.91
2022-07-29T16:45:18.820Z,100898.59
2022-07-29T16:47:51.237Z,100910.50
2022-07-29T16:50:21.019Z,100904.81
2022-07-29T16:52:53.455Z,100799.38
2022-07-29T16:55:23.485Z,100890.59
2022-07-29T16:57:53.914Z,100912.00
2022-07-29T17:00:24.778Z,100884.63
2022-07-29T17:02:54.457Z,100910.28
2022-07-29T17:05:24.327Z,100884.09
2022-07-29T17:07:58.537Z,100848.09
2022-07-29T17:10:29.991Z,100920.63
2022-07-29T17:12:59.799Z,100921.38
2022-07-29T17:15:29.594Z,100903.78
2022-07-29T17:18:00.770Z,100905.53
2022-07-29T17:20:33.141Z,100942.75
2022-07-29T17:23:05.561Z,100943.63
2022-07-29T17:25:35.402Z,100894.22
2022-07-29T17:28:05.189Z,100958.56
2022-07-29T17:30:35.020Z,100938.53
2022-07-29T17:33:04.831Z,100926.75
2022-07-29T17:35:47.152Z,100938.31
2022-07-29T17:38:19.520Z,100940.28
2022-07-29T17:40:49.216Z,100923.75
2022-07-29T17:43:19.057Z,100942.91
2022-07-29T17:45:50.789Z,100933.69
2022-07-29T17:48:21.056Z,100937.94
2022-07-29T17:50:51.953Z,100922.13
2022-07-29T17:53:24.240Z,100948.44
2022-07-29T17:55:56.277Z,100899.28
2022-07-29T17:58:26.079Z,100926.94
2022-07-29T18:00:56.021Z,100981.53
2022-07-29T18:03:27.278Z,100939.19
2022-07-29T18:05:57.127Z,100979.03
2022-07-29T18:08:33.083Z,100964.38
2022-07-29T18:11:02.843Z,100969.84
2022-07-29T18:13:32.560Z,100972.00
2022-07-29T18:16:03.701Z,100952.91
2022-07-29T18:18:35.121Z,100930.94
2022-07-29T18:21:05.580Z,100977.16
2022-07-29T18:23:38.069Z,100940.81
2022-07-29T18:26:08.040Z,100930.63
2022-07-29T18:28:38.847Z,100983.03
2022-07-29T18:31:09.953Z,100980.66
2022-07-29T18:33:40.819Z,100939.75
2022-07-29T18:36:11.816Z,101004.78
2022-07-29T18:38:45.543Z,101000.59
2022-07-29T18:41:16.283Z,100994.81
2022-07-29T18:43:48.270Z,100977.41
2022-07-29T18:46:18.205Z,100974.03
2022-07-29T18:48:51.045Z,101026.25
2022-07-29T18:51:22.229Z,101019.19
2022-07-29T18:53:55.940Z,101016.66
2022-07-29T19:00:28.431Z,101023.28
2022-07-29T19:02:59.962Z,100981.66
2022-07-29T19:05:32.704Z,101009.94
2022-07-29T19:08:05.727Z,101005.81
2022-07-29T19:10:40.400Z,100860.41
2022-07-29T19:13:13.642Z,100777.69
2022-07-29T19:15:59.070Z,101026.16
2022-07-29T19:18:29.758Z,101021.28
2022-07-29T19:21:01.041Z,100951.25
2022-07-29T19:24:03.819Z,100913.88
2022-07-29T19:26:36.717Z,100988.81
2022-07-29T19:29:07.076Z,100900.81
2022-07-29T19:31:37.938Z,101059.50
2022-07-29T19:34:08.797Z,101057.94
2022-07-29T19:36:39.719Z,101041.53
2022-07-29T19:39:10.493Z,101053.50
2022-07-29T19:41:44.124Z,101072.38
2022-07-29T19:44:14.189Z,101077.41
2022-07-29T19:46:45.517Z,101084.09
2022-07-29T19:49:15.702Z,101067.75
2022-07-29T19:51:46.462Z,101108.75
2022-07-29T19:54:18.314Z,101071.69
2022-07-29T19:56:52.566Z,101092.13
2022-07-29T19:59:24.913Z,101088.09
2022-07-29T20:01:59.430Z,101058.47
2022-07-29T20:04:29.351Z,101090.00
2022-07-29T20:07:01.582Z,101082.16
2022-07-29T20:09:32.820Z,101096.59
2022-07-29T20:12:06.649Z,101097.38
2022-07-29T20:14:36.385Z,101105.38
2022-07-29T20:17:06.442Z,101109.84
2022-07-29T20:19:36.838Z,101100.59
2022-07-29T20:22:08.004Z,101119.44
2022-07-29T20:24:37.824Z,101092.84
2022-07-29T20:27:13.719Z,101105.63
2022-07-29T20:29:43.873Z,101098.88
2022-07-29T20:32:14.732Z,101109.25
2022-07-29T20:34:44.434Z,101099.94
2022-07-29T20:37:16.232Z,101110.16
2022-07-29T20:39:47.916Z,101095.59
2022-07-29T20:42:20.249Z,101123.84
2022-07-29T20:44:51.232Z,101125.03
2022-07-29T20:47:22.412Z,101148.47
2022-07-29T20:49:53.135Z,101144.94
2022-07-29T20:52:24.115Z,101138.81
2022-07-29T20:54:54.890Z,101159.53
2022-07-29T20:57:39.471Z,101159.50
2022-07-29T21:00:12.730Z,101159.63
2022-07-29T21:02:43.550Z,101159.78
2022-07-29T21:05:14.352Z,101151.16
2022-07-29T21:07:48.330Z,101134.13
2022-07-29T21:10:23.186Z,101140.97
2022-07-29T21:12:56.487Z,101150.47
2022-07-29T21:15:29.049Z,101086.88
2022-07-29T21:18:03.085Z,101151.28
2022-07-29T21:20:33.972Z,101143.41
2022-07-29T21:23:08.201Z,101150.94
2022-07-29T21:25:38.935Z,101127.63
2022-07-29T21:28:23.686Z,101145.50
2022-07-29T21:30:54.575Z,101135.16
2022-07-29T21:33:25.630Z,101147.19
2022-07-29T21:36:20.339Z,101144.72
2022-07-29T21:38:47.532Z,101116.69
2022-07-29T21:41:18.301Z,101164.75
2022-07-29T21:43:51.594Z,101144.97
2022-07-29T21:46:24.650Z,101163.03
2022-07-29T21:48:54.605Z,101161.31
2022-07-29T21:51:25.414Z,101160.41
2022-07-29T21:53:56.186Z,101149.31
2022-07-29T21:56:27.721Z,101149.34
2022-07-29T21:59:01.441Z,101138.22
2022-07-29T22:01:39.066Z,101158.88
2022-07-29T22:04:10.372Z,101150.34
2022-07-29T22:06:42.225Z,101133.16
2022-07-29T22:09:12.987Z,101140.97
2022-07-29T22:11:43.818Z,101127.53
2022-07-29T22:14:18.550Z,101150.72
2022-07-29T22:16:50.559Z,101151.53
2022-07-29T22:19:20.435Z,101146.31
2022-07-29T22:21:52.130Z,101110.13
2022-07-29T22:24:22.910Z,101138.44
2022-07-29T22:26:52.566Z,101121.16
2022-07-29T22:29:26.820Z,101132.25
2022-07-29T22:31:56.592Z,101117.63
2022-07-29T22:34:26.318Z,101107.25
2022-07-29T22:37:07.048Z,101099.50
2022-07-29T22:39:36.850Z,101081.44
2022-07-29T22:42:06.931Z,101135.50
2022-07-29T22:44:39.209Z,101136.38
2022-07-29T22:47:09.221Z,101135.47
2022-07-29T22:49:38.879Z,101104.53
2022-07-29T22:52:09.200Z,101099.31
2022-07-29T22:54:39.323Z,101101.09
2022-07-29T22:57:09.096Z,101129.47
2022-07-29T22:59:41.424Z,101132.34
2022-07-29T23:02:11.166Z,101129.00
2022-07-29T23:04:40.857Z,101115.34
2022-07-29T23:07:10.536Z,101110.19
2022-07-29T23:09:40.285Z,101078.41
2022-07-29T23:12:11.053Z,101109.16
2022-07-29T23:14:43.935Z,101116.75
2022-07-29T23:17:13.735Z,101111.72
2022-07-29T23:19:43.517Z,101110.00
2022-07-29T23:22:14.424Z,101101.41
2022-07-29T23:24:44.119Z,101113.25
2022-07-29T23:27:13.778Z,101111.53
2022-07-29T23:29:46.076Z,101110.66
2022-07-29T23:32:15.783Z,101115.06
2022-07-29T23:34:45.479Z,101117.69
2022-07-29T23:37:15.138Z,101112.50
2022-07-29T23:39:45.930Z,101097.06
2022-07-29T23:42:15.636Z,101089.31
2022-07-29T23:44:47.940Z,101101.31
2022-07-29T23:47:17.691Z,101099.72
2022-07-29T23:49:49.851Z,101093.75
2022-07-29T23:52:19.863Z,101102.31
2022-07-29T23:54:49.709Z,101105.75
2022-07-29T23:57:22.839Z,101083.47
2022-07-29T23:59:56.305Z,101094.53
