createdAt,value
2023-03-08T00:01:57.141Z,8.13
2023-03-08T00:04:23.714Z,7.90
2023-03-08T00:06:50.309Z,7.57
2023-03-08T00:09:16.823Z,8.30
2023-03-08T00:11:43.315Z,7.80
2023-03-08T00:14:09.843Z,8.70
2023-03-08T00:16:36.461Z,7.28
2023-03-08T00:19:03.036Z,7.38
2023-03-08T00:21:29.580Z,7.85
2023-03-08T00:23:56.105Z,8.38
2023-03-08T00:26:22.799Z,8.35
2023-03-08T00:28:49.402Z,9.48
2023-03-08T00:31:16.002Z,9.48
2023-03-08T00:33:42.677Z,8.18
2023-03-08T00:36:17.473Z,8.32
2023-03-08T00:38:44.803Z,8.88
2023-03-08T00:41:14.287Z,8.05
2023-03-08T00:43:42.363Z,8.25
2023-03-08T00:46:09.600Z,8.57
2023-03-08T00:48:36.077Z,7.85
2023-03-08T00:51:02.581Z,8.23
2023-03-08T00:53:31.090Z,8.98
2023-03-08T00:55:59.568Z,8.20
2023-03-08T00:58:30.053Z,8.65
2023-03-08T01:00:57.652Z,8.25
2023-03-08T01:03:24.494Z,8.15
2023-03-08T01:05:53.935Z,8.00
2023-03-08T01:08:21.456Z,8.77
2023-03-08T01:10:54.093Z,8.68
2023-03-08T01:13:22.405Z,8.80
2023-03-08T01:15:48.881Z,8.25
2023-03-08T01:18:15.380Z,8.30
2023-03-08T01:20:42.367Z,8.77
2023-03-08T01:23:09.629Z,8.68
2023-03-08T01:25:36.925Z,8.70
2023-03-08T01:28:03.381Z,8.07
2023-03-08T01:30:29.938Z,8.35
2023-03-08T01:32:56.426Z,9.90
2023-03-08T01:35:25.615Z,8.23
2023-03-08T01:37:53.443Z,8.00
2023-03-08T01:40:21.687Z,8.45
2023-03-08T01:42:48.236Z,8.43
2023-03-08T01:45:52.859Z,9.13
2023-03-08T01:48:23.374Z,8.20
2023-03-08T01:51:04.496Z,8.13
2023-03-08T01:53:33.501Z,8.38
2023-03-08T01:56:00.134Z,8.05
2023-03-08T01:58:27.070Z,8.52
2023-03-08T02:00:53.857Z,9.25
2023-03-08T02:03:20.969Z,8.90
2023-03-08T02:05:49.155Z,8.40
2023-03-08T02:08:19.725Z,9.07
2023-03-08T02:10:47.301Z,8.65
2023-03-08T02:13:14.872Z,9.13
2023-03-08T02:15:43.540Z,8.18
2023-03-08T02:18:10.822Z,8.52
2023-03-08T02:20:39.906Z,8.57
2023-03-08T02:23:20.927Z,7.60
2023-03-08T02:25:57.085Z,8.93
2023-03-08T02:28:25.627Z,9.32
2023-03-08T02:30:53.928Z,8.73
2023-03-08T02:33:20.502Z,8.27
2023-03-08T02:35:47.981Z,8.20
2023-03-08T02:38:17.147Z,9.02
2023-03-08T02:40:44.484Z,9.25
2023-03-08T02:43:11.238Z,8.95
2023-03-08T02:45:39.759Z,8.52
2023-03-08T02:48:08.237Z,8.57
2023-03-08T02:50:36.475Z,8.23
2023-03-08T02:53:04.503Z,8.43
2023-03-08T02:55:36.021Z,8.82
2023-03-08T02:58:07.472Z,8.52
2023-03-08T03:00:34.331Z,8.57
2023-03-08T03:03:02.037Z,8.25
2023-03-08T03:05:28.715Z,7.97
2023-03-08T03:07:58.557Z,8.10
2023-03-08T03:10:27.572Z,9.10
2023-03-08T03:12:54.199Z,9.50
2023-03-08T03:15:24.695Z,9.10
2023-03-08T03:17:55.044Z,9.32
2023-03-08T03:20:21.592Z,8.43
2023-03-08T03:22:48.144Z,8.23
2023-03-08T03:25:15.632Z,8.95
2023-03-08T03:27:44.147Z,8.75
2023-03-08T03:30:11.341Z,8.45
2023-03-08T03:32:38.719Z,8.68
2023-03-08T03:35:06.204Z,9.38
2023-03-08T03:37:34.872Z,7.95
2023-03-08T03:40:01.480Z,8.20
2023-03-08T03:42:28.718Z,8.73
2023-03-08T03:45:04.718Z,9.88
2023-03-08T03:47:31.583Z,8.82
2023-03-08T03:50:01.493Z,8.32
2023-03-08T03:52:32.582Z,8.93
2023-03-08T03:55:03.145Z,8.63
2023-03-08T03:57:30.290Z,8.73
2023-03-08T03:59:57.519Z,8.95
2023-03-08T04:02:24.257Z,8.82
2023-03-08T04:04:57.542Z,9.15
2023-03-08T04:07:28.430Z,8.63
2023-03-08T04:09:57.689Z,8.65
2023-03-08T04:12:25.180Z,9.00
2023-03-08T04:14:53.544Z,8.68
2023-03-08T04:17:21.118Z,9.23
2023-03-08T04:19:51.768Z,9.00
2023-03-08T04:22:19.616Z,8.75
2023-03-08T04:24:52.907Z,8.60
2023-03-08T04:27:25.567Z,7.95
2023-03-08T04:29:52.979Z,7.95
2023-03-08T04:32:19.816Z,8.43
2023-03-08T04:34:51.312Z,8.68
2023-03-08T04:37:21.424Z,8.40
2023-03-08T04:39:52.775Z,8.15
2023-03-08T04:42:19.562Z,7.70
2023-03-08T04:44:47.235Z,8.52
2023-03-08T04:47:18.122Z,8.45
2023-03-08T04:49:45.732Z,8.55
2023-03-08T04:52:12.909Z,8.13
2023-03-08T04:54:40.769Z,7.43
2023-03-08T04:57:18.517Z,7.85
2023-03-08T04:59:46.469Z,8.35
2023-03-08T05:02:14.291Z,7.47
2023-03-08T05:04:41.512Z,7.47
2023-03-08T05:07:08.063Z,8.15
2023-03-08T05:09:36.250Z,7.45
2023-03-08T05:12:02.852Z,8.00
2023-03-08T05:14:43.577Z,7.32
2023-03-08T05:17:10.032Z,8.23
2023-03-08T05:19:36.532Z,8.07
2023-03-08T05:22:05.646Z,7.40
2023-03-08T05:24:33.777Z,7.68
2023-03-08T05:27:05.599Z,8.00
2023-03-08T05:29:32.140Z,8.52
2023-03-08T05:32:00.906Z,8.57
2023-03-08T05:34:30.184Z,8.70
2023-03-08T05:36:57.847Z,8.25
2023-03-08T05:39:24.453Z,8.20
2023-03-08T05:42:00.199Z,8.52
2023-03-08T05:44:33.494Z,8.63
2023-03-08T05:47:00.110Z,8.35
2023-03-08T05:49:26.999Z,8.15
2023-03-08T05:51:54.695Z,8.57
2023-03-08T05:54:23.181Z,8.18
2023-03-08T05:56:52.665Z,9.23
2023-03-08T05:59:26.693Z,7.97
2023-03-08T06:01:55.690Z,8.43
2023-03-08T06:04:44.371Z,8.65
2023-03-08T06:07:13.219Z,8.20
2023-03-08T06:09:44.604Z,7.60
2023-03-08T06:12:14.871Z,7.60
2023-03-08T06:14:44.335Z,8.75
2023-03-08T06:17:12.365Z,8.52
2023-03-08T06:19:42.960Z,8.07
2023-03-08T06:22:11.427Z,8.05
2023-03-08T06:24:37.940Z,8.50
2023-03-08T06:27:07.170Z,8.15
2023-03-08T06:29:35.102Z,8.95
2023-03-08T06:32:02.406Z,8.70
2023-03-08T06:34:30.663Z,8.48
2023-03-08T06:36:59.623Z,9.00
2023-03-08T06:39:30.839Z,8.32
2023-03-08T06:41:58.926Z,9.30
2023-03-08T06:44:25.497Z,8.27
2023-03-08T06:46:52.016Z,8.50
2023-03-08T06:49:18.475Z,9.48
2023-03-08T06:51:45.035Z,9.48
2023-03-08T06:54:14.753Z,8.90
2023-03-08T06:56:41.229Z,10.07
2023-03-08T06:59:07.693Z,9.60
2023-03-08T07:01:34.146Z,9.50
2023-03-08T07:04:00.642Z,9.63
2023-03-08T07:06:27.338Z,10.07
2023-03-08T07:08:54.175Z,9.82
2023-03-08T07:11:20.692Z,10.20
2023-03-08T07:13:47.232Z,9.80
2023-03-08T07:16:13.891Z,11.50
2023-03-08T07:18:41.065Z,9.80
2023-03-08T07:21:10.150Z,10.00
2023-03-08T07:23:36.784Z,9.45
2023-03-08T07:26:07.770Z,9.93
2023-03-08T07:28:35.002Z,9.63
2023-03-08T07:31:01.483Z,10.05
2023-03-08T07:33:28.017Z,8.93
2023-03-08T07:35:54.535Z,10.18
2023-03-08T07:38:21.020Z,11.10
2023-03-08T07:40:54.279Z,10.02
2023-03-08T07:43:20.779Z,9.60
2023-03-08T07:46:06.153Z,9.50
2023-03-08T07:48:33.073Z,9.82
2023-03-08T07:51:07.165Z,9.45
2023-03-08T07:53:33.844Z,8.95
2023-03-08T07:56:00.463Z,11.07
2023-03-08T07:58:28.201Z,10.30
2023-03-08T08:00:54.922Z,10.63
2023-03-08T08:03:21.785Z,10.07
2023-03-08T08:05:48.601Z,10.05
2023-03-08T08:08:15.107Z,10.32
2023-03-08T08:10:41.911Z,10.80
2023-03-08T08:13:08.802Z,11.10
2023-03-08T08:15:35.593Z,9.43
2023-03-08T08:18:02.125Z,10.20
2023-03-08T08:20:28.663Z,9.70
2023-03-08T08:22:55.298Z,9.88
2023-03-08T08:25:21.995Z,10.00
2023-03-08T08:27:50.012Z,10.02
2023-03-08T08:30:16.746Z,10.00
2023-03-08T08:32:43.342Z,10.38
2023-03-08T08:35:10.217Z,9.93
2023-03-08T08:37:36.704Z,10.15
2023-03-08T08:40:04.773Z,12.65
2023-03-08T08:42:31.263Z,8.27
2023-03-08T08:44:57.725Z,8.30
2023-03-08T08:47:24.239Z,7.07
2023-03-08T08:49:52.340Z,8.88
2023-03-08T08:52:19.151Z,8.80
2023-03-08T08:54:45.684Z,8.63
2023-03-08T08:57:12.181Z,8.43
2023-03-08T08:59:38.669Z,7.28
2023-03-08T09:02:06.290Z,7.07
2023-03-08T09:04:32.895Z,7.30
2023-03-08T09:06:59.448Z,6.07
2023-03-08T09:09:26.860Z,5.80
2023-03-08T09:11:55.510Z,6.30
2023-03-08T09:14:22.441Z,6.05
2023-03-08T09:16:49.183Z,6.03
2023-03-08T09:19:16.003Z,5.78
2023-03-08T09:21:42.507Z,5.55
2023-03-08T09:24:11.073Z,5.65
2023-03-08T09:26:37.591Z,5.10
2023-03-08T09:29:07.618Z,4.60
2023-03-08T09:31:36.868Z,5.05
2023-03-08T09:34:08.847Z,4.80
2023-03-08T09:36:36.983Z,4.72
2023-03-08T09:39:04.070Z,4.18
2023-03-08T09:41:49.503Z,4.47
2023-03-08T09:44:19.117Z,4.25
2023-03-08T09:46:54.360Z,5.18
2023-03-08T09:49:29.548Z,4.32
2023-03-08T09:52:13.995Z,4.85
2023-03-08T09:57:28.135Z,4.35
2023-03-08T10:00:00.132Z,6.20
2023-03-08T10:02:26.578Z,5.97
2023-03-08T10:05:12.838Z,4.22
2023-03-08T10:07:49.650Z,3.88
2023-03-08T10:10:25.430Z,4.18
2023-03-08T10:13:08.086Z,5.57
2023-03-08T10:15:43.316Z,4.25
2023-03-08T10:18:18.195Z,3.97
2023-03-08T10:20:45.737Z,4.07
2023-03-08T10:23:21.001Z,5.35
2023-03-08T10:25:48.992Z,3.85
2023-03-08T10:28:24.156Z,4.38
2023-03-08T10:30:53.218Z,4.60
2023-03-08T10:33:24.122Z,4.18
2023-03-08T10:35:59.945Z,4.10
2023-03-08T10:38:31.569Z,5.35
2023-03-08T10:41:12.954Z,5.43
2023-03-08T10:43:44.681Z,5.25
2023-03-08T10:46:14.325Z,4.07
2023-03-08T10:48:40.865Z,5.70
2023-03-08T10:51:18.813Z,4.45
2023-03-08T10:54:02.911Z,4.72
2023-03-08T10:56:40.893Z,5.55
2023-03-08T10:59:17.857Z,5.05
2023-03-08T11:01:50.132Z,4.95
2023-03-08T11:04:20.009Z,4.50
2023-03-08T11:06:46.769Z,4.97
2023-03-08T11:09:27.918Z,9.00
2023-03-08T11:11:56.393Z,5.22
2023-03-08T11:14:24.306Z,6.03
2023-03-08T11:17:06.086Z,4.63
2023-03-08T11:20:26.602Z,4.90
2023-03-08T11:23:22.804Z,4.55
2023-03-08T11:26:16.567Z,4.63
2023-03-08T11:29:02.568Z,4.35
2023-03-08T11:31:55.241Z,4.60
2023-03-08T11:34:45.388Z,5.03
2023-03-08T11:37:29.475Z,4.22
2023-03-08T11:40:14.360Z,4.20
2023-03-08T11:43:26.440Z,4.10
2023-03-08T11:46:06.300Z,3.63
2023-03-08T11:48:49.077Z,4.13
2023-03-08T11:51:20.463Z,3.95
2023-03-08T11:54:24.554Z,3.58
2023-03-08T11:56:55.091Z,3.38
2023-03-08T11:59:29.909Z,3.47
2023-03-08T12:02:10.160Z,3.08
2023-03-08T12:04:49.877Z,3.70
2023-03-08T12:07:41.023Z,3.83
2023-03-08T12:10:30.200Z,3.13
2023-03-08T12:13:11.974Z,3.58
2023-03-08T12:15:57.184Z,3.58
2023-03-08T12:18:41.733Z,3.00
2023-03-08T12:21:39.098Z,3.00
2023-03-08T12:24:15.525Z,3.00
2023-03-08T12:26:48.849Z,3.03
2023-03-08T12:29:25.445Z,3.13
2023-03-08T12:31:52.659Z,3.00
2023-03-08T12:34:29.563Z,3.55
2023-03-08T12:36:56.386Z,3.35
2023-03-08T12:39:34.925Z,3.33
2023-03-08T12:42:10.591Z,3.17
2023-03-08T12:44:38.507Z,3.15
2023-03-08T12:47:14.196Z,3.40
2023-03-08T12:49:44.466Z,3.28
2023-03-08T12:52:20.191Z,3.15
2023-03-08T12:55:18.342Z,3.30
2023-03-08T12:57:54.165Z,3.30
2023-03-08T13:00:25.560Z,3.00
2023-03-08T13:03:29.040Z,3.17
2023-03-08T13:05:56.644Z,2.88
2023-03-08T13:08:34.818Z,2.97
2023-03-08T13:11:12.385Z,2.97
2023-03-08T13:13:54.221Z,2.78
2023-03-08T13:16:39.030Z,2.90
2023-03-08T13:19:15.126Z,2.30
2023-03-08T13:22:05.490Z,2.75
2023-03-08T13:24:48.001Z,2.35
2023-03-08T13:27:43.364Z,2.05
2023-03-08T13:30:37.518Z,2.22
2023-03-08T13:33:12.302Z,2.63
2023-03-08T13:35:38.857Z,2.35
2023-03-08T13:38:05.961Z,1.80
2023-03-08T13:40:32.484Z,1.92
2023-03-08T13:43:05.421Z,1.80
2023-03-08T13:45:32.034Z,1.60
2023-03-08T13:48:02.242Z,1.63
2023-03-08T13:50:33.736Z,1.40
2023-03-08T13:53:02.765Z,1.20
2023-03-08T13:55:34.131Z,1.23
2023-03-08T13:58:02.557Z,1.38
2023-03-08T14:00:31.337Z,1.60
2023-03-08T14:02:59.520Z,1.50
2023-03-08T14:05:31.801Z,1.65
2023-03-08T14:08:03.742Z,2.10
2023-03-08T14:10:36.554Z,2.30
2023-03-08T14:13:05.220Z,1.70
2023-03-08T14:15:35.165Z,1.80
2023-03-08T14:18:04.607Z,1.73
2023-03-08T14:20:31.411Z,1.70
2023-03-08T14:22:57.978Z,1.70
2023-03-08T14:25:33.701Z,1.83
2023-03-08T14:28:00.155Z,1.67
2023-03-08T14:30:30.671Z,1.65
2023-03-08T14:33:15.141Z,1.63
2023-03-08T14:35:51.938Z,1.50
2023-03-08T14:38:27.961Z,1.60
2023-03-08T14:40:55.568Z,1.75
2023-03-08T14:43:24.429Z,1.60
2023-03-08T14:45:56.748Z,1.67
2023-03-08T14:48:31.344Z,1.88
2023-03-08T14:51:01.990Z,1.90
2023-03-08T14:53:34.802Z,1.98
2023-03-08T14:56:06.155Z,2.00
2023-03-08T14:58:38.781Z,2.15
2023-03-08T15:01:05.352Z,2.42
2023-03-08T15:03:32.721Z,2.50
2023-03-08T15:06:05.165Z,2.42
2023-03-08T15:08:31.633Z,2.65
2023-03-08T15:10:58.116Z,2.80
2023-03-08T15:13:24.832Z,3.10
2023-03-08T15:15:51.689Z,2.65
2023-03-08T15:18:18.299Z,2.70
2023-03-08T15:20:49.316Z,2.80
2023-03-08T15:23:25.132Z,2.42
2023-03-08T15:25:52.038Z,2.53
2023-03-08T15:28:20.996Z,3.58
2023-03-08T15:30:48.292Z,2.70
2023-03-08T15:33:14.867Z,2.47
2023-03-08T15:35:41.709Z,2.40
2023-03-08T15:38:13.770Z,2.15
2023-03-08T15:40:40.980Z,2.75
2023-03-08T15:43:07.595Z,2.28
2023-03-08T15:45:34.142Z,2.75
2023-03-08T15:48:03.377Z,1.92
2023-03-08T15:50:31.363Z,1.70
2023-03-08T15:52:58.047Z,1.40
2023-03-08T15:55:26.627Z,1.30
2023-03-08T15:57:53.496Z,2.33
2023-03-08T16:00:22.117Z,1.70
2023-03-08T16:02:49.140Z,1.52
2023-03-08T16:05:16.005Z,1.40
2023-03-08T16:07:43.094Z,1.92
2023-03-08T16:10:13.628Z,1.65
2023-03-08T16:12:40.979Z,1.80
2023-03-08T16:15:08.261Z,1.92
2023-03-08T16:17:34.848Z,2.33
2023-03-08T16:20:01.398Z,1.73
2023-03-08T16:22:29.013Z,2.58
2023-03-08T16:24:55.587Z,1.98
2023-03-08T16:27:22.207Z,1.70
2023-03-08T16:29:52.409Z,1.42
2023-03-08T16:32:20.033Z,1.50
2023-03-08T16:34:51.077Z,1.05
2023-03-08T16:37:19.201Z,0.90
2023-03-08T16:39:45.849Z,1.50
2023-03-08T16:42:13.282Z,1.38
2023-03-08T16:44:40.049Z,1.50
2023-03-08T16:47:07.346Z,1.80
2023-03-08T16:49:33.982Z,7.57
2023-03-08T16:52:00.522Z,3.67
2023-03-08T16:54:26.977Z,2.20
2023-03-08T16:56:53.500Z,4.18
2023-03-08T16:59:20.004Z,2.50
2023-03-08T17:01:47.388Z,4.88
2023-03-08T17:04:14.317Z,6.95
2023-03-08T17:06:43.833Z,6.13
2023-03-08T17:09:11.953Z,10.00
2023-03-08T17:11:38.797Z,7.25
2023-03-08T17:14:09.808Z,5.40
2023-03-08T17:16:37.477Z,6.15
2023-03-08T17:19:05.999Z,3.70
2023-03-08T17:21:38.248Z,4.47
2023-03-08T17:24:11.328Z,2.60
2023-03-08T17:26:42.481Z,3.42
2023-03-08T17:29:09.061Z,4.80
2023-03-08T17:31:35.672Z,8.52
2023-03-08T17:34:02.244Z,13.07
2023-03-08T17:36:29.011Z,11.57
2023-03-08T17:38:56.112Z,11.60
2023-03-08T17:41:23.565Z,14.52
2023-03-08T17:43:50.495Z,9.45
2023-03-08T17:46:22.644Z,8.40
2023-03-08T17:48:51.434Z,4.15
2023-03-08T17:51:21.528Z,10.18
2023-03-08T17:53:48.912Z,7.28
2023-03-08T17:56:21.025Z,6.07
2023-03-08T17:58:48.653Z,2.83
2023-03-08T18:01:20.441Z,2.60
2023-03-08T18:03:47.976Z,3.30
2023-03-08T18:06:31.179Z,2.95
2023-03-08T18:08:59.176Z,2.55
2023-03-08T18:11:26.967Z,3.60
2023-03-08T18:13:53.586Z,2.97
2023-03-08T18:16:21.906Z,3.22
2023-03-08T18:18:49.859Z,3.40
2023-03-08T18:21:17.919Z,2.92
2023-03-08T18:23:45.342Z,2.60
2023-03-08T18:26:13.920Z,3.42
2023-03-08T18:28:40.744Z,2.05
2023-03-08T18:31:09.421Z,1.95
2023-03-08T18:33:36.465Z,1.55
2023-03-08T18:36:03.762Z,2.58
2023-03-08T18:38:30.540Z,2.28
2023-03-08T18:40:57.537Z,3.08
2023-03-08T18:43:25.348Z,6.75
2023-03-08T18:45:54.268Z,2.55
2023-03-08T18:48:23.503Z,3.15
2023-03-08T18:50:50.373Z,2.10
2023-03-08T18:53:17.137Z,1.48
2023-03-08T18:55:59.437Z,1.73
2023-03-08T18:58:26.356Z,2.33
2023-03-08T19:00:56.781Z,2.28
2023-03-08T19:03:23.603Z,3.55
2023-03-08T19:05:50.251Z,3.50
2023-03-08T19:08:16.720Z,3.50
2023-03-08T19:10:43.180Z,3.60
2023-03-08T19:13:09.639Z,2.42
2023-03-08T19:15:38.013Z,1.95
2023-03-08T19:18:05.808Z,2.42
2023-03-08T19:20:36.917Z,2.00
2023-03-08T19:23:03.474Z,1.88
2023-03-08T19:25:32.146Z,2.10
2023-03-08T19:27:58.692Z,1.52
2023-03-08T19:30:28.208Z,1.85
2023-03-08T19:32:55.912Z,1.70
2023-03-08T19:35:22.541Z,1.50
2023-03-08T19:37:49.076Z,2.00
2023-03-08T19:40:15.720Z,1.40
2023-03-08T19:42:42.192Z,1.20
2023-03-08T19:45:09.370Z,1.50
2023-03-08T19:47:35.841Z,1.48
2023-03-08T19:50:02.306Z,1.63
2023-03-08T19:52:28.851Z,2.00
2023-03-08T19:54:55.442Z,2.40
2023-03-08T19:57:21.952Z,3.10
2023-03-08T19:59:48.513Z,4.25
2023-03-08T20:02:15.084Z,2.75
2023-03-08T20:04:43.666Z,3.92
2023-03-08T20:07:10.166Z,5.30
2023-03-08T20:09:36.638Z,3.92
2023-03-08T20:12:03.247Z,2.38
2023-03-08T20:14:29.802Z,1.50
2023-03-08T20:16:57.014Z,1.70
2023-03-08T20:19:23.682Z,1.42
2023-03-08T20:21:50.179Z,0.98
2023-03-08T20:24:18.776Z,1.30
2023-03-08T20:26:45.843Z,1.90
2023-03-08T20:29:12.421Z,1.67
2023-03-08T20:31:38.990Z,1.77
2023-03-08T20:34:05.531Z,1.83
2023-03-08T20:36:32.114Z,1.20
2023-03-08T20:38:59.354Z,1.70
2023-03-08T20:41:26.500Z,1.70
2023-03-08T20:43:55.482Z,2.00
2023-03-08T20:46:25.717Z,2.53
2023-03-08T20:48:52.321Z,3.17
2023-03-08T20:51:21.265Z,2.33
2023-03-08T20:53:50.386Z,2.42
2023-03-08T20:56:19.156Z,2.47
2023-03-08T20:58:46.308Z,2.20
2023-03-08T21:01:15.719Z,2.60
2023-03-08T21:03:42.334Z,2.75
2023-03-08T21:06:35.113Z,2.60
2023-03-08T21:09:01.725Z,3.08
2023-03-08T21:11:28.500Z,2.80
2023-03-08T21:13:56.101Z,2.78
2023-03-08T21:16:24.751Z,3.10
2023-03-08T21:18:53.200Z,3.17
2023-03-08T21:21:24.108Z,2.60
2023-03-08T21:23:54.205Z,2.90
2023-03-08T21:26:25.613Z,3.15
2023-03-08T21:28:53.190Z,2.97
2023-03-08T21:31:23.337Z,2.83
2023-03-08T21:33:50.274Z,4.00
2023-03-08T21:36:17.196Z,2.50
2023-03-08T21:38:43.762Z,2.40
2023-03-08T21:41:25.818Z,2.50
2023-03-08T21:43:52.524Z,2.80
2023-03-08T21:46:19.513Z,2.42
2023-03-08T21:48:46.627Z,2.60
2023-03-08T21:51:13.900Z,2.40
2023-03-08T21:53:40.691Z,2.83
2023-03-08T21:56:09.507Z,2.65
2023-03-08T21:58:36.561Z,2.70
2023-03-08T22:01:05.101Z,2.45
2023-03-08T22:03:33.355Z,2.53
2023-03-08T22:06:00.988Z,2.83
2023-03-08T22:08:27.919Z,2.40
2023-03-08T22:10:54.874Z,2.60
2023-03-08T22:13:21.855Z,2.28
2023-03-08T22:15:48.523Z,2.40
2023-03-08T22:18:15.151Z,2.28
2023-03-08T22:20:41.702Z,2.55
2023-03-08T22:23:08.220Z,2.53
2023-03-08T22:25:34.843Z,2.10
2023-03-08T22:28:01.437Z,2.08
2023-03-08T22:30:27.983Z,1.65
2023-03-08T22:32:55.063Z,1.50
2023-03-08T22:35:22.324Z,1.70
2023-03-08T22:37:49.619Z,1.67
2023-03-08T22:40:18.860Z,1.70
2023-03-08T22:42:46.087Z,2.13
2023-03-08T22:45:13.224Z,2.10
2023-03-08T22:47:39.820Z,1.70
2023-03-08T22:50:07.046Z,2.40
2023-03-08T22:52:33.690Z,2.30
2023-03-08T22:55:00.299Z,2.15
2023-03-08T22:57:26.795Z,2.00
2023-03-08T22:59:58.022Z,2.63
2023-03-08T23:02:25.612Z,2.10
2023-03-08T23:04:56.022Z,2.08
2023-03-08T23:07:22.609Z,1.95
2023-03-08T23:09:49.162Z,1.70
2023-03-08T23:12:15.678Z,1.48
2023-03-08T23:14:44.395Z,1.00
2023-03-08T23:17:11.741Z,0.70
2023-03-08T23:19:38.334Z,0.70
2023-03-08T23:22:04.895Z,0.98
2023-03-08T23:24:31.385Z,0.82
2023-03-08T23:27:01.784Z,0.77
2023-03-08T23:29:28.302Z,0.60
2023-03-08T23:31:54.771Z,0.80
2023-03-08T23:34:21.273Z,0.90
2023-03-08T23:36:47.953Z,1.17
2023-03-08T23:39:14.438Z,1.05
2023-03-08T23:41:42.017Z,1.15
2023-03-08T23:44:10.577Z,1.70
2023-03-08T23:46:37.648Z,1.13
2023-03-08T23:49:05.233Z,1.20
2023-03-08T23:51:33.105Z,1.02
2023-03-08T23:54:01.569Z,1.48
2023-03-08T23:56:37.757Z,1.80
2023-03-08T23:59:17.500Z,1.10
