createdAt,value
2017-04-11T00:00:59.981Z,99.99
2017-04-11T00:01:59.976Z,99.99
2017-04-11T00:02:59.947Z,99.99
2017-04-11T00:03:59.932Z,99.99
2017-04-11T00:04:59.914Z,99.99
2017-04-11T00:05:59.905Z,99.99
2017-04-11T00:06:59.879Z,99.99
2017-04-11T00:07:59.862Z,99.99
2017-04-11T00:08:59.846Z,99.99
2017-04-11T00:09:59.828Z,99.99
2017-04-11T00:10:59.815Z,99.99
2017-04-11T00:11:59.794Z,99.99
2017-04-11T00:12:59.782Z,99.99
2017-04-11T00:13:59.768Z,99.99
2017-04-11T00:14:59.794Z,99.99
2017-04-11T00:15:59.731Z,99.99
2017-04-11T00:16:59.723Z,99.99
2017-04-11T00:17:59.700Z,99.99
2017-04-11T00:18:59.683Z,99.99
2017-04-11T00:19:59.670Z,99.99
2017-04-11T00:20:59.650Z,99.99
2017-04-11T00:21:59.633Z,99.99
2017-04-11T00:22:59.618Z,99.99
2017-04-11T00:23:59.604Z,99.99
2017-04-11T00:24:59.585Z,99.99
2017-04-11T00:25:59.769Z,99.99
2017-04-11T00:26:59.550Z,99.99
2017-04-11T00:27:59.533Z,99.99
2017-04-11T00:28:59.523Z,99.99
2017-04-11T00:29:59.503Z,99.99
2017-04-11T00:30:59.486Z,99.99
2017-04-11T00:31:59.467Z,99.99
2017-04-11T00:32:59.452Z,99.99
2017-04-11T00:33:59.437Z,99.99
2017-04-11T00:34:59.421Z,99.99
2017-04-11T00:35:59.101Z,99.99
2017-04-11T00:36:59.383Z,99.99
2017-04-11T00:37:59.371Z,99.99
2017-04-11T00:38:59.051Z,99.99
2017-04-11T00:39:59.335Z,99.99
2017-04-11T00:40:59.321Z,99.99
2017-04-11T00:41:59.304Z,99.99
2017-04-11T00:42:59.283Z,99.99
2017-04-11T00:43:59.268Z,99.99
2017-04-11T00:44:59.254Z,99.99
2017-04-11T00:45:59.232Z,99.99
2017-04-11T00:46:59.218Z,99.99
2017-04-11T00:47:59.200Z,99.99
2017-04-11T00:48:59.186Z,99.99
2017-04-11T00:49:59.165Z,99.99
2017-04-11T00:50:59.157Z,99.99
2017-04-11T00:51:59.131Z,99.99
2017-04-11T00:52:59.116Z,99.99
2017-04-11T00:53:59.109Z,99.99
2017-04-11T00:54:58.783Z,99.99
2017-04-11T00:55:59.066Z,99.99
2017-04-11T00:56:58.747Z,99.99
2017-04-11T00:57:59.037Z,99.99
2017-04-11T00:58:59.014Z,99.99
2017-04-11T00:59:59.010Z,99.99
2017-04-11T01:00:58.682Z,99.99
2017-04-11T01:01:58.665Z,99.99
2017-04-11T01:02:58.645Z,99.99
2017-04-11T01:03:58.665Z,99.99
2017-04-11T01:04:58.912Z,99.99
2017-04-11T01:05:58.596Z,99.99
2017-04-11T01:06:58.883Z,99.99
2017-04-11T01:07:58.861Z,99.99
2017-04-11T01:08:58.844Z,99.99
2017-04-11T01:09:58.828Z,99.99
2017-04-11T01:10:58.816Z,99.99
2017-04-11T01:11:58.798Z,99.99
2017-04-11T01:12:58.778Z,99.99
2017-04-11T01:13:58.767Z,99.99
2017-04-11T01:14:58.748Z,99.99
2017-04-11T01:15:58.729Z,99.99
2017-04-11T01:16:58.717Z,99.99
2017-04-11T01:17:58.701Z,99.99
2017-04-11T01:18:58.684Z,99.99
2017-04-11T01:19:58.668Z,99.99
2017-04-11T01:20:58.651Z,99.99
2017-04-11T01:21:58.638Z,99.99
2017-04-11T01:22:58.619Z,99.99
2017-04-11T01:23:58.606Z,99.99
2017-04-11T01:24:58.590Z,99.99
2017-04-11T01:25:58.572Z,99.99
2017-04-11T01:26:58.553Z,99.99
2017-04-11T01:27:58.542Z,99.99
2017-04-11T01:28:58.521Z,99.99
2017-04-11T01:29:58.509Z,99.99
2017-04-11T01:30:58.491Z,99.99
2017-04-11T01:31:58.472Z,99.99
2017-04-11T01:32:58.458Z,99.99
2017-04-11T01:33:58.436Z,99.99
2017-04-11T01:34:58.424Z,99.99
2017-04-11T01:35:58.404Z,99.99
2017-04-11T01:36:58.390Z,99.99
2017-04-11T01:37:58.374Z,99.99
2017-04-11T01:38:58.359Z,99.99
2017-04-11T01:39:58.337Z,99.99
2017-04-11T01:40:58.322Z,99.99
2017-04-11T01:41:58.304Z,99.99
2017-04-11T01:42:58.286Z,99.99
2017-04-11T01:43:58.271Z,99.99
2017-04-11T01:44:58.254Z,99.99
2017-04-11T01:45:58.236Z,99.99
2017-04-11T01:46:58.222Z,99.99
2017-04-11T01:47:58.200Z,99.99
2017-04-11T01:48:58.183Z,99.99
2017-04-11T01:49:58.167Z,99.99
2017-04-11T01:50:58.155Z,99.99
2017-04-11T01:51:58.134Z,99.99
2017-04-11T01:52:58.160Z,99.99
2017-04-11T01:53:58.106Z,99.99
2017-04-11T01:54:58.085Z,99.8
2017-04-11T01:55:58.067Z,99.99
2017-04-11T01:56:58.050Z,99.89
2017-04-11T01:57:58.033Z,99.99
2017-04-11T01:58:58.012Z,99.99
2017-04-11T01:59:57.998Z,99.33
2017-04-11T02:00:57.980Z,99.99
2017-04-11T02:01:57.962Z,99.89
2017-04-11T02:02:57.946Z,99.8
2017-04-11T02:03:57.929Z,99.99
2017-04-11T02:04:57.913Z,99.71
2017-04-11T02:05:57.894Z,99.61
2017-04-11T02:06:57.878Z,99.33
2017-04-11T02:07:57.858Z,99.52
2017-04-11T02:08:57.845Z,99.52
2017-04-11T02:09:57.825Z,99.71
2017-04-11T02:10:57.808Z,99.27
2017-04-11T02:11:57.790Z,99.46
2017-04-11T02:12:57.813Z,99.65
2017-04-11T02:13:57.752Z,99.27
2017-04-11T02:14:57.738Z,99.33
2017-04-11T02:15:57.722Z,99.46
2017-04-11T02:16:57.707Z,99.42
2017-04-11T02:17:57.693Z,98.57
2017-04-11T02:18:57.678Z,99.42
2017-04-11T02:19:57.649Z,98.85
2017-04-11T02:20:57.632Z,98.71
2017-04-11T02:21:57.617Z,98.57
2017-04-11T02:22:57.604Z,98.43
2017-04-11T02:23:57.582Z,98.76
2017-04-11T02:24:57.567Z,98.95
2017-04-11T02:25:57.546Z,98.43
2017-04-11T02:26:57.538Z,98.43
2017-04-11T02:27:57.515Z,98.43
2017-04-11T02:28:57.496Z,98.43
2017-04-11T02:29:57.479Z,98.43
2017-04-11T02:30:57.462Z,98.33
2017-04-11T02:31:57.443Z,98.33
2017-04-11T02:32:57.423Z,98.52
2017-04-11T02:33:57.409Z,98.61
2017-04-11T02:34:57.390Z,98.43
2017-04-11T02:35:57.072Z,98.61
2017-04-11T02:36:57.351Z,98.52
2017-04-11T02:37:57.338Z,98.71
2017-04-11T02:38:57.317Z,98.61
2017-04-11T02:39:57.302Z,98.52
2017-04-11T02:40:57.283Z,98.33
2017-04-11T02:41:57.262Z,98.14
2017-04-11T02:42:56.948Z,98.43
2017-04-11T02:43:57.229Z,98.14
2017-04-11T02:44:57.214Z,98.24
2017-04-11T02:45:57.195Z,98.33
2017-04-11T02:46:57.177Z,98.14
2017-04-11T02:47:57.155Z,97.67
2017-04-11T02:48:57.137Z,98.33
2017-04-11T02:49:57.122Z,98.33
2017-04-11T02:50:57.103Z,97.86
2017-04-11T02:51:57.084Z,97.86
2017-04-11T02:52:57.068Z,97.67
2017-04-11T02:53:57.048Z,97.96
2017-04-11T02:54:57.033Z,97.96
2017-04-11T02:55:57.013Z,97.29
2017-04-11T02:56:56.998Z,97.2
2017-04-11T02:57:56.978Z,97.2
2017-04-11T02:58:56.664Z,97.39
2017-04-11T02:59:56.946Z,97.29
2017-04-11T03:00:56.925Z,97.58
2017-04-11T03:01:56.906Z,97.48
2017-04-11T03:02:56.894Z,97.2
2017-04-11T03:03:56.876Z,97.48
2017-04-11T03:04:56.858Z,97.1
2017-04-11T03:05:56.839Z,97.2
2017-04-11T03:06:56.521Z,97.2
2017-04-11T03:07:56.805Z,96.91
2017-04-11T03:08:56.789Z,97.06
2017-04-11T03:09:56.470Z,97.29
2017-04-11T03:10:56.455Z,97.29
2017-04-11T03:11:56.737Z,97.1
2017-04-11T03:12:56.720Z,96.73
2017-04-11T03:13:56.704Z,96.63
2017-04-11T03:14:56.687Z,96.68
2017-04-11T03:15:56.670Z,96.91
2017-04-11T03:16:56.649Z,96.35
2017-04-11T03:17:56.630Z,96.44
2017-04-11T03:18:56.613Z,96.44
2017-04-11T03:19:56.595Z,96.44
2017-04-11T03:20:56.580Z,96.63
2017-04-11T03:21:56.563Z,96.78
2017-04-11T03:22:56.246Z,96.63
2017-04-11T03:23:56.527Z,96.49
2017-04-11T03:24:56.511Z,96.68
2017-04-11T03:25:56.491Z,96.87
2017-04-11T03:26:56.176Z,96.4
2017-04-11T03:27:56.461Z,96.4
2017-04-11T03:28:56.441Z,96.21
2017-04-11T03:29:56.425Z,95.73
2017-04-11T03:30:56.413Z,96.02
2017-04-11T03:31:56.397Z,95.73
2017-04-11T03:32:56.375Z,95.73
2017-04-11T03:33:56.357Z,96.02
2017-04-11T03:34:56.342Z,95.73
2017-04-11T03:35:56.325Z,96.02
2017-04-11T03:36:56.309Z,95.59
2017-04-11T03:37:56.294Z,96.35
2017-04-11T03:38:56.275Z,96.35
2017-04-11T03:39:55.954Z,96.25
2017-04-11T03:40:56.239Z,95.87
2017-04-11T03:41:56.224Z,96.16
2017-04-11T03:42:56.206Z,95.87
2017-04-11T03:43:56.191Z,95.87
2017-04-11T03:44:55.913Z,96.25
2017-04-11T03:45:56.155Z,96.35
2017-04-11T03:46:56.137Z,95.68
2017-04-11T03:47:56.126Z,95.5
2017-04-11T03:48:56.116Z,95.87
2017-04-11T03:49:56.086Z,95.68
2017-04-11T03:50:56.066Z,95.87
2017-04-11T03:51:56.046Z,96.06
2017-04-11T03:52:56.030Z,95.87
2017-04-11T03:53:55.712Z,96.16
2017-04-11T03:54:55.991Z,95.68
2017-04-11T03:55:55.976Z,95.78
2017-04-11T03:56:55.956Z,95.97
2017-04-11T03:57:55.937Z,95.4
2017-04-11T03:58:55.921Z,95.4
2017-04-11T03:59:55.904Z,95.31
2017-04-11T04:00:55.884Z,95.87
2017-04-11T04:01:55.869Z,95.87
2017-04-11T04:02:55.853Z,95.59
2017-04-11T04:03:55.831Z,95.59
2017-04-11T04:04:55.863Z,95.97
2017-04-11T04:05:55.796Z,95.78
2017-04-11T04:06:55.780Z,95.97
2017-04-11T04:07:55.765Z,95.4
2017-04-11T04:08:55.746Z,95.68
2017-04-11T04:09:55.422Z,95.68
2017-04-11T04:10:55.707Z,95.31
2017-04-11T04:11:55.689Z,95.31
2017-04-11T04:12:55.716Z,95.4
2017-04-11T04:13:55.660Z,95.31
2017-04-11T04:14:55.635Z,95.21
2017-04-11T04:15:55.617Z,94.93
2017-04-11T04:16:55.600Z,94.93
2017-04-11T04:17:55.579Z,95.4
2017-04-11T04:18:55.563Z,95.12
2017-04-11T04:19:55.544Z,95.4
2017-04-11T04:20:55.529Z,95.31
2017-04-11T04:21:55.512Z,95.31
2017-04-11T04:22:55.493Z,95.31
2017-04-11T04:23:55.476Z,94.93
2017-04-11T04:24:55.459Z,95.03
2017-04-11T04:25:55.436Z,95.21
2017-04-11T04:26:55.420Z,95.21
2017-04-11T04:27:55.400Z,95.12
2017-04-11T04:28:55.384Z,95.03
2017-04-11T04:29:55.367Z,95.12
2017-04-11T04:30:55.354Z,95.21
2017-04-11T04:31:55.331Z,94.84
2017-04-11T04:32:55.314Z,94.93
2017-04-11T04:33:55.294Z,94.74
2017-04-11T04:34:55.276Z,94.84
2017-04-11T04:35:55.255Z,94.84
2017-04-11T04:36:55.238Z,94.84
2017-04-11T04:37:55.254Z,94.74
2017-04-11T04:38:55.203Z,94.84
2017-04-11T04:39:55.184Z,94.65
2017-04-11T04:40:55.166Z,94.93
2017-04-11T04:41:55.147Z,94.84
2017-04-11T04:42:55.129Z,94.84
2017-04-11T04:43:55.110Z,94.74
2017-04-11T04:44:55.090Z,95.03
2017-04-11T04:45:55.072Z,94.84
2017-04-11T04:46:55.057Z,94.84
2017-04-11T04:47:55.040Z,94.84
2017-04-11T04:48:55.019Z,94.84
2017-04-11T04:49:54.701Z,94.56
2017-04-11T04:50:54.985Z,94.74
2017-04-11T04:51:54.965Z,94.56
2017-04-11T04:52:54.946Z,94.46
2017-04-11T04:53:54.926Z,94.46
2017-04-11T04:54:54.907Z,94.46
2017-04-11T04:55:54.891Z,94.56
2017-04-11T04:56:54.873Z,94.46
2017-04-11T04:57:54.866Z,94.65
2017-04-11T04:58:54.840Z,94.65
2017-04-11T04:59:54.821Z,94.56
2017-04-11T05:00:54.802Z,94.37
2017-04-11T05:01:54.783Z,94.37
2017-04-11T05:02:54.811Z,94.56
2017-04-11T05:03:54.747Z,94.56
2017-04-11T05:04:54.730Z,94.18
2017-04-11T05:05:54.711Z,93.7
2017-04-11T05:06:54.693Z,93.7
2017-04-11T05:07:54.680Z,93.99
2017-04-11T05:08:54.660Z,93.42
2017-04-11T05:09:54.640Z,93.89
2017-04-11T05:10:54.659Z,93.89
2017-04-11T05:11:54.603Z,93.7
2017-04-11T05:12:54.583Z,93.8
2017-04-11T05:13:54.570Z,93.7
2017-04-11T05:14:54.547Z,93.51
2017-04-11T05:15:54.534Z,93.8
2017-04-11T05:16:54.512Z,93.89
2017-04-11T05:17:54.494Z,93.7
2017-04-11T05:18:54.479Z,93.61
2017-04-11T05:19:54.461Z,93.42
2017-04-11T05:20:54.441Z,93.61
2017-04-11T05:21:54.422Z,93.51
2017-04-11T05:22:54.408Z,93.32
2017-04-11T05:23:54.389Z,93.7
2017-04-11T05:24:54.372Z,93.51
2017-04-11T05:25:54.361Z,93.89
2017-04-11T05:26:54.335Z,93.61
2017-04-11T05:27:54.314Z,93.42
2017-04-11T05:28:54.298Z,93.89
2017-04-11T05:29:54.280Z,93.7
2017-04-11T05:30:54.261Z,93.51
2017-04-11T05:31:54.246Z,93.61
2017-04-11T05:32:54.235Z,93.42
2017-04-11T05:33:54.207Z,93.61
2017-04-11T05:34:54.194Z,93.42
2017-04-11T05:35:54.180Z,93.42
2017-04-11T05:36:54.154Z,93.51
2017-04-11T05:37:54.132Z,93.23
2017-04-11T05:38:54.113Z,93.23
2017-04-11T05:39:54.099Z,93.61
2017-04-11T05:40:54.079Z,93.42
2017-04-11T05:41:54.061Z,93.04
2017-04-11T05:42:54.044Z,93.42
2017-04-11T05:43:54.027Z,93.51
2017-04-11T05:44:54.011Z,93.42
2017-04-11T05:45:53.989Z,93.51
2017-04-11T05:46:53.968Z,93.61
2017-04-11T05:47:53.954Z,93.51
2017-04-11T05:48:53.936Z,93.23
2017-04-11T05:49:53.915Z,93.13
2017-04-11T05:50:53.899Z,93.42
2017-04-11T05:51:53.882Z,93.42
2017-04-11T05:52:53.862Z,93.61
2017-04-11T05:53:53.841Z,93.51
2017-04-11T05:54:53.827Z,93.23
2017-04-11T05:55:53.804Z,93.42
2017-04-11T05:56:53.788Z,93.13
2017-04-11T05:57:53.773Z,93.42
2017-04-11T05:58:53.761Z,92.85
2017-04-11T05:59:53.733Z,93.13
2017-04-11T06:00:53.713Z,92.85
2017-04-11T06:01:53.692Z,92.94
2017-04-11T06:02:53.678Z,92.94
2017-04-11T06:03:53.661Z,92.85
2017-04-11T06:04:53.641Z,92.94
2017-04-11T06:05:53.628Z,92.76
2017-04-11T06:06:53.607Z,92.47
2017-04-11T06:07:53.584Z,92.66
2017-04-11T06:08:53.566Z,92.47
2017-04-11T06:09:53.550Z,92.66
2017-04-11T06:10:53.531Z,92.76
2017-04-11T06:11:53.511Z,92.85
2017-04-11T06:12:53.496Z,92.76
2017-04-11T06:13:53.477Z,92.76
2017-04-11T06:14:53.453Z,92.76
2017-04-11T06:15:53.440Z,93.04
2017-04-11T06:16:53.417Z,92.94
2017-04-11T06:17:53.403Z,92.76
2017-04-11T06:18:53.385Z,92.85
2017-04-11T06:19:53.365Z,92.47
2017-04-11T06:20:53.345Z,92.76
2017-04-11T06:21:53.327Z,92.76
2017-04-11T06:22:53.306Z,92.57
2017-04-11T06:23:53.290Z,92.66
2017-04-11T06:24:53.275Z,92.57
2017-04-11T06:25:53.257Z,92.76
2017-04-11T06:26:53.234Z,92.76
2017-04-11T06:27:53.215Z,92.85
2017-04-11T06:28:53.198Z,92.38
2017-04-11T06:29:53.174Z,92.76
2017-04-11T06:30:53.161Z,92.76
2017-04-11T06:31:53.139Z,92.47
2017-04-11T06:32:53.123Z,92.85
2017-04-11T06:33:53.104Z,92.57
2017-04-11T06:34:53.085Z,92.47
2017-04-11T06:35:53.067Z,92.47
2017-04-11T06:36:53.048Z,92.66
2017-04-11T06:37:53.028Z,92.47
2017-04-11T06:38:53.009Z,92.66
2017-04-11T06:39:52.992Z,92.66
2017-04-11T06:40:52.972Z,92.1
2017-04-11T06:41:52.954Z,92.1
2017-04-11T06:42:52.940Z,92.1
2017-04-11T06:43:52.920Z,92.47
2017-04-11T06:44:52.900Z,92.47
2017-04-11T06:45:52.883Z,92.1
2017-04-11T06:46:52.866Z,92.71
2017-04-11T06:47:52.846Z,92.9
2017-04-11T06:48:52.828Z,92.71
2017-04-11T06:49:52.810Z,92.71
2017-04-11T06:50:52.793Z,92.43
2017-04-11T06:51:52.771Z,92.43
2017-04-11T06:52:52.753Z,92.43
2017-04-11T06:53:52.737Z,92.9
2017-04-11T06:54:52.719Z,92.71
2017-04-11T06:55:52.698Z,92.61
2017-04-11T06:56:52.679Z,92.61
2017-04-11T06:57:52.660Z,92.1
2017-04-11T06:58:52.640Z,92.29
2017-04-11T06:59:52.630Z,92.57
2017-04-11T07:00:52.608Z,92.24
2017-04-11T07:01:52.588Z,92.19
2017-04-11T07:02:52.567Z,92.24
2017-04-11T07:03:52.548Z,92.1
2017-04-11T07:04:52.530Z,92.1
2017-04-11T07:05:52.512Z,92.19
2017-04-11T07:06:52.493Z,91.72
2017-04-11T07:07:52.480Z,91.91
2017-04-11T07:08:52.459Z,92.29
2017-04-11T07:09:52.437Z,92.1
2017-04-11T07:10:52.423Z,92.38
2017-04-11T07:11:52.404Z,92
2017-04-11T07:12:52.388Z,92
2017-04-11T07:13:52.365Z,91.63
2017-04-11T07:14:52.344Z,91.53
2017-04-11T07:15:52.331Z,91.72
2017-04-11T07:16:52.317Z,91.72
2017-04-11T07:17:52.298Z,91.34
2017-04-11T07:18:52.315Z,91.63
2017-04-11T07:19:52.256Z,91.72
2017-04-11T07:20:52.236Z,92
2017-04-11T07:21:52.221Z,92.24
2017-04-11T07:22:52.200Z,92.43
2017-04-11T07:23:52.182Z,92.24
2017-04-11T07:24:52.162Z,92.52
2017-04-11T07:25:52.144Z,92.05
2017-04-11T07:26:51.827Z,92.33
2017-04-11T07:27:52.111Z,92.14
2017-04-11T07:28:52.087Z,91.77
2017-04-11T07:29:51.768Z,91.67
2017-04-11T07:30:52.053Z,92.05
2017-04-11T07:31:51.730Z,92.05
2017-04-11T07:32:51.711Z,92.05
2017-04-11T07:33:51.694Z,92.05
2017-04-11T07:34:51.676Z,91.86
2017-04-11T07:35:51.957Z,92.24
2017-04-11T07:36:51.641Z,92.14
2017-04-11T07:37:51.922Z,91.86
2017-04-11T07:38:51.902Z,91.96
2017-04-11T07:39:51.882Z,91.96
2017-04-11T07:40:51.873Z,91.77
2017-04-11T07:41:51.546Z,91.86
2017-04-11T07:42:51.831Z,91.96
2017-04-11T07:43:51.809Z,92.24
2017-04-11T07:44:51.792Z,91.77
2017-04-11T07:45:51.775Z,91.96
2017-04-11T07:46:51.753Z,92.05
2017-04-11T07:47:51.735Z,92.14
2017-04-11T07:48:51.717Z,92.24
2017-04-11T07:49:51.698Z,91.86
2017-04-11T07:50:51.680Z,92.24
2017-04-11T07:51:51.657Z,92.24
2017-04-11T07:52:51.641Z,92.24
2017-04-11T07:53:51.619Z,91.96
2017-04-11T07:54:51.299Z,92.14
2017-04-11T07:55:51.586Z,91.96
2017-04-11T07:56:51.566Z,92.24
2017-04-11T07:57:51.546Z,92.61
2017-04-11T07:58:51.527Z,91.86
2017-04-11T07:59:51.505Z,91.96
2017-04-11T08:00:51.490Z,91.86
2017-04-11T08:01:51.472Z,91.58
2017-04-11T08:02:51.451Z,91.58
2017-04-11T08:03:51.430Z,92.24
2017-04-11T08:04:51.411Z,91.58
2017-04-11T08:05:51.395Z,91.67
2017-04-11T08:06:51.374Z,91.67
2017-04-11T08:07:51.358Z,91.67
2017-04-11T08:08:51.337Z,91.3
2017-04-11T08:09:51.317Z,91.11
2017-04-11T08:10:50.998Z,90.96
2017-04-11T08:11:50.983Z,91.25
2017-04-11T08:12:51.267Z,91.34
2017-04-11T08:13:51.245Z,91.58
2017-04-11T08:14:51.223Z,91.67
2017-04-11T08:15:51.209Z,91.39
2017-04-11T08:16:51.189Z,91.58
2017-04-11T08:17:51.168Z,91.3
2017-04-11T08:18:51.152Z,91.58
2017-04-11T08:19:51.135Z,91.3
2017-04-11T08:20:51.117Z,91.67
2017-04-11T08:21:51.100Z,92.14
2017-04-11T08:22:51.079Z,92.14
2017-04-11T08:23:51.066Z,92.05
2017-04-11T08:24:51.040Z,92.24
2017-04-11T08:25:51.020Z,91.96
2017-04-11T08:26:51.004Z,92.14
2017-04-11T08:27:50.986Z,92.24
2017-04-11T08:28:50.965Z,91.49
2017-04-11T08:29:50.948Z,91.49
2017-04-11T08:30:50.929Z,91.2
2017-04-11T08:31:50.906Z,91.2
2017-04-11T08:32:50.892Z,90.82
2017-04-11T08:33:50.874Z,91.2
2017-04-11T08:34:50.853Z,91.11
2017-04-11T08:35:50.831Z,90.92
2017-04-11T08:36:50.814Z,91.3
2017-04-11T08:37:50.800Z,91.11
2017-04-11T08:38:50.972Z,91.58
2017-04-11T08:39:50.761Z,91.3
2017-04-11T08:40:50.741Z,91.77
2017-04-11T08:41:50.721Z,91.49
2017-04-11T08:42:50.702Z,90.73
2017-04-11T08:43:50.686Z,91.01
2017-04-11T08:44:50.663Z,90.92
2017-04-11T08:45:50.646Z,90.82
2017-04-11T08:46:50.626Z,90.92
2017-04-11T08:47:50.616Z,90.45
2017-04-11T08:48:50.595Z,90.45
2017-04-11T08:49:50.574Z,90.82
2017-04-11T08:50:50.555Z,90.3
2017-04-11T08:51:50.535Z,90.87
2017-04-11T08:52:50.518Z,90.73
2017-04-11T08:53:50.499Z,90.92
2017-04-11T08:54:50.482Z,90.21
2017-04-11T08:55:50.461Z,90.3
2017-04-11T08:56:50.443Z,90.11
2017-04-11T08:57:50.424Z,90.02
2017-04-11T08:58:50.409Z,90.11
2017-04-11T08:59:50.388Z,90.49
2017-04-11T09:00:50.371Z,90.45
2017-04-11T09:01:50.352Z,91.11
2017-04-11T09:02:50.368Z,90.64
2017-04-11T09:03:50.313Z,90.92
2017-04-11T09:04:50.301Z,91.58
2017-04-11T09:05:50.277Z,91.58
2017-04-11T09:06:50.258Z,91.2
2017-04-11T09:07:50.246Z,91.11
2017-04-11T09:08:50.224Z,90.92
2017-04-11T09:09:50.204Z,90.92
2017-04-11T09:10:50.192Z,90.92
2017-04-11T09:11:50.166Z,90.82
2017-04-11T09:12:50.153Z,90.64
2017-04-11T09:13:50.136Z,90.92
2017-04-11T09:14:50.112Z,91.11
2017-04-11T09:15:50.091Z,91.01
2017-04-11T09:16:50.076Z,91.11
2017-04-11T09:17:50.055Z,90.54
2017-04-11T09:18:50.038Z,90.73
2017-04-11T09:19:50.018Z,90.82
2017-04-11T09:20:49.997Z,90.54
2017-04-11T09:21:49.979Z,91.01
2017-04-11T09:22:49.961Z,91.11
2017-04-11T09:23:49.942Z,90.92
2017-04-11T09:24:49.922Z,90.73
2017-04-11T09:25:49.905Z,90.64
2017-04-11T09:26:49.895Z,90.64
2017-04-11T09:27:49.867Z,90.35
2017-04-11T09:28:49.846Z,90.64
2017-04-11T09:29:49.830Z,90.64
2017-04-11T09:30:49.810Z,89.97
2017-04-11T09:31:49.792Z,89.92
2017-04-11T09:32:49.778Z,89.73
2017-04-11T09:33:49.756Z,89.45
2017-04-11T09:34:49.432Z,89.88
2017-04-11T09:35:49.718Z,89.54
2017-04-11T09:36:49.700Z,89.83
2017-04-11T09:37:49.682Z,89.92
2017-04-11T09:38:49.663Z,89.83
2017-04-11T09:39:49.639Z,89.97
2017-04-11T09:40:49.624Z,89.59
2017-04-11T09:41:49.605Z,89.97
2017-04-11T09:42:49.588Z,89.5
2017-04-11T09:43:49.565Z,89.5
2017-04-11T09:44:49.548Z,89.73
2017-04-11T09:45:49.533Z,89.69
2017-04-11T09:46:49.512Z,89.36
2017-04-11T09:47:49.198Z,89.45
2017-04-11T09:48:49.176Z,89.45
2017-04-11T09:49:49.461Z,89.07
2017-04-11T09:50:49.446Z,89.07
2017-04-11T09:51:49.418Z,89.07
2017-04-11T09:52:49.402Z,89.07
2017-04-11T09:53:49.387Z,88.79
2017-04-11T09:54:49.066Z,89.07
2017-04-11T09:55:49.047Z,89.26
2017-04-11T09:56:49.031Z,89.36
2017-04-11T09:57:49.010Z,89.54
2017-04-11T09:58:49.297Z,89.54
2017-04-11T09:59:49.275Z,89.22
2017-04-11T10:00:49.261Z,89.26
2017-04-11T10:01:49.237Z,89.54
2017-04-11T10:02:49.224Z,89.64
2017-04-11T10:03:49.208Z,89.45
2017-04-11T10:04:49.188Z,89.26
2017-04-11T10:05:49.166Z,88.98
2017-04-11T10:06:48.849Z,89.07
2017-04-11T10:07:49.133Z,89.17
2017-04-11T10:08:49.114Z,89.07
2017-04-11T10:09:49.095Z,88.89
2017-04-11T10:10:49.077Z,88.51
2017-04-11T10:11:49.061Z,88.23
2017-04-11T10:12:49.040Z,88.6
2017-04-11T10:13:49.024Z,88.32
2017-04-11T10:14:49.004Z,88.6
2017-04-11T10:15:48.986Z,88.6
2017-04-11T10:16:48.966Z,88.6
2017-04-11T10:17:48.950Z,88.04
2017-04-11T10:18:48.932Z,87.94
2017-04-11T10:19:48.911Z,88.51
2017-04-11T10:20:48.896Z,88.32
2017-04-11T10:21:48.577Z,88.7
2017-04-11T10:22:48.861Z,88.6
2017-04-11T10:23:48.841Z,88.93
2017-04-11T10:24:48.824Z,88.93
2017-04-11T10:25:48.806Z,88.93
2017-04-11T10:26:48.787Z,88.75
2017-04-11T10:27:48.771Z,89.12
2017-04-11T10:28:48.754Z,89.12
2017-04-11T10:29:48.430Z,89.03
2017-04-11T10:30:48.709Z,89.12
2017-04-11T10:31:48.691Z,89.22
2017-04-11T10:32:48.677Z,89.22
2017-04-11T10:33:48.660Z,88.93
2017-04-11T10:34:48.338Z,89.03
2017-04-11T10:35:48.620Z,88.93
2017-04-11T10:36:48.299Z,88.84
2017-04-11T10:37:48.285Z,88.65
2017-04-11T10:38:48.563Z,88.37
2017-04-11T10:39:48.243Z,88.56
2017-04-11T10:40:48.528Z,88.37
2017-04-11T10:41:48.510Z,88.51
2017-04-11T10:42:48.499Z,88.42
2017-04-11T10:43:48.474Z,88.32
2017-04-11T10:44:48.451Z,88.13
2017-04-11T10:45:48.135Z,88.04
2017-04-11T10:46:48.417Z,88.23
2017-04-11T10:47:48.399Z,88.42
2017-04-11T10:48:48.384Z,88.32
2017-04-11T10:49:48.365Z,87.94
2017-04-11T10:50:48.343Z,88.42
2017-04-11T10:51:48.327Z,87.94
2017-04-11T10:52:48.306Z,88.04
2017-04-11T10:53:48.290Z,87.47
2017-04-11T10:54:48.271Z,87.75
2017-04-11T10:55:48.253Z,87.37
2017-04-11T10:56:48.237Z,87.47
2017-04-11T10:57:47.915Z,87.37
2017-04-11T10:58:48.199Z,87.37
2017-04-11T10:59:48.181Z,87.47
2017-04-11T11:00:48.208Z,87.56
2017-04-11T11:01:48.145Z,87.18
2017-04-11T11:02:48.126Z,87.18
2017-04-11T11:03:48.106Z,87.09
2017-04-11T11:04:48.092Z,86.99
2017-04-11T11:05:48.075Z,87.18
2017-04-11T11:06:48.054Z,86.8
2017-04-11T11:07:48.041Z,86.47
2017-04-11T11:08:48.017Z,86.85
2017-04-11T11:09:48.008Z,86.19
2017-04-11T11:10:47.680Z,86.85
2017-04-11T11:11:47.966Z,86
2017-04-11T11:12:47.952Z,86.57
2017-04-11T11:13:47.932Z,86.99
2017-04-11T11:14:47.614Z,86.99
2017-04-11T11:15:47.898Z,86.99
2017-04-11T11:16:47.594Z,87.18
2017-04-11T11:17:47.866Z,87.37
2017-04-11T11:18:47.844Z,87.47
2017-04-11T11:19:47.527Z,87.37
2017-04-11T11:20:47.508Z,87.56
2017-04-11T11:21:47.489Z,87.28
2017-04-11T11:22:47.776Z,87.85
2017-04-11T11:23:47.758Z,87.28
2017-04-11T11:24:47.739Z,87.56
2017-04-11T11:25:47.417Z,87.47
2017-04-11T11:26:47.400Z,87.47
2017-04-11T11:27:47.383Z,87.66
2017-04-11T11:28:47.670Z,87.28
2017-04-11T11:29:47.649Z,87.18
2017-04-11T11:30:47.632Z,87.37
2017-04-11T11:31:47.617Z,87.8
2017-04-11T11:32:47.595Z,87.8
2017-04-11T11:33:47.585Z,87.62
2017-04-11T11:34:47.561Z,87.8
2017-04-11T11:35:47.543Z,87.52
2017-04-11T11:36:47.526Z,87.9
2017-04-11T11:37:47.509Z,87.8
2017-04-11T11:38:47.488Z,87.71
2017-04-11T11:39:47.474Z,87.52
2017-04-11T11:40:47.451Z,87.28
2017-04-11T11:41:47.433Z,86.33
2017-04-11T11:42:47.421Z,86.15
2017-04-11T11:43:47.396Z,85.72
2017-04-11T11:44:47.076Z,85.24
2017-04-11T11:45:47.365Z,85.15
2017-04-11T11:46:47.344Z,85.05
2017-04-11T11:47:47.330Z,85.15
2017-04-11T11:48:47.310Z,85.72
2017-04-11T11:49:47.293Z,85.53
2017-04-11T11:50:47.278Z,85.43
2017-04-11T11:51:47.259Z,86.29
2017-04-11T11:52:47.343Z,86.24
2017-04-11T11:53:47.223Z,86.15
2017-04-11T11:54:47.207Z,86.15
2017-04-11T11:55:47.190Z,85.86
2017-04-11T11:56:47.175Z,85.62
2017-04-11T11:57:47.153Z,85.05
2017-04-11T11:58:47.135Z,84.96
2017-04-11T11:59:47.118Z,84.96
2017-04-11T12:00:47.106Z,84.86
2017-04-11T12:01:47.087Z,85.15
2017-04-11T12:02:47.072Z,84.77
2017-04-11T12:03:47.059Z,84.86
2017-04-11T12:04:47.038Z,84.77
2017-04-11T12:05:47.023Z,84.16
2017-04-11T12:06:47.004Z,83.87
2017-04-11T12:07:46.990Z,84.48
2017-04-11T12:08:46.979Z,84.72
2017-04-11T12:09:46.957Z,84.72
2017-04-11T12:10:46.942Z,84.86
2017-04-11T12:11:46.924Z,84.96
2017-04-11T12:12:46.908Z,85.19
2017-04-11T12:13:46.891Z,85
2017-04-11T12:14:47.087Z,84.77
2017-04-11T12:15:46.861Z,85.43
2017-04-11T12:16:46.846Z,85.24
2017-04-11T12:17:46.829Z,84.96
2017-04-11T12:18:46.817Z,84.86
2017-04-11T12:19:46.794Z,84.86
2017-04-11T12:20:46.775Z,84.77
2017-04-11T12:21:46.762Z,85.05
2017-04-11T12:22:46.946Z,84.58
2017-04-11T12:23:46.725Z,84.96
2017-04-11T12:24:46.714Z,85.24
2017-04-11T12:25:46.693Z,84.77
2017-04-11T12:26:46.377Z,85.43
2017-04-11T12:27:46.664Z,85.34
2017-04-11T12:28:46.650Z,85.15
2017-04-11T12:29:46.330Z,84.86
2017-04-11T12:30:46.610Z,84.68
2017-04-11T12:31:46.589Z,84.86
2017-04-11T12:32:46.576Z,84.77
2017-04-11T12:33:46.557Z,84.39
2017-04-11T12:34:46.238Z,84.58
2017-04-11T12:35:46.221Z,84.58
2017-04-11T12:36:46.514Z,84.2
2017-04-11T12:37:46.491Z,84.72
2017-04-11T12:38:46.478Z,84.3
2017-04-11T12:39:46.458Z,84.34
2017-04-11T12:40:46.442Z,85.1
2017-04-11T12:41:46.423Z,85.15
2017-04-11T12:42:46.406Z,84.77
2017-04-11T12:43:59.774Z,84.96
2017-04-11T12:44:46.370Z,85.05
2017-04-11T12:45:46.355Z,84.68
2017-04-11T12:46:46.335Z,84.77
2017-04-11T12:47:46.323Z,84.25
2017-04-11T12:48:46.205Z,84.72
2017-04-11T12:49:46.287Z,85.05
2017-04-11T12:50:46.269Z,84.86
2017-04-11T12:51:46.251Z,84.92
2017-04-11T12:52:45.935Z,85.11
2017-04-11T12:53:46.219Z,85.01
2017-04-11T12:54:46.200Z,84.73
2017-04-11T12:55:46.182Z,84.68