createdAt,value
2018-01-04T00:01:34.304Z,94.90
2018-01-04T00:04:01.823Z,94.80
2018-01-04T00:06:29.294Z,94.60
2018-01-04T00:08:56.816Z,94.40
2018-01-04T00:11:24.364Z,94.20
2018-01-04T00:16:24.756Z,93.90
2018-01-04T00:18:52.249Z,93.90
2018-01-04T00:21:19.769Z,93.90
2018-01-04T00:23:47.265Z,93.50
2018-01-04T00:26:14.742Z,93.60
2018-01-04T00:28:42.258Z,93.70
2018-01-04T00:31:09.742Z,93.60
2018-01-04T00:33:37.229Z,93.50
2018-01-04T00:38:38.229Z,93.60
2018-01-04T00:41:06.503Z,93.40
2018-01-04T00:43:33.980Z,93.40
2018-01-04T00:46:01.467Z,93.40
2018-01-04T00:48:28.977Z,93.30
2018-01-04T00:50:56.476Z,93.40
2018-01-04T00:53:23.989Z,93.30
2018-01-04T00:55:52.253Z,93.40
2018-01-04T00:58:19.772Z,93.40
2018-01-04T01:00:47.263Z,93.10
2018-01-04T01:03:14.756Z,93.20
2018-01-04T01:05:42.252Z,93.20
2018-01-04T01:08:09.736Z,93.10
2018-01-04T01:10:37.254Z,92.90
2018-01-04T01:13:04.749Z,93.10
2018-01-04T01:15:32.230Z,93.10
2018-01-04T01:18:00.484Z,93.00
2018-01-04T01:20:27.972Z,93.00
2018-01-04T01:22:55.449Z,93.00
2018-01-04T01:25:23.026Z,93.00
2018-01-04T01:27:50.516Z,93.00
2018-01-04T01:30:18.011Z,93.00
2018-01-04T01:32:45.497Z,93.00
2018-01-04T01:35:12.983Z,93.00
2018-01-04T01:37:40.470Z,92.90
2018-01-04T01:40:08.728Z,93.10
2018-01-04T01:42:36.231Z,93.00
2018-01-04T01:45:03.734Z,93.00
2018-01-04T01:47:31.224Z,93.00
2018-01-04T01:49:58.712Z,92.90
2018-01-04T01:54:59.160Z,92.80
2018-01-04T01:57:26.628Z,92.80
2018-01-04T01:59:54.121Z,92.90
2018-01-04T02:02:22.393Z,93.20
2018-01-04T02:04:50.663Z,93.30
2018-01-04T02:07:18.158Z,93.20
2018-01-04T02:09:45.645Z,93.20
2018-01-04T02:12:13.169Z,93.20
2018-01-04T02:14:40.871Z,93.40
2018-01-04T02:17:08.351Z,93.50
2018-01-04T02:19:47.679Z,93.40
2018-01-04T02:22:27.019Z,93.50
2018-01-04T02:25:06.467Z,93.60
2018-01-04T02:27:45.583Z,93.40
2018-01-04T02:30:24.914Z,93.40
2018-01-04T02:33:04.039Z,93.40
2018-01-04T02:35:43.447Z,93.30
2018-01-04T02:38:22.783Z,93.20
2018-01-04T02:40:59.729Z,93.20
2018-01-04T02:43:39.049Z,92.90
2018-01-04T02:46:15.268Z,92.80
2018-01-04T02:48:43.042Z,92.80
2018-01-04T02:51:10.547Z,92.60
2018-01-04T02:53:38.800Z,92.50
2018-01-04T02:56:06.309Z,92.40
2018-01-04T02:58:33.796Z,92.30
2018-01-04T03:01:01.535Z,92.30
2018-01-04T03:03:29.314Z,92.30
2018-01-04T03:05:56.788Z,92.30
2018-01-04T03:08:24.275Z,92.30
2018-01-04T03:10:53.278Z,92.50
2018-01-04T03:13:21.553Z,92.50
2018-01-04T03:15:49.069Z,92.50
2018-01-04T03:18:16.555Z,92.30
2018-01-04T03:20:44.049Z,92.50
2018-01-04T03:23:17.140Z,92.30
2018-01-04T03:25:50.368Z,92.40
2018-01-04T03:28:23.867Z,92.50
2018-01-04T03:30:56.950Z,92.50
2018-01-04T03:33:30.147Z,92.50
2018-01-04T03:36:03.241Z,92.50
2018-01-04T03:38:36.487Z,92.50
2018-01-04T03:41:09.581Z,92.60
2018-01-04T03:43:57.759Z,92.80
2018-01-04T03:46:31.672Z,92.80
2018-01-04T03:49:04.746Z,92.70
2018-01-04T03:51:37.850Z,92.90
2018-01-04T03:57:17.333Z,93.00
2018-01-04T03:59:46.836Z,93.00
2018-01-04T04:02:20.691Z,93.20
2018-01-04T04:04:53.756Z,93.10
2018-01-04T04:07:26.856Z,93.10
2018-01-04T04:09:54.368Z,93.10
2018-01-04T04:12:21.916Z,93.00
2018-01-04T04:14:49.601Z,92.80
2018-01-04T04:17:17.876Z,92.80
2018-01-04T04:19:46.175Z,92.80
2018-01-04T04:22:13.701Z,92.70
2018-01-04T04:24:41.204Z,92.50
2018-01-04T04:27:08.729Z,92.40
2018-01-04T04:29:36.984Z,92.70
2018-01-04T04:32:04.493Z,92.60
2018-01-04T04:34:32.006Z,92.50
2018-01-04T04:36:59.483Z,92.70
2018-01-04T04:39:26.989Z,92.50
2018-01-04T04:41:54.480Z,92.50
2018-01-04T04:44:22.040Z,92.60
2018-01-04T04:46:49.508Z,92.70
2018-01-04T04:49:17.747Z,92.60
2018-01-04T04:51:45.225Z,92.50
2018-01-04T04:54:12.769Z,92.60
2018-01-04T04:56:40.240Z,92.80
2018-01-04T04:59:07.721Z,92.90
2018-01-04T05:01:35.964Z,92.80
2018-01-04T05:04:03.460Z,92.70
2018-01-04T05:06:30.978Z,92.70
2018-01-04T05:08:58.459Z,92.50
2018-01-04T05:11:26.728Z,92.70
2018-01-04T05:13:54.262Z,92.70
2018-01-04T05:16:21.774Z,92.80
2018-01-04T05:18:49.277Z,92.70
2018-01-04T05:21:16.751Z,92.90
2018-01-04T05:23:44.258Z,92.90
2018-01-04T05:26:11.716Z,93.00
2018-01-04T05:28:39.222Z,93.00
2018-01-04T05:31:06.748Z,93.00
2018-01-04T05:33:34.231Z,92.90
2018-01-04T05:36:02.502Z,93.00
2018-01-04T05:41:02.816Z,93.00
2018-01-04T05:43:30.323Z,92.90
2018-01-04T05:45:58.594Z,92.80
2018-01-04T05:48:26.068Z,92.70
2018-01-04T05:50:53.553Z,92.60
2018-01-04T05:53:21.058Z,92.50
2018-01-04T05:55:48.623Z,92.50
2018-01-04T05:58:16.992Z,92.60
2018-01-04T06:00:44.495Z,92.50
2018-01-04T06:03:12.011Z,92.70
2018-01-04T06:05:39.508Z,92.70
2018-01-04T06:08:07.005Z,92.80
2018-01-04T06:10:35.266Z,92.90
2018-01-04T06:13:02.750Z,92.80
2018-01-04T06:15:30.243Z,92.80
2018-01-04T06:17:58.484Z,92.80
2018-01-04T06:20:25.959Z,92.70
2018-01-04T06:22:53.430Z,92.80
2018-01-04T06:25:21.724Z,92.90
2018-01-04T06:27:49.185Z,92.80
2018-01-04T06:30:16.695Z,92.80
2018-01-04T06:32:44.175Z,92.90
2018-01-04T06:35:12.449Z,93.00
2018-01-04T06:40:13.632Z,93.00
2018-01-04T06:42:41.150Z,93.00
2018-01-04T06:45:08.618Z,93.10
2018-01-04T06:47:36.876Z,93.70
2018-01-04T06:50:04.395Z,93.70
2018-01-04T06:52:31.892Z,94.10
2018-01-04T06:54:59.367Z,94.40
2018-01-04T06:57:26.863Z,94.50
2018-01-04T06:59:54.378Z,94.60
2018-01-04T07:02:21.910Z,94.80
2018-01-04T07:04:49.381Z,95.00
2018-01-04T07:07:16.859Z,95.10
2018-01-04T07:09:44.365Z,95.20
2018-01-04T07:12:11.856Z,95.40
2018-01-04T07:14:39.351Z,95.50
2018-01-04T07:17:06.833Z,95.60
2018-01-04T07:19:34.316Z,95.70
2018-01-04T07:22:01.803Z,95.80
2018-01-04T07:24:29.296Z,96.00
2018-01-04T07:26:56.783Z,96.10
2018-01-04T07:29:24.258Z,96.00
2018-01-04T07:31:51.784Z,96.00
2018-01-04T07:34:19.263Z,95.60
2018-01-04T07:36:46.748Z,96.10
2018-01-04T07:39:14.250Z,96.20
2018-01-04T07:41:41.737Z,96.20
2018-01-04T07:44:09.218Z,96.10
2018-01-04T07:46:36.712Z,96.10
2018-01-04T07:49:04.191Z,96.00
2018-01-04T07:51:31.781Z,96.10
2018-01-04T07:53:59.278Z,96.00
2018-01-04T07:56:26.768Z,96.00
2018-01-04T07:58:54.261Z,96.10
2018-01-04T08:01:21.739Z,95.90
2018-01-04T08:03:50.023Z,95.70
2018-01-04T08:06:17.481Z,95.70
2018-01-04T08:08:44.971Z,95.80
2018-01-04T08:11:12.449Z,95.70
2018-01-04T08:13:39.932Z,95.60
2018-01-04T08:16:07.423Z,95.80
2018-01-04T08:18:34.922Z,95.80
2018-01-04T08:21:02.416Z,95.70
2018-01-04T08:23:30.693Z,95.80
2018-01-04T08:25:58.919Z,95.90
2018-01-04T08:28:26.435Z,95.80
2018-01-04T08:30:54.684Z,95.90
2018-01-04T08:33:22.166Z,95.80
2018-01-04T08:35:50.417Z,95.90
2018-01-04T08:38:17.881Z,95.80
2018-01-04T08:40:45.374Z,95.90
2018-01-04T08:43:12.851Z,95.80
2018-01-04T08:45:40.374Z,96.00
2018-01-04T08:48:07.959Z,96.20
2018-01-04T08:50:35.428Z,96.30
2018-01-04T08:53:02.936Z,96.40
2018-01-04T08:55:33.586Z,96.30
2018-01-04T08:58:01.051Z,96.40
2018-01-04T09:00:28.544Z,96.60
2018-01-04T09:02:56.034Z,96.50
2018-01-04T09:05:23.524Z,96.50
2018-01-04T09:07:51.027Z,96.50
2018-01-04T09:10:18.492Z,96.60
2018-01-04T09:12:45.995Z,96.70
2018-01-04T09:15:13.485Z,96.70
2018-01-04T09:17:40.972Z,96.70
2018-01-04T09:20:08.456Z,96.70
2018-01-04T09:22:35.949Z,96.70
2018-01-04T09:25:03.423Z,96.80
2018-01-04T09:27:30.907Z,96.90
2018-01-04T09:29:59.162Z,96.80
2018-01-04T09:32:26.659Z,96.70
2018-01-04T09:34:54.927Z,96.80
2018-01-04T09:37:23.201Z,96.90
2018-01-04T09:39:51.475Z,96.80
2018-01-04T09:42:18.946Z,96.80
2018-01-04T09:44:46.446Z,96.80
2018-01-04T09:47:13.933Z,96.80
2018-01-04T09:49:41.445Z,96.50
2018-01-04T09:52:08.923Z,96.50
2018-01-04T09:54:36.400Z,96.60
2018-01-04T09:57:03.916Z,96.70
2018-01-04T09:59:31.390Z,96.60
2018-01-04T10:02:02.183Z,96.50
2018-01-04T10:04:29.676Z,96.40
2018-01-04T10:06:57.144Z,96.50
2018-01-04T10:09:24.631Z,96.60
2018-01-04T10:11:52.096Z,96.60
2018-01-04T10:14:20.357Z,96.40
2018-01-04T10:16:47.831Z,96.40
2018-01-04T10:19:16.067Z,96.50
2018-01-04T10:21:43.567Z,96.50
2018-01-04T10:24:11.831Z,96.40
2018-01-04T10:26:40.096Z,96.50
2018-01-04T10:29:07.580Z,96.50
2018-01-04T10:31:35.802Z,96.50
2018-01-04T10:34:03.319Z,96.50
2018-01-04T10:36:31.552Z,96.50
2018-01-04T10:38:59.051Z,96.40
2018-01-04T10:41:26.548Z,96.60
2018-01-04T10:43:54.053Z,96.50
2018-01-04T10:46:21.550Z,96.70
2018-01-04T10:48:49.018Z,96.70
2018-01-04T10:51:16.557Z,96.70
2018-01-04T10:53:44.817Z,96.60
2018-01-04T10:56:12.298Z,96.80
2018-01-04T10:58:39.808Z,96.70
2018-01-04T11:01:08.079Z,96.80
2018-01-04T11:03:35.582Z,96.80
2018-01-04T11:06:03.104Z,96.70
2018-01-04T11:08:31.362Z,96.70
2018-01-04T11:10:58.878Z,96.60
2018-01-04T11:13:26.435Z,96.60
2018-01-04T11:15:55.791Z,96.60
2018-01-04T11:18:23.300Z,96.60
2018-01-04T11:20:50.810Z,96.70
2018-01-04T11:23:18.300Z,96.60
2018-01-04T11:25:45.781Z,96.70
2018-01-04T11:28:13.268Z,96.80
2018-01-04T11:30:40.735Z,96.70
2018-01-04T11:33:08.200Z,96.90
2018-01-04T11:35:36.452Z,96.80
2018-01-04T11:38:03.940Z,96.70
2018-01-04T11:40:34.143Z,96.90
2018-01-04T11:43:01.623Z,96.80
2018-01-04T11:45:29.095Z,96.90
2018-01-04T11:47:56.654Z,96.90
2018-01-04T11:50:24.110Z,97.00
2018-01-04T11:52:51.606Z,96.90
2018-01-04T11:55:19.124Z,97.10
2018-01-04T11:57:46.609Z,97.00
2018-01-04T12:00:14.103Z,97.10
2018-01-04T12:02:41.580Z,97.10
2018-01-04T12:05:09.838Z,97.30
2018-01-04T12:07:37.344Z,97.30
2018-01-04T12:10:04.856Z,97.30
2018-01-04T12:12:32.376Z,97.30
2018-01-04T12:14:59.850Z,97.50
2018-01-04T12:17:27.340Z,97.30
2018-01-04T12:19:55.566Z,97.30
2018-01-04T12:22:23.037Z,97.20
2018-01-04T12:24:50.521Z,97.30
2018-01-04T12:27:18.814Z,97.30
2018-01-04T12:29:47.075Z,97.30
2018-01-04T12:32:14.547Z,97.30
2018-01-04T12:34:42.805Z,97.60
2018-01-04T12:37:10.288Z,97.60
2018-01-04T12:39:37.759Z,97.60
2018-01-04T12:42:05.262Z,97.50
2018-01-04T12:44:32.740Z,97.60
2018-01-04T12:47:00.210Z,97.60
2018-01-04T12:49:28.462Z,97.80
2018-01-04T12:51:55.923Z,97.70
2018-01-04T12:54:24.181Z,97.90
2018-01-04T12:56:51.669Z,97.80
2018-01-04T12:59:19.124Z,97.90
2018-01-04T13:01:46.601Z,97.90
2018-01-04T13:04:14.053Z,97.90
2018-01-04T13:06:41.530Z,98.00
2018-01-04T13:09:08.995Z,98.10
2018-01-04T13:11:36.459Z,98.10
2018-01-04T13:14:03.943Z,98.20
2018-01-04T13:16:31.414Z,98.20
2018-01-04T13:18:59.669Z,98.20
2018-01-04T13:21:27.149Z,98.20
2018-01-04T13:23:55.878Z,98.20
2018-01-04T13:26:23.384Z,98.20
2018-01-04T13:28:50.855Z,98.20
2018-01-04T13:31:18.362Z,98.20
2018-01-04T13:33:45.893Z,98.20
2018-01-04T13:36:13.405Z,98.10
2018-01-04T13:38:40.899Z,98.10
2018-01-04T13:41:08.418Z,98.20
2018-01-04T13:43:35.905Z,98.40
2018-01-04T13:46:04.141Z,98.30
2018-01-04T13:48:31.644Z,98.30
2018-01-04T13:50:59.105Z,98.30
2018-01-04T13:53:27.377Z,98.50
2018-01-04T13:55:54.844Z,98.50
2018-01-04T13:58:22.360Z,98.80
2018-01-04T14:00:49.843Z,98.70
2018-01-04T14:03:18.095Z,98.90
2018-01-04T14:05:45.567Z,98.90
2018-01-04T14:08:13.821Z,99.40
2018-01-04T14:10:41.292Z,99.60
2018-01-04T14:13:08.835Z,98.90
2018-01-04T14:15:36.321Z,98.60
2018-01-04T14:18:04.572Z,97.90
2018-01-04T14:20:32.060Z,97.90
2018-01-04T14:22:59.557Z,98.00
2018-01-04T14:25:27.053Z,98.10
2018-01-04T14:27:54.537Z,98.20
2018-01-04T14:30:22.792Z,98.40
2018-01-04T14:32:50.311Z,98.40
2018-01-04T14:35:17.826Z,98.20
2018-01-04T14:37:45.361Z,98.00
2018-01-04T14:40:12.875Z,97.90
2018-01-04T14:42:40.378Z,97.90
2018-01-04T14:45:07.855Z,97.60
2018-01-04T14:47:35.367Z,97.70
2018-01-04T14:50:02.871Z,97.80
2018-01-04T14:52:31.186Z,97.90
2018-01-04T14:54:58.660Z,97.80
2018-01-04T14:57:26.157Z,98.00
2018-01-04T14:59:54.406Z,98.00
2018-01-04T15:02:21.927Z,98.00
2018-01-04T15:04:49.418Z,98.00
2018-01-04T15:07:16.925Z,97.90
2018-01-04T15:09:44.431Z,97.80
2018-01-04T15:12:11.907Z,97.70
2018-01-04T15:14:39.424Z,97.60
2018-01-04T15:17:06.888Z,97.40
2018-01-04T15:19:34.385Z,97.20
2018-01-04T15:22:03.380Z,96.80
2018-01-04T15:24:30.895Z,96.80
2018-01-04T15:26:58.370Z,96.80
2018-01-04T15:29:25.865Z,96.10
2018-01-04T15:31:53.356Z,95.40
2018-01-04T15:34:20.883Z,95.00
2018-01-04T15:36:48.321Z,94.80
2018-01-04T15:39:15.833Z,94.60
2018-01-04T15:41:43.298Z,94.30
2018-01-04T15:44:10.797Z,94.70
2018-01-04T15:46:38.296Z,95.00
2018-01-04T15:49:05.813Z,94.90
2018-01-04T15:51:33.326Z,94.70
2018-01-04T15:54:00.793Z,94.40
2018-01-04T15:56:28.286Z,94.10
2018-01-04T15:58:55.786Z,94.10
2018-01-04T16:01:23.283Z,93.70
2018-01-04T16:03:50.796Z,93.70
2018-01-04T16:06:18.321Z,93.90
2018-01-04T16:08:46.569Z,94.30
2018-01-04T16:11:14.057Z,94.30
2018-01-04T16:13:42.306Z,94.50
2018-01-04T16:16:09.818Z,94.50
2018-01-04T16:18:38.069Z,94.50
2018-01-04T16:21:05.534Z,94.50
2018-01-04T16:23:33.082Z,94.70
2018-01-04T16:26:01.329Z,95.00
2018-01-04T16:28:28.881Z,94.90
2018-01-04T16:30:56.334Z,95.10
2018-01-04T16:33:23.801Z,95.20
2018-01-04T16:35:51.313Z,95.00
2018-01-04T16:38:18.787Z,94.90
2018-01-04T16:40:46.275Z,95.00
2018-01-04T16:43:13.752Z,95.10
2018-01-04T16:45:41.226Z,95.10
2018-01-04T16:48:09.488Z,95.20
2018-01-04T16:50:37.730Z,95.00
2018-01-04T16:53:05.217Z,95.00
2018-01-04T16:55:33.460Z,94.80
2018-01-04T16:58:00.980Z,95.00
2018-01-04T17:00:28.484Z,94.80
2018-01-04T17:02:55.988Z,94.90
2018-01-04T17:05:24.259Z,94.90
2018-01-04T17:07:52.501Z,94.70
2018-01-04T17:10:20.390Z,94.70
2018-01-04T17:12:47.923Z,94.90
2018-01-04T17:15:15.400Z,94.90
2018-01-04T17:17:42.900Z,95.00
2018-01-04T17:20:11.133Z,95.00
2018-01-04T17:22:38.613Z,94.90
2018-01-04T17:25:06.100Z,94.60
2018-01-04T17:27:33.590Z,94.40
2018-01-04T17:30:01.093Z,94.30
2018-01-04T17:32:28.814Z,94.50
2018-01-04T17:34:56.308Z,94.90
2018-01-04T17:37:24.562Z,95.40
2018-01-04T17:39:52.123Z,95.40
2018-01-04T17:42:19.654Z,95.40
2018-01-04T17:44:47.154Z,95.20
2018-01-04T17:47:15.418Z,94.90
2018-01-04T17:49:43.676Z,95.10
2018-01-04T17:52:11.190Z,95.10
2018-01-04T17:54:38.699Z,94.80
2018-01-04T17:57:07.172Z,94.60
2018-01-04T17:59:34.658Z,94.10
2018-01-04T18:02:02.159Z,93.60
2018-01-04T18:04:29.623Z,93.20
2018-01-04T18:06:57.155Z,93.10
2018-01-04T18:09:24.653Z,93.00
2018-01-04T18:11:52.168Z,93.10
2018-01-04T18:14:20.423Z,92.70
2018-01-04T18:16:47.925Z,92.70
2018-01-04T18:19:15.419Z,92.10
2018-01-04T18:21:43.703Z,92.40
2018-01-04T18:24:11.997Z,92.00
2018-01-04T18:26:39.532Z,92.00
2018-01-04T18:29:07.039Z,91.70
2018-01-04T18:31:34.550Z,91.90
2018-01-04T18:34:02.037Z,91.90
2018-01-04T18:36:29.528Z,91.90
2018-01-04T18:38:57.018Z,92.20
2018-01-04T18:41:24.527Z,92.40
2018-01-04T18:43:52.023Z,92.40
2018-01-04T18:46:19.529Z,92.20
2018-01-04T18:48:47.026Z,92.30
2018-01-04T18:51:14.513Z,92.10
2018-01-04T18:53:42.074Z,91.70
2018-01-04T18:56:10.348Z,91.60
2018-01-04T18:58:38.629Z,91.50
2018-01-04T19:01:06.893Z,91.50
2018-01-04T19:03:35.167Z,91.50
2018-01-04T19:06:02.638Z,91.80
2018-01-04T19:08:30.908Z,91.60
2018-01-04T19:10:59.164Z,91.70
2018-01-04T19:13:26.673Z,91.70
2018-01-04T19:15:54.324Z,91.90
2018-01-04T19:18:21.888Z,92.40
2018-01-04T19:20:49.416Z,91.90
2018-01-04T19:23:17.688Z,91.10
2018-01-04T19:25:45.171Z,91.10
2018-01-04T19:28:12.693Z,90.20
2018-01-04T19:30:40.277Z,90.40
2018-01-04T19:33:08.640Z,89.90
2018-01-04T19:35:36.120Z,89.80
2018-01-04T19:38:03.705Z,89.20
2018-01-04T19:40:31.203Z,88.40
2018-01-04T19:42:58.693Z,86.60
2018-01-04T19:45:26.314Z,86.50
2018-01-04T19:47:53.830Z,85.90
2018-01-04T19:50:24.399Z,84.90
2018-01-04T19:52:51.927Z,83.90
2018-01-04T19:55:26.393Z,84.00
2018-01-04T19:57:54.185Z,82.50
2018-01-04T20:00:23.233Z,81.50
2018-01-04T20:02:50.801Z,81.40
2018-01-04T20:05:24.600Z,81.40
2018-01-04T20:07:52.229Z,81.00
2018-01-04T20:10:19.812Z,81.80
2018-01-04T20:12:47.408Z,80.30
2018-01-04T20:15:15.746Z,80.90
2018-01-04T20:17:44.811Z,80.80
2018-01-04T20:20:12.358Z,81.80
2018-01-04T20:22:40.632Z,82.70
2018-01-04T20:25:08.148Z,82.60
2018-01-04T20:27:35.648Z,83.50
2018-01-04T20:30:03.977Z,84.20
2018-01-04T20:32:31.905Z,84.00
2018-01-04T20:34:59.414Z,83.90
2018-01-04T20:37:26.936Z,84.00
2018-01-04T20:39:56.340Z,83.80
2018-01-04T20:42:23.856Z,83.70
2018-01-04T20:44:51.516Z,83.90
2018-01-04T20:47:19.806Z,84.30
2018-01-04T20:49:48.068Z,83.60
2018-01-04T20:52:15.628Z,83.40
2018-01-04T20:54:43.219Z,84.50
2018-01-04T20:57:10.698Z,85.40
2018-01-04T20:59:38.201Z,84.20
2018-01-04T21:02:05.784Z,84.80
2018-01-04T21:04:34.899Z,83.70
2018-01-04T21:07:02.460Z,81.30
2018-01-04T21:09:29.995Z,79.00
2018-01-04T21:11:57.633Z,78.40
2018-01-04T21:14:25.109Z,78.00
2018-01-04T21:16:53.368Z,77.50
2018-01-04T21:19:21.754Z,77.50
2018-01-04T21:21:49.263Z,77.30
2018-01-04T21:24:16.789Z,77.80
2018-01-04T21:26:44.315Z,77.30
2018-01-04T21:29:12.611Z,78.60
2018-01-04T21:31:40.110Z,78.30
2018-01-04T21:34:07.633Z,77.40
2018-01-04T21:36:35.174Z,77.50
2018-01-04T21:39:02.669Z,78.30
2018-01-04T21:41:30.171Z,78.10
2018-01-04T21:43:57.783Z,78.30
2018-01-04T21:46:25.335Z,78.80
2018-01-04T21:48:52.836Z,79.40
2018-01-04T21:51:20.368Z,79.70
2018-01-04T21:53:47.864Z,79.90
2018-01-04T21:56:15.457Z,79.10
2018-01-04T21:58:42.957Z,78.50
2018-01-04T22:01:12.105Z,78.40
2018-01-04T22:03:40.373Z,79.20
2018-01-04T22:06:07.844Z,79.10
2018-01-04T22:08:36.156Z,78.70
2018-01-04T22:11:04.511Z,78.30
2018-01-04T22:13:32.027Z,78.10
2018-01-04T22:15:59.520Z,79.30
2018-01-04T22:18:27.784Z,79.20
2018-01-04T22:20:56.123Z,79.20
2018-01-04T22:23:23.619Z,79.10
2018-01-04T22:25:51.106Z,79.30
2018-01-04T22:28:18.638Z,79.30
2018-01-04T22:30:46.884Z,79.80
2018-01-04T22:33:14.375Z,79.40
2018-01-04T22:35:42.626Z,79.30
2018-01-04T22:38:10.103Z,79.10
2018-01-04T22:40:37.638Z,78.80
2018-01-04T22:43:05.106Z,79.30
2018-01-04T22:45:32.644Z,79.40
2018-01-04T22:48:00.159Z,79.50
2018-01-04T22:50:28.447Z,79.70
2018-01-04T22:52:56.048Z,79.60
2018-01-04T22:55:23.546Z,80.00
2018-01-04T22:57:51.148Z,79.70
2018-01-04T23:00:18.661Z,80.30
2018-01-04T23:02:46.164Z,79.80
2018-01-04T23:05:13.650Z,80.30
2018-01-04T23:07:41.137Z,79.60
2018-01-04T23:10:08.663Z,80.00
2018-01-04T23:12:36.156Z,79.50
2018-01-04T23:15:03.666Z,79.40
2018-01-04T23:17:31.350Z,79.60
2018-01-04T23:19:59.638Z,79.90
2018-01-04T23:22:27.912Z,80.00
2018-01-04T23:24:56.168Z,79.20
2018-01-04T23:27:23.672Z,79.20
2018-01-04T23:29:51.183Z,79.40
2018-01-04T23:32:18.664Z,79.70
2018-01-04T23:34:46.935Z,79.70
2018-01-04T23:37:14.412Z,79.60
2018-01-04T23:39:41.893Z,79.60
2018-01-04T23:42:09.397Z,79.90
2018-01-04T23:44:36.881Z,79.60
2018-01-04T23:47:04.411Z,79.80
2018-01-04T23:49:31.956Z,79.90
2018-01-04T23:51:59.442Z,80.40
2018-01-04T23:54:27.691Z,80.20
2018-01-04T23:56:55.165Z,80.00
2018-01-04T23:59:23.433Z,80.70
