createdAt,value
2023-02-01T00:01:19.089Z,102434.66
2023-02-01T00:03:46.782Z,102433.42
2023-02-01T00:06:14.537Z,102447.22
2023-02-01T00:08:42.350Z,102438.72
2023-02-01T00:11:12.577Z,102435.88
2023-02-01T00:13:42.770Z,102430.21
2023-02-01T00:16:18.358Z,102433.02
2023-02-01T00:18:47.700Z,102423.71
2023-02-01T00:21:17.200Z,102422.10
2023-02-01T00:23:45.681Z,102428.97
2023-02-01T00:26:29.595Z,102425.73
2023-02-01T00:28:57.399Z,102424.13
2023-02-01T00:31:26.994Z,102426.98
2023-02-01T00:33:56.090Z,102418.48
2023-02-01T00:36:23.823Z,102419.69
2023-02-01T00:38:52.347Z,102409.16
2023-02-01T00:41:22.270Z,102410.79
2023-02-01T00:43:51.024Z,102403.89
2023-02-01T00:46:20.610Z,102405.52
2023-02-01T00:48:48.340Z,102404.67
2023-02-01T00:51:22.965Z,102397.84
2023-02-01T00:53:50.910Z,102395.78
2023-02-01T00:56:19.307Z,102392.97
2023-02-01T00:58:47.327Z,102405.92
2023-02-01T01:01:33.139Z,102402.29
2023-02-01T01:04:01.898Z,102404.67
2023-02-01T01:06:34.833Z,102397.41
2023-02-01T01:09:06.361Z,102387.28
2023-02-01T01:11:37.094Z,102384.08
2023-02-01T01:14:06.172Z,102394.18
2023-02-01T01:16:35.503Z,102388.52
2023-02-01T01:19:04.645Z,102395.39
2023-02-01T01:21:33.500Z,102407.16
2023-02-01T01:24:01.885Z,102408.77
2023-02-01T01:26:31.414Z,102413.21
2023-02-01T01:29:01.305Z,102402.29
2023-02-01T01:31:29.894Z,102408.34
2023-02-01T01:33:59.773Z,102409.98
2023-02-01T01:36:29.362Z,102400.26
2023-02-01T01:38:57.105Z,102396.20
2023-02-01T01:41:28.359Z,102393.00
2023-02-01T01:44:06.941Z,102388.95
2023-02-01T01:46:38.145Z,102408.34
2023-02-01T01:49:19.025Z,102400.26
2023-02-01T01:51:52.374Z,102403.50
2023-02-01T01:54:25.989Z,102404.71
2023-02-01T01:56:59.142Z,102391.76
2023-02-01T01:59:27.889Z,102386.49
2023-02-01T02:01:56.569Z,102376.39
2023-02-01T02:04:25.480Z,102380.02
2023-02-01T02:07:15.312Z,102374.33
2023-02-01T02:09:54.680Z,102383.65
2023-02-01T02:12:26.294Z,102367.07
2023-02-01T02:14:54.491Z,102360.98
2023-02-01T02:17:46.909Z,102350.06
2023-02-01T02:20:33.582Z,102348.04
2023-02-01T02:23:46.941Z,102338.72
2023-02-01T02:26:32.955Z,102346.83
2023-02-01T02:29:57.610Z,102348.04
2023-02-01T02:32:46.809Z,102347.65
2023-02-01T02:35:45.274Z,102364.23
2023-02-01T02:38:12.927Z,102360.98
2023-02-01T02:40:49.881Z,102360.98
2023-02-01T02:44:06.345Z,102354.94
2023-02-01T02:47:09.581Z,102365.86
2023-02-01T02:50:18.615Z,102363.84
2023-02-01T02:53:12.651Z,102348.46
2023-02-01T02:55:42.605Z,102350.10
2023-02-01T02:58:31.215Z,102339.54
2023-02-01T03:01:17.808Z,102323.38
2023-02-01T03:04:05.317Z,102334.70
2023-02-01T03:06:34.925Z,102341.59
2023-02-01T03:09:06.537Z,102345.26
2023-02-01T03:11:53.537Z,102343.59
2023-02-01T03:14:25.699Z,102335.52
2023-02-01T03:17:01.627Z,102347.68
2023-02-01T03:19:45.782Z,102347.26
2023-02-01T03:22:17.132Z,102345.26
2023-02-01T03:24:50.998Z,102350.10
2023-02-01T03:27:39.445Z,102363.05
2023-02-01T03:30:13.042Z,102358.99
2023-02-01T03:33:03.111Z,102363.44
2023-02-01T03:35:49.443Z,102351.70
2023-02-01T03:38:25.694Z,102341.99
2023-02-01T03:41:05.026Z,102341.59
2023-02-01T03:43:39.564Z,102335.94
2023-02-01T03:46:11.951Z,102327.05
2023-02-01T03:48:41.515Z,102339.18
2023-02-01T03:51:11.634Z,102350.49
2023-02-01T03:53:42.292Z,102348.07
2023-02-01T03:56:13.700Z,102342.41
2023-02-01T03:58:42.071Z,102333.09
2023-02-01T04:01:09.838Z,102350.49
2023-02-01T04:03:37.593Z,102353.34
2023-02-01T04:06:05.393Z,102352.48
2023-02-01T04:08:33.049Z,102356.54
2023-02-01T04:11:00.803Z,102348.86
2023-02-01T04:13:28.473Z,102366.25
2023-02-01T04:15:56.148Z,102370.70
2023-02-01T04:18:23.824Z,102367.85
2023-02-01T04:20:52.474Z,102375.57
2023-02-01T04:23:20.245Z,102376.75
2023-02-01T04:25:48.025Z,102377.17
2023-02-01T04:28:15.716Z,102383.23
2023-02-01T04:30:43.612Z,102396.56
2023-02-01T04:33:11.429Z,102402.23
2023-02-01T04:35:39.123Z,102399.80
2023-02-01T04:38:06.795Z,102409.91
2023-02-01T04:40:34.890Z,102410.76
2023-02-01T04:43:03.470Z,102416.02
2023-02-01T04:45:31.239Z,102422.46
2023-02-01T04:47:59.032Z,102430.97
2023-02-01T04:50:26.758Z,102423.71
2023-02-01T04:52:54.468Z,102439.86
2023-02-01T04:55:22.428Z,102428.55
2023-02-01T04:57:50.111Z,102440.68
2023-02-01T05:00:18.348Z,102442.31
2023-02-01T05:02:45.975Z,102446.37
2023-02-01T05:05:13.646Z,102444.73
2023-02-01T05:07:41.316Z,102444.73
2023-02-01T05:10:09.841Z,102441.49
2023-02-01T05:12:56.103Z,102425.34
2023-02-01T05:15:23.814Z,102415.63
2023-02-01T05:17:51.501Z,102406.70
2023-02-01T05:20:19.277Z,102405.92
2023-02-01T05:22:47.175Z,102399.05
2023-02-01T05:25:15.993Z,102389.34
2023-02-01T05:27:44.103Z,102375.97
2023-02-01T05:30:12.622Z,102361.02
2023-02-01T05:32:40.254Z,102362.23
2023-02-01T05:35:08.567Z,102368.70
2023-02-01T05:37:36.461Z,102382.47
2023-02-01T05:40:04.432Z,102390.16
2023-02-01T05:42:32.138Z,102397.41
2023-02-01T05:44:59.844Z,102406.73
2023-02-01T05:47:27.547Z,102421.26
2023-02-01T05:49:55.333Z,102422.50
2023-02-01T05:52:23.010Z,102424.10
2023-02-01T05:54:50.976Z,102428.94
2023-02-01T05:57:18.666Z,102428.55
2023-02-01T05:59:50.743Z,102410.76
2023-02-01T06:02:18.838Z,102415.59
2023-02-01T06:04:46.551Z,102405.49
2023-02-01T06:07:14.385Z,102398.23
2023-02-01T06:09:42.163Z,102396.60
2023-02-01T06:12:10.330Z,102395.00
2023-02-01T06:14:39.238Z,102401.05
2023-02-01T06:17:08.420Z,102403.47
2023-02-01T06:19:36.099Z,102393.75
2023-02-01T06:22:03.852Z,102388.49
2023-02-01T06:24:31.636Z,102399.41
2023-02-01T06:26:59.293Z,102397.80
2023-02-01T06:29:28.670Z,102422.04
2023-02-01T06:31:56.502Z,102428.12
2023-02-01T06:34:25.131Z,102442.28
2023-02-01T06:36:53.087Z,102454.41
2023-02-01T06:39:20.969Z,102448.76
2023-02-01T06:41:52.288Z,102447.55
2023-02-01T06:44:20.018Z,102459.25
2023-02-01T06:46:47.842Z,102453.59
2023-02-01T06:49:15.631Z,102462.91
2023-02-01T06:51:43.415Z,102454.45
2023-02-01T06:54:11.298Z,102464.95
2023-02-01T06:56:39.150Z,102464.95
2023-02-01T06:59:07.946Z,102470.60
2023-02-01T07:01:36.579Z,102471.41
2023-02-01T07:04:04.995Z,102477.50
2023-02-01T07:06:33.025Z,102481.16
2023-02-01T07:09:02.633Z,102472.70
2023-02-01T07:11:30.433Z,102469.84
2023-02-01T07:13:58.387Z,102474.36
2023-02-01T07:16:26.470Z,102481.98
2023-02-01T07:18:55.255Z,102488.48
2023-02-01T07:21:23.433Z,102481.16
2023-02-01T07:23:51.150Z,102481.98
2023-02-01T07:26:18.973Z,102482.80
2023-02-01T07:28:46.783Z,102473.87
2023-02-01T07:31:23.899Z,102476.71
2023-02-01T07:33:55.052Z,102465.37
2023-02-01T07:36:22.863Z,102464.13
2023-02-01T07:38:50.720Z,102455.27
2023-02-01T07:41:19.514Z,102462.52
2023-02-01T07:43:47.660Z,102454.45
2023-02-01T07:46:17.456Z,102461.70
2023-02-01T07:48:45.123Z,102449.15
2023-02-01T07:51:15.262Z,102445.91
2023-02-01T07:53:43.721Z,102454.02
2023-02-01T07:56:17.159Z,102453.20
2023-02-01T07:58:45.038Z,102456.84
2023-02-01T08:01:22.800Z,102462.49
2023-02-01T08:03:52.660Z,102450.33
2023-02-01T08:06:21.880Z,102449.54
2023-02-01T08:08:51.306Z,102448.33
2023-02-01T08:11:20.346Z,102435.77
2023-02-01T08:13:48.535Z,102448.33
2023-02-01T08:16:18.730Z,102453.20
2023-02-01T08:18:47.325Z,102468.15
2023-02-01T08:21:16.787Z,102463.30
2023-02-01T08:23:45.209Z,102464.91
2023-02-01T08:26:16.847Z,102464.13
2023-02-01T08:28:47.594Z,102457.26
2023-02-01T08:31:17.791Z,102472.62
2023-02-01T08:33:50.154Z,102463.34
2023-02-01T08:36:18.022Z,102454.41
2023-02-01T08:38:45.953Z,102453.23
2023-02-01T08:41:16.959Z,102454.45
2023-02-01T08:43:45.288Z,102456.90
2023-02-01T08:46:13.937Z,102459.71
2023-02-01T08:48:42.019Z,102451.21
2023-02-01T08:51:12.435Z,102467.00
2023-02-01T08:53:43.310Z,102443.55
2023-02-01T08:56:13.593Z,102462.59
2023-02-01T08:58:41.565Z,102463.38
2023-02-01T09:01:15.158Z,102458.14
2023-02-01T09:03:43.284Z,102469.88
2023-02-01T09:06:14.444Z,102472.73
2023-02-01T09:08:42.885Z,102483.65
2023-02-01T09:11:15.940Z,102482.83
2023-02-01T09:13:43.869Z,102499.84
2023-02-01T09:16:11.915Z,102513.99
2023-02-01T09:18:50.339Z,102511.18
2023-02-01T09:21:27.439Z,102518.83
2023-02-01T09:23:55.194Z,102523.70
2023-02-01T09:26:31.341Z,102527.73
2023-02-01T09:28:59.769Z,102518.44
2023-02-01T09:31:27.666Z,102527.34
2023-02-01T09:33:55.470Z,102516.84
2023-02-01T09:36:23.203Z,102506.30
2023-02-01T09:38:53.141Z,102514.41
2023-02-01T09:41:57.328Z,102512.36
2023-02-01T09:44:44.149Z,102511.15
2023-02-01T09:47:15.665Z,102510.79
2023-02-01T09:49:59.470Z,102512.39
2023-02-01T09:52:36.764Z,102494.18
2023-02-01T09:55:20.789Z,102497.41
2023-02-01T09:58:00.488Z,102498.63
2023-02-01T10:00:32.334Z,102511.18
2023-02-01T10:03:00.134Z,102520.11
2023-02-01T10:05:40.661Z,102514.41
2023-02-01T10:08:47.383Z,102509.55
2023-02-01T10:11:23.983Z,102507.55
2023-02-01T10:14:03.020Z,102501.44
2023-02-01T10:16:47.921Z,102494.57
2023-02-01T10:19:24.557Z,102502.25
2023-02-01T10:22:04.680Z,102497.38
2023-02-01T10:24:59.273Z,102497.38
2023-02-01T10:27:37.550Z,102494.96
2023-02-01T10:30:34.671Z,102482.38
2023-02-01T10:33:34.376Z,102482.77
2023-02-01T10:36:24.059Z,102468.57
2023-02-01T10:38:51.986Z,102474.20
2023-02-01T10:41:25.437Z,102463.66
2023-02-01T10:43:57.049Z,102459.61
2023-02-01T10:46:26.054Z,102468.93
2023-02-01T10:48:58.533Z,102474.59
2023-02-01T10:51:35.312Z,102470.53
2023-02-01T10:54:11.717Z,102471.29
2023-02-01T10:56:40.699Z,102483.45
2023-02-01T10:59:18.264Z,102481.39
2023-02-01T11:01:49.314Z,102476.88
2023-02-01T11:04:21.065Z,102476.45
2023-02-01T11:06:53.013Z,102473.51
2023-02-01T11:09:23.814Z,102479.59
2023-02-01T11:11:51.551Z,102463.34
2023-02-01T11:14:28.108Z,102479.88
2023-02-01T11:17:16.133Z,102474.82
2023-02-01T11:19:59.011Z,102464.59
2023-02-01T11:22:29.169Z,102466.48
2023-02-01T11:24:57.310Z,102474.88
2023-02-01T11:27:28.138Z,102447.22
2023-02-01T11:30:03.702Z,102447.64
2023-02-01T11:32:32.722Z,102446.34
2023-02-01T11:35:09.711Z,102444.15
2023-02-01T11:37:45.017Z,102442.45
2023-02-01T11:40:18.513Z,102444.73
2023-02-01T11:42:56.939Z,102440.68
2023-02-01T11:45:33.652Z,102441.43
2023-02-01T11:48:02.612Z,102443.82
2023-02-01T11:50:57.892Z,102440.05
2023-02-01T11:54:02.548Z,102442.51
2023-02-01T11:56:42.568Z,102455.00
2023-02-01T11:59:15.896Z,102458.73
2023-02-01T12:02:09.957Z,102446.14
2023-02-01T12:04:57.241Z,102431.88
2023-02-01T12:07:31.529Z,102432.60
2023-02-01T12:10:17.597Z,102436.30
2023-02-01T12:13:08.411Z,102424.07
2023-02-01T12:15:54.794Z,102423.67
2023-02-01T12:18:44.088Z,102406.70
2023-02-01T12:21:34.954Z,102403.04
2023-02-01T12:24:05.634Z,102395.36
2023-02-01T12:26:48.882Z,102392.58
2023-02-01T12:29:25.527Z,102379.89
2023-02-01T12:32:02.177Z,102375.87
2023-02-01T12:34:40.838Z,102354.74
2023-02-01T12:37:33.215Z,102360.56
2023-02-01T12:40:10.013Z,102354.09
2023-02-01T12:43:04.186Z,102345.16
2023-02-01T12:45:51.607Z,102343.13
2023-02-01T12:48:43.733Z,102351.34
2023-02-01T12:51:19.681Z,102350.23
2023-02-01T12:53:56.645Z,102343.36
2023-02-01T12:56:37.376Z,102349.45
2023-02-01T12:59:23.020Z,102312.92
2023-02-01T13:02:00.941Z,102346.77
2023-02-01T13:04:36.085Z,102357.78
2023-02-01T13:07:12.001Z,102342.38
2023-02-01T13:09:56.491Z,102347.32
2023-02-01T13:13:02.623Z,102328.68
2023-02-01T13:15:35.542Z,102327.57
2023-02-01T13:18:07.382Z,102335.32
2023-02-01T13:20:57.747Z,102334.93
2023-02-01T13:23:32.694Z,102328.91
2023-02-01T13:26:00.890Z,102323.68
2023-02-01T13:28:44.861Z,102334.73
2023-02-01T13:31:46.086Z,102326.26
2023-02-01T13:34:44.596Z,102328.38
2023-02-01T13:37:31.386Z,102327.18
2023-02-01T13:40:14.345Z,102336.95
2023-02-01T13:42:58.431Z,102315.11
2023-02-01T13:45:31.400Z,102325.21
2023-02-01T13:48:03.924Z,102325.61
2023-02-01T13:50:43.704Z,102332.90
2023-02-01T13:53:16.744Z,102340.65
2023-02-01T13:55:58.465Z,102329.66
2023-02-01T13:58:38.420Z,102338.59
2023-02-01T14:01:24.374Z,102336.95
2023-02-01T14:03:54.490Z,102330.84
2023-02-01T14:06:28.344Z,102332.48
2023-02-01T14:09:14.689Z,102318.25
2023-02-01T14:11:44.694Z,102332.51
2023-02-01T14:14:35.417Z,102349.94
2023-02-01T14:17:03.106Z,102380.84
2023-02-01T14:19:33.808Z,102344.34
2023-02-01T14:22:22.977Z,102367.46
2023-02-01T14:24:56.238Z,102336.23
2023-02-01T14:27:27.510Z,102352.03
2023-02-01T14:30:09.886Z,102367.85
2023-02-01T14:32:41.259Z,102365.37
2023-02-01T14:35:20.091Z,102364.62
2023-02-01T14:37:52.372Z,102391.37
2023-02-01T14:40:27.142Z,102355.66
2023-02-01T14:42:56.572Z,102374.33
2023-02-01T14:45:24.978Z,102358.08
2023-02-01T14:48:08.235Z,102364.59
2023-02-01T14:50:42.632Z,102367.04
2023-02-01T14:53:22.480Z,102365.01
2023-02-01T14:56:15.389Z,102368.64
2023-02-01T14:58:49.857Z,102359.35
2023-02-01T15:01:39.850Z,102357.69
2023-02-01T15:04:17.249Z,102364.16
2023-02-01T15:06:54.455Z,102345.13
2023-02-01T15:09:23.799Z,102356.09
2023-02-01T15:11:57.457Z,102362.16
2023-02-01T15:14:25.472Z,102351.60
2023-02-01T15:16:55.905Z,102347.94
2023-02-01T15:19:28.299Z,102359.71
2023-02-01T15:21:59.365Z,102356.87
2023-02-01T15:24:32.334Z,102356.48
2023-02-01T15:27:06.813Z,102362.16
2023-02-01T15:29:35.396Z,102365.41
2023-02-01T15:32:03.370Z,102356.51
2023-02-01T15:34:49.913Z,102363.41
2023-02-01T15:37:20.574Z,102377.63
2023-02-01T15:40:14.072Z,102372.80
2023-02-01T15:42:58.832Z,102376.42
2023-02-01T15:45:34.432Z,102376.03
2023-02-01T15:48:02.364Z,102388.23
2023-02-01T15:50:33.261Z,102391.07
2023-02-01T15:53:01.207Z,102393.52
2023-02-01T15:55:37.754Z,102400.46
2023-02-01T15:58:18.995Z,102377.77
2023-02-01T16:01:09.010Z,102397.25
2023-02-01T16:03:40.243Z,102398.46
2023-02-01T16:06:14.532Z,102403.76
2023-02-01T16:08:53.695Z,102398.53
2023-02-01T16:11:32.639Z,102411.12
2023-02-01T16:14:02.068Z,102411.12
2023-02-01T16:16:31.506Z,102411.15
2023-02-01T16:18:59.249Z,102420.90
2023-02-01T16:21:27.025Z,102421.68
2023-02-01T16:23:55.447Z,102425.73
2023-02-01T16:26:23.385Z,102419.26
2023-02-01T16:28:51.142Z,102418.84
2023-02-01T16:31:23.726Z,102422.50
2023-02-01T16:33:52.641Z,102418.45
2023-02-01T16:36:20.894Z,102425.73
2023-02-01T16:38:50.027Z,102439.53
2023-02-01T16:41:19.849Z,102451.73
2023-02-01T16:43:47.919Z,102441.98
2023-02-01T16:46:22.719Z,102443.63
2023-02-01T16:48:56.502Z,102438.72
2023-02-01T16:51:26.898Z,102443.20
2023-02-01T16:53:55.429Z,102431.85
2023-02-01T16:56:38.260Z,102419.26
2023-02-01T16:59:06.054Z,102439.53
2023-02-01T17:01:33.813Z,102442.38
2023-02-01T17:04:01.666Z,102438.32
2023-02-01T17:06:29.973Z,102446.86
2023-02-01T17:09:04.482Z,102447.68
2023-02-01T17:11:32.985Z,102437.12
2023-02-01T17:14:17.588Z,102433.48
2023-02-01T17:16:47.983Z,102423.74
2023-02-01T17:19:19.476Z,102424.13
2023-02-01T17:21:54.056Z,102419.29
2023-02-01T17:24:35.785Z,102438.78
2023-02-01T17:27:06.855Z,102446.86
2023-02-01T17:29:35.122Z,102439.14
2023-02-01T17:32:06.456Z,102428.61
2023-02-01T17:34:34.404Z,102442.84
2023-02-01T17:37:02.511Z,102437.57
2023-02-01T17:39:48.818Z,102432.30
2023-02-01T17:42:16.822Z,102432.34
2023-02-01T17:44:44.550Z,102435.97
2023-02-01T17:47:12.365Z,102432.73
2023-02-01T17:49:40.190Z,102438.42
2023-02-01T17:52:10.384Z,102423.41
2023-02-01T17:54:38.535Z,102439.63
2023-02-01T17:57:13.636Z,102435.19
2023-02-01T17:59:41.773Z,102433.16
2023-02-01T18:02:23.585Z,102430.73
2023-02-01T18:04:52.252Z,102446.11
2023-02-01T18:07:20.137Z,102449.38
2023-02-01T18:09:48.035Z,102437.60
2023-02-01T18:12:24.639Z,102448.16
2023-02-01T18:14:52.669Z,102440.05
2023-02-01T18:17:21.447Z,102432.77
2023-02-01T18:19:49.493Z,102436.82
2023-02-01T18:22:20.198Z,102437.21
2023-02-01T18:24:48.162Z,102431.52
2023-02-01T18:27:16.140Z,102439.63
2023-02-01T18:29:43.990Z,102426.26
2023-02-01T18:32:12.095Z,102433.98
2023-02-01T18:34:40.341Z,102424.23
2023-02-01T18:37:08.194Z,102423.84
2023-02-01T18:39:35.855Z,102425.48
2023-02-01T18:42:03.620Z,102413.27
2023-02-01T18:44:31.263Z,102412.06
2023-02-01T18:47:00.097Z,102408.05
2023-02-01T18:49:27.882Z,102415.73
2023-02-01T18:51:55.556Z,102427.86
2023-02-01T18:54:25.752Z,102438.03
2023-02-01T18:56:53.547Z,102437.60
2023-02-01T18:59:21.276Z,102441.23
2023-02-01T19:01:49.156Z,102453.40
2023-02-01T19:04:18.243Z,102462.36
2023-02-01T19:06:53.915Z,102468.02
2023-02-01T19:09:21.709Z,102483.84
2023-02-01T19:11:49.484Z,102489.89
2023-02-01T19:14:18.043Z,102482.60
2023-02-01T19:16:45.810Z,102489.08
2023-02-01T19:19:13.698Z,102509.77
2023-02-01T19:21:41.385Z,102504.09
2023-02-01T19:24:09.264Z,102498.43
2023-02-01T19:26:37.018Z,102502.05
2023-02-01T19:29:05.601Z,102511.77
2023-02-01T19:31:33.598Z,102517.46
2023-02-01T19:34:01.385Z,102508.92
2023-02-01T19:36:29.679Z,102502.48
2023-02-01T19:38:57.494Z,102495.19
2023-02-01T19:41:25.160Z,102502.48
2023-02-01T19:43:52.885Z,102502.02
2023-02-01T19:46:20.747Z,102500.42
2023-02-01T19:48:48.920Z,102498.82
2023-02-01T19:51:16.813Z,102489.08
2023-02-01T19:53:45.427Z,102489.89
2023-02-01T19:56:16.235Z,102503.70
2023-02-01T19:58:45.015Z,102487.84
2023-02-01T20:01:12.782Z,102484.20
2023-02-01T20:03:40.524Z,102474.88
2023-02-01T20:06:08.535Z,102493.13
2023-02-01T20:08:36.634Z,102491.13
2023-02-01T20:11:08.078Z,102504.51
2023-02-01T20:13:36.941Z,102504.94
2023-02-01T20:16:05.124Z,102504.12
2023-02-01T20:18:32.983Z,102498.03
2023-02-01T20:21:00.842Z,102503.33
2023-02-01T20:23:28.918Z,102508.56
2023-02-01T20:26:02.944Z,102510.23
2023-02-01T20:28:31.227Z,102514.25
2023-02-01T20:30:59.597Z,102508.56
2023-02-01T20:33:31.435Z,102513.47
2023-02-01T20:35:59.606Z,102515.89
2023-02-01T20:38:27.595Z,102521.97
2023-02-01T20:41:03.706Z,102516.70
2023-02-01T20:43:31.419Z,102507.78
2023-02-01T20:45:59.282Z,102509.41
2023-02-01T20:48:27.368Z,102509.41
2023-02-01T20:50:56.477Z,102513.47
2023-02-01T20:53:26.931Z,102515.89
2023-02-01T20:56:01.522Z,102513.86
2023-02-01T20:58:29.368Z,102512.23
2023-02-01T21:00:57.315Z,102516.67
2023-02-01T21:03:25.436Z,102518.73
2023-02-01T21:05:56.359Z,102508.17
2023-02-01T21:08:24.800Z,102506.96
2023-02-01T21:11:03.244Z,102494.37
2023-02-01T21:13:33.266Z,102509.38
2023-02-01T21:16:01.025Z,102519.13
2023-02-01T21:18:28.927Z,102515.86
2023-02-01T21:20:56.831Z,102517.06
2023-02-01T21:23:24.698Z,102517.06
2023-02-01T21:25:52.373Z,102516.28
2023-02-01T21:28:20.178Z,102504.12
2023-02-01T21:30:47.904Z,102505.33
2023-02-01T21:33:15.579Z,102508.17
2023-02-01T21:35:43.461Z,102511.84
2023-02-01T21:38:11.353Z,102507.78
2023-02-01T21:40:39.127Z,102506.14
2023-02-01T21:43:06.829Z,102519.52
2023-02-01T21:45:34.845Z,102515.07
2023-02-01T21:48:04.098Z,102512.23
2023-02-01T21:50:31.822Z,102497.22
2023-02-01T21:53:00.374Z,102497.64
2023-02-01T21:55:28.054Z,102478.61
2023-02-01T21:57:55.975Z,102491.59
2023-02-01T22:00:25.048Z,102481.03
2023-02-01T22:02:52.832Z,102493.62
2023-02-01T22:05:20.730Z,102485.51
2023-02-01T22:07:48.342Z,102502.55
2023-02-01T22:10:16.002Z,102494.83
2023-02-01T22:12:43.705Z,102500.52
2023-02-01T22:15:11.882Z,102507.84
2023-02-01T22:17:39.614Z,102508.63
2023-02-01T22:20:07.754Z,102513.53
2023-02-01T22:22:35.417Z,102513.93
2023-02-01T22:25:03.066Z,102526.48
2023-02-01T22:28:30.218Z,102517.59
2023-02-01T22:30:18.903Z,102526.48
2023-02-01T22:32:46.660Z,102522.04
2023-02-01T22:35:14.562Z,102528.55
2023-02-01T22:37:43.237Z,102535.84
2023-02-01T22:40:12.308Z,102526.48
2023-02-01T22:42:40.066Z,102527.73
2023-02-01T22:45:08.423Z,102520.44
2023-02-01T22:47:36.183Z,102528.55
2023-02-01T22:50:03.894Z,102511.12
2023-02-01T22:52:31.907Z,102524.09
2023-02-01T22:54:59.620Z,102532.99
2023-02-01T22:57:27.431Z,102527.34
2023-02-01T22:59:55.153Z,102520.44
2023-02-01T23:02:22.998Z,102521.25
2023-02-01T23:04:50.724Z,102530.57
2023-02-01T23:07:18.479Z,102532.99
2023-02-01T23:09:46.179Z,102515.98
2023-02-01T23:12:13.795Z,102518.41
2023-02-01T23:15:01.427Z,102516.80
2023-02-01T23:17:29.432Z,102522.49
2023-02-01T23:19:57.322Z,102529.33
2023-02-01T23:22:25.074Z,102526.55
2023-02-01T23:24:52.771Z,102542.73
2023-02-01T23:27:20.486Z,102528.94
2023-02-01T23:29:48.230Z,102532.99
2023-02-01T23:32:18.261Z,102535.05
2023-02-01T23:34:46.030Z,102528.94
2023-02-01T23:37:13.821Z,102515.20
2023-02-01T23:39:41.640Z,102523.70
2023-02-01T23:42:09.341Z,102511.15
2023-02-01T23:44:37.106Z,102522.88
2023-02-01T23:47:05.017Z,102530.18
2023-02-01T23:49:32.719Z,102522.10
2023-02-01T23:52:00.449Z,102527.34
2023-02-01T23:54:28.090Z,102526.95
2023-02-01T23:56:58.369Z,102517.63
2023-02-01T23:59:27.722Z,102512.75
