createdAt,value
2018-09-08T00:01:17.503Z,99.90
2018-09-08T00:03:47.115Z,99.90
2018-09-08T00:06:21.542Z,99.90
2018-09-08T00:08:51.458Z,99.90
2018-09-08T00:11:21.117Z,99.90
2018-09-08T00:13:50.539Z,99.90
2018-09-08T00:16:25.162Z,99.90
2018-09-08T00:19:00.173Z,99.90
2018-09-08T00:21:36.848Z,99.90
2018-09-08T00:24:11.156Z,99.90
2018-09-08T00:26:40.007Z,99.90
2018-09-08T00:29:16.690Z,99.90
2018-09-08T00:31:46.721Z,99.90
2018-09-08T00:34:16.131Z,99.90
2018-09-08T00:36:45.464Z,99.90
2018-09-08T00:39:15.452Z,99.90
2018-09-08T00:41:45.431Z,99.90
2018-09-08T00:44:14.960Z,99.90
2018-09-08T00:46:44.334Z,99.90
2018-09-08T00:49:14.880Z,99.90
2018-09-08T00:51:44.307Z,99.90
2018-09-08T00:54:13.673Z,99.90
2018-09-08T00:56:43.893Z,99.90
2018-09-08T00:59:14.012Z,99.90
2018-09-08T01:01:43.400Z,99.90
2018-09-08T01:04:12.737Z,99.90
2018-09-08T01:06:43.188Z,99.90
2018-09-08T01:09:13.839Z,99.90
2018-09-08T01:11:43.475Z,99.90
2018-09-08T01:14:13.312Z,99.90
2018-09-08T01:16:42.937Z,99.90
2018-09-08T01:19:15.290Z,99.90
2018-09-08T01:21:45.529Z,99.90
2018-09-08T01:24:15.069Z,99.90
2018-09-08T01:26:44.811Z,99.90
2018-09-08T01:29:14.222Z,99.90
2018-09-08T01:31:43.580Z,99.90
2018-09-08T01:34:12.916Z,99.90
2018-09-08T01:36:42.339Z,99.90
2018-09-08T01:39:11.604Z,99.90
2018-09-08T01:41:41.181Z,99.90
2018-09-08T01:44:11.392Z,99.90
2018-09-08T01:46:42.766Z,99.90
2018-09-08T01:49:12.377Z,99.90
2018-09-08T01:51:42.141Z,99.90
2018-09-08T01:54:12.480Z,99.90
2018-09-08T01:56:41.912Z,99.90
2018-09-08T01:59:11.354Z,99.90
2018-09-08T02:01:40.979Z,99.90
2018-09-08T02:04:10.557Z,99.90
2018-09-08T02:06:41.787Z,99.90
2018-09-08T02:09:11.383Z,99.90
2018-09-08T02:11:42.209Z,99.90
2018-09-08T02:14:12.929Z,99.90
2018-09-08T02:16:42.380Z,99.90
2018-09-08T02:19:12.720Z,99.90
2018-09-08T02:21:42.198Z,99.90
2018-09-08T02:24:11.558Z,99.90
2018-09-08T02:26:41.037Z,99.90
2018-09-08T02:29:14.553Z,99.90
2018-09-08T02:31:44.077Z,99.90
2018-09-08T02:34:13.716Z,99.90
2018-09-08T02:36:44.403Z,99.90
2018-09-08T02:39:14.024Z,99.90
2018-09-08T02:41:43.251Z,99.90
2018-09-08T02:44:13.357Z,99.90
2018-09-08T02:46:42.776Z,99.90
2018-09-08T02:49:13.011Z,99.90
2018-09-08T02:51:40.781Z,99.90
2018-09-08T02:54:08.803Z,99.90
2018-09-08T02:56:36.805Z,99.90
2018-09-08T02:59:04.683Z,99.90
2018-09-08T03:01:32.516Z,99.90
2018-09-08T03:04:00.601Z,99.90
2018-09-08T03:06:28.610Z,99.90
2018-09-08T03:08:56.636Z,99.90
2018-09-08T03:11:24.418Z,99.90
2018-09-08T03:13:52.171Z,99.90
2018-09-08T03:16:20.221Z,99.90
2018-09-08T03:18:48.031Z,99.90
2018-09-08T03:21:16.055Z,99.90
2018-09-08T03:23:43.992Z,99.90
2018-09-08T03:26:11.817Z,99.90
2018-09-08T03:28:39.729Z,99.90
2018-09-08T03:31:07.591Z,99.90
2018-09-08T03:33:36.195Z,99.90
2018-09-08T03:36:03.814Z,99.90
2018-09-08T03:38:31.788Z,99.90
2018-09-08T03:40:59.579Z,99.90
2018-09-08T03:43:27.376Z,99.90
2018-09-08T03:45:55.367Z,99.90
2018-09-08T03:50:58.612Z,99.90
2018-09-08T03:53:27.886Z,99.90
2018-09-08T03:55:55.744Z,99.90
2018-09-08T03:58:23.604Z,99.90
2018-09-08T04:00:52.540Z,99.90
2018-09-08T04:03:23.149Z,99.90
2018-09-08T04:05:52.760Z,99.90
2018-09-08T04:08:22.338Z,99.90
2018-09-08T04:10:51.888Z,99.90
2018-09-08T04:13:21.388Z,99.90
2018-09-08T04:15:51.218Z,99.90
2018-09-08T04:18:20.596Z,99.90
2018-09-08T04:20:50.191Z,99.90
2018-09-08T04:23:19.656Z,99.90
2018-09-08T04:25:49.083Z,99.90
2018-09-08T04:28:18.488Z,99.90
2018-09-08T04:30:52.682Z,99.90
2018-09-08T04:33:22.236Z,99.90
2018-09-08T04:35:51.637Z,99.90
2018-09-08T04:38:21.130Z,99.90
2018-09-08T04:40:56.364Z,99.90
2018-09-08T04:43:25.672Z,99.90
2018-09-08T04:45:55.908Z,99.90
2018-09-08T04:48:25.540Z,99.90
2018-09-08T04:51:06.013Z,99.90
2018-09-08T04:53:35.130Z,99.90
2018-09-08T04:56:05.110Z,99.90
2018-09-08T04:58:34.213Z,99.90
2018-09-08T05:01:03.454Z,99.90
2018-09-08T05:03:32.808Z,99.90
2018-09-08T05:06:03.981Z,99.90
2018-09-08T05:08:33.650Z,99.90
2018-09-08T05:11:03.139Z,99.90
2018-09-08T05:13:32.468Z,99.90
2018-09-08T05:16:02.129Z,99.90
2018-09-08T05:18:32.262Z,99.90
2018-09-08T05:21:01.753Z,99.90
2018-09-08T05:23:31.180Z,99.90
2018-09-08T05:26:00.515Z,99.90
2018-09-08T05:28:29.889Z,99.90
2018-09-08T05:30:59.508Z,99.90
2018-09-08T05:33:29.049Z,99.90
2018-09-08T05:35:58.494Z,99.90
2018-09-08T05:38:28.012Z,99.90
2018-09-08T05:40:57.430Z,99.90
2018-09-08T05:43:26.777Z,99.90
2018-09-08T05:45:56.165Z,99.90
2018-09-08T05:48:25.734Z,99.90
2018-09-08T05:51:03.941Z,99.90
2018-09-08T05:53:34.971Z,99.90
2018-09-08T05:56:04.479Z,99.90
2018-09-08T05:58:33.775Z,99.90
2018-09-08T06:01:03.359Z,99.90
2018-09-08T06:03:33.066Z,99.90
2018-09-08T06:06:02.444Z,99.90
2018-09-08T06:08:32.950Z,99.90
2018-09-08T06:11:02.673Z,99.90
2018-09-08T06:13:32.264Z,99.90
2018-09-08T06:16:01.705Z,99.90
2018-09-08T06:18:31.386Z,99.90
2018-09-08T06:21:00.860Z,99.90
2018-09-08T06:23:30.358Z,99.90
2018-09-08T06:26:00.793Z,99.90
2018-09-08T06:28:33.646Z,99.90
2018-09-08T06:31:07.085Z,99.90
2018-09-08T06:33:37.602Z,99.90
2018-09-08T06:36:13.776Z,99.90
2018-09-08T06:38:43.245Z,99.90
2018-09-08T06:41:12.633Z,99.90
2018-09-08T06:43:41.982Z,99.90
2018-09-08T06:46:11.312Z,99.90
2018-09-08T06:48:44.063Z,99.90
2018-09-08T06:53:48.281Z,99.90
2018-09-08T06:56:17.707Z,99.90
2018-09-08T06:58:47.310Z,99.90
2018-09-08T07:01:16.641Z,99.90
2018-09-08T07:03:48.999Z,99.90
2018-09-08T07:06:18.854Z,99.90
2018-09-08T07:08:48.387Z,99.90
2018-09-08T07:11:18.070Z,99.90
2018-09-08T07:13:47.420Z,99.90
2018-09-08T07:16:18.207Z,99.90
2018-09-08T07:18:48.469Z,99.90
2018-09-08T07:21:17.729Z,99.90
2018-09-08T07:23:47.150Z,99.90
2018-09-08T07:26:19.377Z,99.90
2018-09-08T07:28:52.365Z,99.90
2018-09-08T07:31:22.228Z,99.90
2018-09-08T07:33:51.641Z,99.90
2018-09-08T07:36:21.048Z,99.90
2018-09-08T07:38:50.358Z,99.90
2018-09-08T07:41:19.840Z,99.90
2018-09-08T07:46:24.949Z,99.90
2018-09-08T07:48:56.620Z,99.90
2018-09-08T07:51:27.203Z,99.90
2018-09-08T07:53:58.678Z,99.90
2018-09-08T07:56:28.533Z,99.90
2018-09-08T07:58:57.896Z,99.90
2018-09-08T08:01:27.388Z,99.90
2018-09-08T08:03:57.021Z,99.90
2018-09-08T08:06:27.048Z,99.90
2018-09-08T08:08:56.571Z,99.90
2018-09-08T08:11:26.192Z,99.90
2018-09-08T08:13:55.903Z,99.90
2018-09-08T08:16:25.503Z,99.90
2018-09-08T08:18:55.003Z,99.90
2018-09-08T08:21:24.350Z,99.90
2018-09-08T08:23:53.995Z,99.90
2018-09-08T08:26:23.455Z,99.90
2018-09-08T08:28:53.459Z,99.90
2018-09-08T08:31:23.439Z,99.90
2018-09-08T08:33:52.954Z,99.90
2018-09-08T08:36:22.850Z,99.90
2018-09-08T08:38:52.421Z,99.90
2018-09-08T08:41:22.694Z,99.90
2018-09-08T08:43:53.042Z,99.90
2018-09-08T08:46:22.578Z,99.90
2018-09-08T08:48:54.852Z,99.90
2018-09-08T08:51:35.609Z,99.90
2018-09-08T08:54:16.670Z,99.90
2018-09-08T08:56:48.137Z,99.90
2018-09-08T08:59:21.784Z,99.90
2018-09-08T09:01:52.514Z,99.90
2018-09-08T09:04:21.899Z,99.90
2018-09-08T09:06:52.634Z,99.90
2018-09-08T09:09:29.890Z,99.90
2018-09-08T09:12:02.304Z,99.90
2018-09-08T09:14:31.565Z,99.90
2018-09-08T09:17:00.846Z,99.90
2018-09-08T09:19:42.899Z,99.90
2018-09-08T09:22:29.782Z,99.90
2018-09-08T09:25:04.387Z,99.70
2018-09-08T09:27:36.658Z,98.50
2018-09-08T09:30:06.451Z,97.40
2018-09-08T09:32:37.688Z,97.30
2018-09-08T09:35:08.773Z,98.20
2018-09-08T09:37:38.305Z,99.90
2018-09-08T09:40:08.539Z,99.90
2018-09-08T09:42:37.830Z,99.90
2018-09-08T09:45:07.782Z,99.90
2018-09-08T09:47:37.387Z,99.90
2018-09-08T09:50:09.117Z,99.90
2018-09-08T09:52:39.517Z,99.90
2018-09-08T09:55:09.004Z,99.90
2018-09-08T09:57:38.329Z,99.90
2018-09-08T10:00:09.356Z,99.90
2018-09-08T10:02:45.664Z,97.70
2018-09-08T10:05:17.631Z,96.30
2018-09-08T10:07:47.880Z,93.20
2018-09-08T10:10:28.647Z,92.00
2018-09-08T10:12:59.049Z,94.10
2018-09-08T10:15:29.623Z,93.40
2018-09-08T10:17:58.983Z,97.30
2018-09-08T10:20:29.286Z,99.20
2018-09-08T10:23:00.228Z,99.40
2018-09-08T10:25:30.425Z,98.20
2018-09-08T10:28:00.996Z,97.00
2018-09-08T10:30:31.811Z,94.40
2018-09-08T10:33:02.940Z,92.20
2018-09-08T10:35:34.500Z,90.70
2018-09-08T10:38:05.578Z,91.70
2018-09-08T10:40:35.235Z,95.30
2018-09-08T10:43:05.161Z,97.20
2018-09-08T10:45:35.858Z,96.30
2018-09-08T10:48:10.925Z,97.30
2018-09-08T10:50:41.866Z,94.10
2018-09-08T10:53:13.392Z,93.30
2018-09-08T10:56:12.709Z,93.70
2018-09-08T10:58:43.666Z,90.60
2018-09-08T11:03:48.864Z,84.90
2018-09-08T11:06:20.072Z,90.80
2018-09-08T11:08:51.412Z,92.70
2018-09-08T11:11:20.603Z,91.20
2018-09-08T11:13:50.460Z,90.20
2018-09-08T11:16:19.840Z,90.30
2018-09-08T11:18:50.512Z,85.10
2018-09-08T11:21:24.101Z,81.40
2018-09-08T11:23:53.637Z,78.30
2018-09-08T11:26:23.248Z,82.40
2018-09-08T11:28:59.085Z,86.30
2018-09-08T11:31:30.045Z,80.10
2018-09-08T11:33:59.664Z,79.00
2018-09-08T11:36:29.646Z,81.50
2018-09-08T11:39:08.892Z,81.80
2018-09-08T11:41:45.278Z,82.40
2018-09-08T11:44:15.227Z,87.30
2018-09-08T11:46:44.607Z,86.60
2018-09-08T11:49:14.811Z,87.80
2018-09-08T11:51:47.388Z,81.50
2018-09-08T11:54:17.008Z,76.10
2018-09-08T11:56:46.928Z,75.00
2018-09-08T11:59:18.113Z,76.90
2018-09-08T12:02:00.895Z,71.80
2018-09-08T12:04:30.052Z,71.10
2018-09-08T12:06:59.621Z,68.70
2018-09-08T12:09:29.107Z,74.70
2018-09-08T12:11:58.551Z,75.80
2018-09-08T12:14:27.990Z,76.10
2018-09-08T12:16:57.521Z,80.40
2018-09-08T12:19:40.498Z,76.50
2018-09-08T12:22:09.754Z,72.40
2018-09-08T12:24:39.857Z,70.00
2018-09-08T12:27:10.165Z,69.00
2018-09-08T12:29:40.517Z,66.70
2018-09-08T12:32:09.944Z,67.20
2018-09-08T12:34:39.493Z,70.00
2018-09-08T12:37:09.028Z,72.80
2018-09-08T12:39:38.419Z,72.70
2018-09-08T12:42:08.377Z,75.90
2018-09-08T12:44:52.171Z,75.50
2018-09-08T12:47:21.852Z,72.40
2018-09-08T12:49:51.571Z,76.60
2018-09-08T12:52:21.346Z,68.60
2018-09-08T12:54:50.858Z,67.80
2018-09-08T12:57:20.520Z,71.00
2018-09-08T12:59:50.029Z,72.20
2018-09-08T13:02:24.246Z,71.30
2018-09-08T13:05:00.447Z,72.40
2018-09-08T13:07:31.887Z,72.00
2018-09-08T13:10:02.297Z,70.60
2018-09-08T13:12:32.903Z,68.20
2018-09-08T13:15:02.721Z,68.00
2018-09-08T13:17:32.189Z,64.20
2018-09-08T13:20:01.910Z,65.40
2018-09-08T13:22:31.396Z,65.20
2018-09-08T13:25:00.727Z,72.60
2018-09-08T13:27:30.000Z,60.50
2018-09-08T13:29:59.750Z,64.40
2018-09-08T13:32:29.686Z,59.50
2018-09-08T13:34:59.642Z,61.90
2018-09-08T13:37:29.110Z,62.30
2018-09-08T13:39:58.411Z,64.60
2018-09-08T13:42:30.771Z,61.30
2018-09-08T13:45:02.444Z,63.60
2018-09-08T13:47:33.740Z,67.50
2018-09-08T13:50:03.233Z,68.30
2018-09-08T13:52:32.576Z,68.40
2018-09-08T13:55:02.699Z,67.50
2018-09-08T13:57:32.110Z,72.90
2018-09-08T14:00:01.551Z,64.50
2018-09-08T14:02:30.768Z,64.60
2018-09-08T14:05:00.599Z,60.00
2018-09-08T14:07:30.188Z,61.20
2018-09-08T14:09:59.627Z,58.90
2018-09-08T14:12:39.060Z,57.60
2018-09-08T14:15:09.393Z,59.80
2018-09-08T14:17:39.009Z,58.70
2018-09-08T14:20:09.368Z,58.70
2018-09-08T14:22:38.808Z,62.00
2018-09-08T14:25:08.411Z,61.70
2018-09-08T14:27:39.026Z,62.00
2018-09-08T14:30:09.124Z,63.60
2018-09-08T14:32:38.344Z,62.80
2018-09-08T14:35:08.016Z,61.70
2018-09-08T14:37:37.809Z,62.40
2018-09-08T14:40:08.333Z,60.40
2018-09-08T14:42:37.966Z,57.80
2018-09-08T14:45:07.385Z,58.70
2018-09-08T14:47:37.125Z,58.40
2018-09-08T14:50:06.621Z,60.30
2018-09-08T14:52:35.690Z,57.60
2018-09-08T14:55:05.490Z,57.70
2018-09-08T14:57:34.596Z,57.30
2018-09-08T15:00:03.689Z,56.70
2018-09-08T15:02:33.849Z,55.90
2018-09-08T15:05:03.791Z,56.10
2018-09-08T15:07:33.315Z,57.40
2018-09-08T15:10:02.868Z,53.70
2018-09-08T15:12:32.774Z,54.40
2018-09-08T15:15:02.291Z,53.80
2018-09-08T15:17:34.248Z,55.40
2018-09-08T15:20:05.721Z,55.60
2018-09-08T15:22:34.890Z,58.90
2018-09-08T15:25:04.305Z,59.50
2018-09-08T15:27:33.539Z,57.00
2018-09-08T15:30:02.943Z,57.30
2018-09-08T15:32:32.545Z,58.50
2018-09-08T15:35:01.941Z,57.90
2018-09-08T15:37:31.667Z,58.10
2018-09-08T15:40:01.395Z,57.10
2018-09-08T15:42:31.752Z,57.20
2018-09-08T15:45:01.625Z,56.60
2018-09-08T15:47:31.559Z,56.10
2018-09-08T15:50:01.107Z,57.30
2018-09-08T15:52:30.547Z,56.40
2018-09-08T15:55:00.063Z,58.20
2018-09-08T15:57:29.824Z,59.40
2018-09-08T15:59:59.161Z,58.50
2018-09-08T16:02:29.221Z,57.20
2018-09-08T16:04:58.752Z,57.80
2018-09-08T16:07:28.486Z,58.30
2018-09-08T16:09:58.199Z,57.80
2018-09-08T16:12:27.768Z,59.40
2018-09-08T16:14:58.275Z,62.00
2018-09-08T16:17:27.818Z,61.20
2018-09-08T16:19:58.077Z,61.90
2018-09-08T16:22:28.990Z,64.40
2018-09-08T16:24:58.378Z,63.80
2018-09-08T16:27:28.004Z,64.80
2018-09-08T16:29:58.075Z,66.10
2018-09-08T16:32:27.722Z,66.10
2018-09-08T16:34:57.263Z,67.60
2018-09-08T16:37:26.670Z,66.70
2018-09-08T16:39:55.980Z,66.00
2018-09-08T16:42:25.294Z,70.10
2018-09-08T16:44:54.802Z,75.80
2018-09-08T16:47:24.206Z,68.90
2018-09-08T16:49:53.776Z,81.90
2018-09-08T16:52:23.444Z,90.00
2018-09-08T16:54:52.657Z,95.00
2018-09-08T16:57:22.184Z,95.50
2018-09-08T16:59:51.576Z,98.80
2018-09-08T17:02:20.863Z,99.30
2018-09-08T17:04:50.628Z,99.90
2018-09-08T17:07:20.208Z,98.90
2018-09-08T17:09:49.952Z,99.90
2018-09-08T17:12:19.721Z,99.90
2018-09-08T17:14:49.296Z,99.90
2018-09-08T17:17:18.646Z,99.90
2018-09-08T17:19:48.865Z,99.90
2018-09-08T17:22:18.920Z,99.90
2018-09-08T17:24:48.751Z,99.90
2018-09-08T17:27:18.406Z,99.90
2018-09-08T17:29:48.098Z,99.90
2018-09-08T17:32:17.493Z,99.90
2018-09-08T17:34:46.874Z,99.90
2018-09-08T17:37:17.273Z,99.90
2018-09-08T17:39:46.712Z,99.90
2018-09-08T17:42:16.269Z,99.90
2018-09-08T17:44:46.230Z,99.90
2018-09-08T17:47:15.704Z,99.90
2018-09-08T17:49:45.556Z,99.90
2018-09-08T17:52:15.094Z,99.90
2018-09-08T17:54:44.822Z,99.90
2018-09-08T17:57:14.260Z,99.90
2018-09-08T17:59:43.847Z,99.90
2018-09-08T18:02:13.919Z,99.90
2018-09-08T18:04:43.395Z,99.90
2018-09-08T18:07:15.687Z,99.90
2018-09-08T18:09:45.487Z,99.90
2018-09-08T18:12:15.638Z,99.90
2018-09-08T18:14:45.189Z,99.90
2018-09-08T18:17:14.483Z,99.90
2018-09-08T18:19:43.825Z,99.90
2018-09-08T18:22:13.544Z,99.90
2018-09-08T18:24:42.864Z,99.90
2018-09-08T18:27:13.137Z,99.90
2018-09-08T18:29:43.274Z,99.90
2018-09-08T18:32:13.423Z,99.90
2018-09-08T18:34:42.827Z,99.90
2018-09-08T18:37:12.179Z,99.90
2018-09-08T18:39:42.582Z,99.90
2018-09-08T18:42:11.881Z,99.90
2018-09-08T18:44:41.563Z,99.90
2018-09-08T18:47:11.072Z,99.90
2018-09-08T18:49:40.473Z,99.90
2018-09-08T18:52:10.175Z,99.90
2018-09-08T18:54:39.750Z,99.90
2018-09-08T18:57:09.879Z,99.90
2018-09-08T18:59:40.258Z,99.90
2018-09-08T19:02:09.577Z,99.90
2018-09-08T19:04:40.002Z,99.90
2018-09-08T19:07:09.513Z,99.90
2018-09-08T19:09:38.842Z,99.90
2018-09-08T19:12:08.342Z,99.90
2018-09-08T19:14:43.750Z,99.90
2018-09-08T19:17:13.274Z,99.90
2018-09-08T19:19:42.742Z,99.90
2018-09-08T19:22:12.280Z,99.90
2018-09-08T19:24:44.623Z,99.90
2018-09-08T19:27:14.752Z,99.90
2018-09-08T19:29:49.015Z,99.90
2018-09-08T19:32:19.842Z,99.90
2018-09-08T19:34:54.273Z,99.90
2018-09-08T19:37:23.801Z,99.90
2018-09-08T19:39:53.190Z,99.90
2018-09-08T19:42:23.245Z,99.90
2018-09-08T19:44:52.677Z,99.90
2018-09-08T19:47:27.710Z,99.90
2018-09-08T19:49:57.209Z,99.90
2018-09-08T19:52:31.952Z,99.90
2018-09-08T19:55:01.849Z,99.90
2018-09-08T19:57:36.504Z,99.90
2018-09-08T20:00:06.781Z,99.90
2018-09-08T20:02:36.769Z,99.90
2018-09-08T20:05:06.784Z,99.90
2018-09-08T20:07:36.847Z,99.90
2018-09-08T20:10:06.235Z,99.90
2018-09-08T20:12:35.689Z,99.90
2018-09-08T20:15:05.410Z,99.90
2018-09-08T20:17:34.726Z,99.90
2018-09-08T20:20:05.536Z,99.90
2018-09-08T20:22:35.094Z,99.90
2018-09-08T20:25:04.555Z,99.90
2018-09-08T20:27:34.119Z,99.90
2018-09-08T20:30:03.528Z,99.90
2018-09-08T20:32:33.374Z,99.90
2018-09-08T20:35:02.746Z,99.90
2018-09-08T20:37:32.871Z,99.90
2018-09-08T20:40:04.479Z,99.90
2018-09-08T20:42:35.273Z,99.90
2018-09-08T20:45:08.846Z,99.90
2018-09-08T20:47:40.019Z,99.90
2018-09-08T20:50:10.545Z,99.90
2018-09-08T20:55:17.114Z,99.90
2018-09-08T20:57:46.772Z,99.90
2018-09-08T21:00:16.507Z,99.90
2018-09-08T21:02:45.868Z,99.90
2018-09-08T21:05:15.238Z,99.90
2018-09-08T21:07:44.571Z,99.90
2018-09-08T21:10:15.008Z,99.90
2018-09-08T21:12:47.623Z,99.90
2018-09-08T21:15:18.111Z,99.90
2018-09-08T21:17:48.176Z,99.90
2018-09-08T21:20:18.443Z,99.90
2018-09-08T21:22:48.098Z,99.90
2018-09-08T21:25:18.418Z,99.90
2018-09-08T21:27:47.848Z,99.90
2018-09-08T21:30:17.027Z,99.90
2018-09-08T21:32:47.770Z,99.90
2018-09-08T21:35:18.180Z,99.90
2018-09-08T21:37:51.215Z,99.90
2018-09-08T21:40:20.842Z,99.90
2018-09-08T21:42:51.932Z,99.90
2018-09-08T21:48:00.314Z,99.90
2018-09-08T21:50:29.935Z,99.90
2018-09-08T21:52:59.306Z,99.90
2018-09-08T21:55:29.235Z,99.90
2018-09-08T21:57:58.622Z,99.90
2018-09-08T22:00:28.112Z,99.90
2018-09-08T22:02:57.595Z,99.90
2018-09-08T22:05:27.068Z,99.90
2018-09-08T22:07:56.453Z,99.90
2018-09-08T22:10:25.899Z,99.90
2018-09-08T22:12:55.408Z,99.90
2018-09-08T22:15:25.906Z,99.90
2018-09-08T22:17:55.913Z,99.90
2018-09-08T22:20:27.833Z,99.90
2018-09-08T22:22:57.712Z,99.90
2018-09-08T22:25:27.250Z,99.90
2018-09-08T22:27:56.659Z,99.90
2018-09-08T22:30:26.056Z,99.90
2018-09-08T22:32:55.398Z,99.90
2018-09-08T22:35:24.881Z,99.90
2018-09-08T22:37:54.571Z,99.90
2018-09-08T22:40:23.872Z,99.90
2018-09-08T22:42:53.208Z,99.90
2018-09-08T22:45:22.623Z,99.90
2018-09-08T22:47:52.061Z,99.90
2018-09-08T22:50:21.555Z,99.90
2018-09-08T22:52:50.978Z,99.90
2018-09-08T22:55:20.599Z,99.90
2018-09-08T22:57:50.159Z,99.90
2018-09-08T23:00:19.685Z,99.90
2018-09-08T23:02:49.187Z,99.90
2018-09-08T23:05:18.539Z,99.90
2018-09-08T23:07:48.129Z,99.90
2018-09-08T23:10:17.407Z,99.90
2018-09-08T23:12:46.870Z,99.90
2018-09-08T23:15:16.337Z,99.90
2018-09-08T23:17:45.778Z,99.90
2018-09-08T23:20:15.182Z,99.90
2018-09-08T23:22:44.686Z,99.90
2018-09-08T23:25:14.240Z,99.90
2018-09-08T23:27:43.591Z,99.90
2018-09-08T23:30:13.165Z,99.90
2018-09-08T23:32:43.357Z,99.90
2018-09-08T23:35:12.891Z,99.90
2018-09-08T23:37:42.259Z,99.90
2018-09-08T23:40:11.619Z,99.90
2018-09-08T23:42:41.142Z,99.90
2018-09-08T23:45:10.702Z,99.90
2018-09-08T23:47:40.114Z,99.90
2018-09-08T23:50:09.498Z,99.90
2018-09-08T23:52:39.251Z,99.90
2018-09-08T23:55:08.503Z,99.90
2018-09-08T23:57:38.088Z,99.90
