createdAt,value
2022-10-18T00:00:21.120Z,16.27
2022-10-18T00:05:21.101Z,16.24
2022-10-18T00:10:21.001Z,16.28
2022-10-18T00:15:20.980Z,16.25
2022-10-18T00:20:20.923Z,16.24
2022-10-18T00:25:21.040Z,16.21
2022-10-18T00:30:20.843Z,16.20
2022-10-18T00:35:20.766Z,16.17
2022-10-18T00:40:20.717Z,16.20
2022-10-18T00:45:20.652Z,16.15
2022-10-18T00:50:20.591Z,16.15
2022-10-18T00:55:20.534Z,16.12
2022-10-18T01:00:20.472Z,16.12
2022-10-18T01:05:20.435Z,16.12
2022-10-18T01:10:20.372Z,16.14
2022-10-18T01:15:20.323Z,16.15
2022-10-18T01:20:20.321Z,16.20
2022-10-18T01:25:20.275Z,16.21
2022-10-18T01:30:20.149Z,16.24
2022-10-18T01:35:20.132Z,16.23
2022-10-18T01:40:20.117Z,16.20
2022-10-18T01:45:19.992Z,16.23
2022-10-18T01:50:19.933Z,16.25
2022-10-18T01:55:19.882Z,16.20
2022-10-18T02:00:19.947Z,16.21
2022-10-18T02:05:19.892Z,16.21
2022-10-18T02:10:19.850Z,16.24
2022-10-18T02:15:19.753Z,16.20
2022-10-18T02:20:19.697Z,16.24
2022-10-18T02:25:19.658Z,16.21
2022-10-18T02:30:19.523Z,16.20
2022-10-18T02:35:19.452Z,16.20
2022-10-18T02:40:19.414Z,16.23
2022-10-18T02:45:19.364Z,16.17
2022-10-18T02:50:19.329Z,16.14
2022-10-18T02:55:19.384Z,16.14
2022-10-18T03:00:19.238Z,16.14
2022-10-18T03:05:19.322Z,16.12
2022-10-18T03:10:20.029Z,16.14
2022-10-18T03:15:19.045Z,16.11
2022-10-18T03:20:18.974Z,16.12
2022-10-18T03:25:18.933Z,16.11
2022-10-18T03:30:18.866Z,16.09
2022-10-18T03:35:18.843Z,16.15
2022-10-18T03:40:18.869Z,16.14
2022-10-18T03:45:18.783Z,16.17
2022-10-18T03:50:18.720Z,16.15
2022-10-18T03:55:18.663Z,16.20
2022-10-18T04:00:18.569Z,16.17
2022-10-18T04:05:18.499Z,16.17
2022-10-18T04:10:18.441Z,16.20
2022-10-18T04:15:18.395Z,16.17
2022-10-18T04:20:18.347Z,16.17
2022-10-18T04:25:18.333Z,16.23
2022-10-18T04:30:18.335Z,16.20
2022-10-18T04:35:18.400Z,16.21
2022-10-18T04:40:18.334Z,16.21
2022-10-18T04:45:18.171Z,16.21
2022-10-18T04:50:18.012Z,16.21
2022-10-18T04:55:17.975Z,16.24
2022-10-18T05:00:17.915Z,16.25
2022-10-18T05:05:17.874Z,16.24
2022-10-18T05:10:17.816Z,16.25
2022-10-18T05:15:17.902Z,16.28
2022-10-18T05:20:17.692Z,16.31
2022-10-18T05:25:17.784Z,16.31
2022-10-18T05:30:17.581Z,16.34
2022-10-18T05:35:17.666Z,16.33
2022-10-18T05:40:22.082Z,16.31
2022-10-18T05:45:17.512Z,16.34
2022-10-18T05:50:17.498Z,16.31
2022-10-18T05:55:17.533Z,16.30
2022-10-18T06:00:17.274Z,16.30
2022-10-18T06:05:17.214Z,16.34
2022-10-18T06:10:17.155Z,16.35
2022-10-18T06:15:17.093Z,16.41
2022-10-18T06:20:17.115Z,16.39
2022-10-18T06:25:16.981Z,16.39
2022-10-18T06:30:16.945Z,16.43
2022-10-18T06:35:17.036Z,16.42
2022-10-18T06:40:16.974Z,16.41
2022-10-18T06:45:17.915Z,16.43
2022-10-18T06:50:16.863Z,16.45
2022-10-18T06:55:16.666Z,16.46
2022-10-18T07:00:16.735Z,16.43
2022-10-18T07:05:16.556Z,16.45
2022-10-18T07:10:16.490Z,16.49
2022-10-18T07:15:16.636Z,16.53
2022-10-18T07:20:16.614Z,16.58
2022-10-18T07:25:17.454Z,16.66
2022-10-18T07:30:16.355Z,16.73
2022-10-18T07:35:16.230Z,16.78
2022-10-18T07:40:16.172Z,16.79
2022-10-18T07:45:16.119Z,16.79
2022-10-18T07:50:16.082Z,16.91
2022-10-18T07:55:16.065Z,17.07
2022-10-18T08:00:16.100Z,17.16
2022-10-18T08:05:16.960Z,17.21
2022-10-18T08:10:15.801Z,17.28
2022-10-18T08:15:15.945Z,17.30
2022-10-18T08:20:29.882Z,17.21
2022-10-18T08:25:16.686Z,17.25
2022-10-18T08:30:15.614Z,17.14
2022-10-18T08:35:15.684Z,17.21
2022-10-18T08:40:15.741Z,17.31
2022-10-18T08:45:30.109Z,17.31
2022-10-18T08:50:16.551Z,17.30
2022-10-18T08:55:15.379Z,17.15
2022-10-18T09:00:15.329Z,17.25
2022-10-18T09:05:15.245Z,17.37
2022-10-18T09:10:15.255Z,17.48
2022-10-18T09:15:15.192Z,17.54
2022-10-18T09:20:15.193Z,17.62
2022-10-18T09:25:15.037Z,17.72
2022-10-18T09:30:15.124Z,18.10
2022-10-18T09:35:14.915Z,18.17
2022-10-18T09:40:18.050Z,18.02
2022-10-18T09:45:14.854Z,17.92
2022-10-18T09:50:14.753Z,17.87
2022-10-18T09:55:14.718Z,17.97
2022-10-18T10:00:14.817Z,18.03
2022-10-18T10:05:15.622Z,18.05
2022-10-18T10:10:14.655Z,18.18
2022-10-18T10:15:14.475Z,18.17
2022-10-18T10:20:14.557Z,18.20
2022-10-18T10:25:14.390Z,18.26
2022-10-18T10:30:14.420Z,18.25
2022-10-18T10:35:22.804Z,18.21
2022-10-18T10:40:19.850Z,18.36
2022-10-18T10:45:15.159Z,18.63
2022-10-18T10:50:14.262Z,18.48
2022-10-18T10:55:34.197Z,18.55
2022-10-18T11:00:14.988Z,18.57
2022-10-18T11:05:13.987Z,18.52
2022-10-18T11:10:14.035Z,18.57
2022-10-18T11:15:13.843Z,18.84
2022-10-18T11:20:13.769Z,19.26
2022-10-18T11:25:13.839Z,19.51
2022-10-18T11:30:14.714Z,19.58
2022-10-18T11:35:13.702Z,19.58
2022-10-18T11:40:13.646Z,19.51
2022-10-18T11:45:13.494Z,19.28
2022-10-18T11:50:13.461Z,19.55
2022-10-18T11:55:13.399Z,19.54
2022-10-18T12:00:13.462Z,19.48
2022-10-18T12:05:28.728Z,19.39
2022-10-18T12:10:16.465Z,19.36
2022-10-18T12:15:14.169Z,19.46
2022-10-18T12:20:13.145Z,19.32
2022-10-18T12:25:13.209Z,19.33
2022-10-18T12:30:13.032Z,19.02
2022-10-18T12:35:12.974Z,18.91
2022-10-18T12:40:15.666Z,18.82
2022-10-18T12:45:13.897Z,18.51
2022-10-18T12:50:12.858Z,18.42
2022-10-18T12:55:17.636Z,18.58
2022-10-18T13:00:13.843Z,18.51
2022-10-18T13:05:22.298Z,18.39
2022-10-18T13:10:13.695Z,18.51
2022-10-18T13:15:25.371Z,18.47
2022-10-18T13:20:25.564Z,18.29
2022-10-18T13:25:13.424Z,18.05
2022-10-18T13:30:12.537Z,18.20
2022-10-18T13:35:12.314Z,18.29
2022-10-18T13:40:12.466Z,18.29
2022-10-18T13:45:12.204Z,18.17
2022-10-18T13:50:12.327Z,18.03
2022-10-18T13:55:13.262Z,17.89
2022-10-18T14:00:12.050Z,17.78
2022-10-18T14:05:24.536Z,17.72
2022-10-18T14:10:13.092Z,17.59
2022-10-18T14:15:11.934Z,17.49
2022-10-18T14:20:11.833Z,17.38
2022-10-18T14:25:11.887Z,17.18
2022-10-18T14:30:11.787Z,17.06
2022-10-18T14:35:31.573Z,16.86
2022-10-18T14:40:12.620Z,16.85
2022-10-18T14:50:11.507Z,16.76
2022-10-18T14:55:12.525Z,16.78
2022-10-18T15:00:11.576Z,16.70
2022-10-18T15:05:11.490Z,16.64
2022-10-18T15:10:11.303Z,16.60
2022-10-18T15:15:11.384Z,16.58
2022-10-18T15:20:11.191Z,16.46
2022-10-18T15:25:11.099Z,16.31
2022-10-18T15:30:11.058Z,16.24
2022-10-18T15:35:11.019Z,16.21
2022-10-18T15:40:12.100Z,16.11
2022-10-18T15:45:10.956Z,16.01
2022-10-18T15:50:10.935Z,15.71
2022-10-18T15:55:10.930Z,15.69
2022-10-18T16:00:10.754Z,15.59
2022-10-18T16:05:10.690Z,15.51
2022-10-18T16:10:11.865Z,15.41
2022-10-18T16:15:10.739Z,15.32
2022-10-18T16:20:10.585Z,15.17
2022-10-18T16:25:10.631Z,15.17
2022-10-18T16:30:10.773Z,15.03
2022-10-18T16:35:10.395Z,14.86
2022-10-18T16:40:10.374Z,14.62
2022-10-18T16:45:10.257Z,14.45
2022-10-18T16:50:10.221Z,14.27
2022-10-18T16:55:10.137Z,14.10
2022-10-18T17:00:10.065Z,13.96
2022-10-18T17:05:10.058Z,13.85
2022-10-18T17:10:10.078Z,13.73
2022-10-18T17:15:09.914Z,13.59
2022-10-18T17:20:09.956Z,13.45
2022-10-18T17:25:09.911Z,13.45
2022-10-18T17:30:09.744Z,13.42
2022-10-18T17:35:09.885Z,13.32
2022-10-18T17:40:09.657Z,13.20
2022-10-18T17:45:09.766Z,13.23
2022-10-18T17:50:09.553Z,13.07
2022-10-18T17:55:09.480Z,12.92
2022-10-18T18:00:09.446Z,12.83
2022-10-18T18:05:09.370Z,12.71
2022-10-18T18:10:09.431Z,12.57
2022-10-18T18:15:09.359Z,12.49
2022-10-18T18:20:09.293Z,12.46
2022-10-18T18:25:09.163Z,12.35
2022-10-18T18:30:09.174Z,12.23
2022-10-18T18:35:09.037Z,12.20
2022-10-18T18:40:08.996Z,12.10
2022-10-18T18:45:08.929Z,11.99
2022-10-18T18:50:08.890Z,11.75
2022-10-18T18:55:08.841Z,11.65
2022-10-18T19:00:08.801Z,11.55
2022-10-18T19:05:08.794Z,11.46
2022-10-18T19:10:08.704Z,11.35
2022-10-18T19:15:08.632Z,11.27
2022-10-18T19:20:08.594Z,11.18
2022-10-18T19:25:08.517Z,11.18
2022-10-18T19:30:08.466Z,11.10
2022-10-18T19:35:08.406Z,10.99
2022-10-18T19:40:08.356Z,10.85
2022-10-18T19:45:08.317Z,10.79
2022-10-18T19:50:08.341Z,10.70
2022-10-18T19:55:08.294Z,10.68
2022-10-18T20:00:09.918Z,10.64
2022-10-18T20:05:08.070Z,10.53
2022-10-18T20:10:08.034Z,10.47
2022-10-18T20:15:07.982Z,10.34
2022-10-18T20:20:07.927Z,10.34
2022-10-18T20:25:07.872Z,10.29
2022-10-18T20:30:10.523Z,10.23
2022-10-18T20:35:07.751Z,10.14
2022-10-18T20:40:07.698Z,10.12
2022-10-18T20:45:07.734Z,10.02
2022-10-18T20:50:08.615Z,9.91
2022-10-18T20:55:07.663Z,9.86
2022-10-18T21:00:07.465Z,9.86
2022-10-18T21:05:07.403Z,9.78
2022-10-18T21:10:07.351Z,9.68
2022-10-18T21:15:07.305Z,9.58
2022-10-18T21:20:07.244Z,9.54
2022-10-18T21:25:07.325Z,9.46
2022-10-18T21:30:07.289Z,9.39
2022-10-18T21:35:07.202Z,9.32
2022-10-18T21:40:07.252Z,9.26
2022-10-18T21:45:07.069Z,9.21
2022-10-18T21:50:06.918Z,9.14
2022-10-18T21:55:06.858Z,9.04
2022-10-18T22:00:06.875Z,8.98
2022-10-18T22:05:08.436Z,9.02
2022-10-18T22:10:06.704Z,8.96
2022-10-18T22:15:06.763Z,8.91
2022-10-18T22:20:06.694Z,8.84
2022-10-18T22:25:06.623Z,8.79
2022-10-18T22:30:06.562Z,8.70
2022-10-18T22:35:06.446Z,8.63
2022-10-18T22:40:06.421Z,8.56
2022-10-18T22:45:06.350Z,8.55
2022-10-18T22:50:06.284Z,8.45
2022-10-18T22:55:06.231Z,8.41
2022-10-18T23:00:06.181Z,8.36
2022-10-18T23:05:06.109Z,8.30
2022-10-18T23:10:06.057Z,8.20
2022-10-18T23:15:06.019Z,8.18
2022-10-18T23:20:06.009Z,8.12
2022-10-18T23:25:05.925Z,8.10
2022-10-18T23:30:05.845Z,8.01
2022-10-18T23:35:05.906Z,8.01
2022-10-18T23:40:05.825Z,7.95
2022-10-18T23:45:05.775Z,7.86
2022-10-18T23:50:05.690Z,7.75
2022-10-18T23:55:05.593Z,7.72
