createdAt,value
2022-11-16T00:00:02.914Z,94.61
2022-11-16T00:02:33.923Z,95.34
2022-11-16T00:05:02.237Z,95.53
2022-11-16T00:07:30.621Z,95.88
2022-11-16T00:09:58.956Z,96.48
2022-11-16T00:12:27.198Z,96.33
2022-11-16T00:14:55.614Z,96.16
2022-11-16T00:17:23.946Z,95.87
2022-11-16T00:19:52.255Z,96.06
2022-11-16T00:22:20.509Z,95.68
2022-11-16T00:24:48.859Z,95.99
2022-11-16T00:27:17.324Z,95.95
2022-11-16T00:29:46.679Z,95.76
2022-11-16T00:32:15.011Z,95.49
2022-11-16T00:34:43.348Z,95.59
2022-11-16T00:37:11.630Z,95.91
2022-11-16T00:39:39.923Z,96.12
2022-11-16T00:42:08.257Z,95.89
2022-11-16T00:44:36.722Z,95.52
2022-11-16T00:47:05.066Z,95.08
2022-11-16T00:49:33.330Z,94.81
2022-11-16T00:52:02.894Z,94.90
2022-11-16T00:54:31.206Z,94.94
2022-11-16T00:56:59.502Z,94.73
2022-11-16T00:59:27.757Z,94.21
2022-11-16T01:01:56.040Z,94.06
2022-11-16T01:04:24.325Z,93.75
2022-11-16T01:06:52.625Z,93.46
2022-11-16T01:09:20.992Z,92.91
2022-11-16T01:12:07.718Z,91.79
2022-11-16T01:14:43.199Z,91.53
2022-11-16T01:17:11.761Z,91.05
2022-11-16T01:19:40.464Z,91.07
2022-11-16T01:22:09.728Z,90.92
2022-11-16T01:24:38.272Z,90.26
2022-11-16T01:27:06.797Z,90.01
2022-11-16T01:29:35.081Z,87.88
2022-11-16T01:32:03.413Z,87.86
2022-11-16T01:34:31.780Z,88.15
2022-11-16T01:37:00.221Z,87.55
2022-11-16T01:39:28.745Z,87.04
2022-11-16T01:41:57.071Z,86.66
2022-11-16T01:44:34.521Z,86.54
2022-11-16T01:47:09.789Z,86.84
2022-11-16T01:49:44.132Z,86.70
2022-11-16T01:52:18.147Z,86.63
2022-11-16T01:54:49.397Z,86.85
2022-11-16T01:57:24.225Z,85.90
2022-11-16T02:00:00.315Z,85.64
2022-11-16T02:02:31.658Z,84.96
2022-11-16T02:05:01.142Z,84.80
2022-11-16T02:08:08.976Z,85.26
2022-11-16T02:10:42.757Z,84.69
2022-11-16T02:13:30.475Z,83.94
2022-11-16T02:16:37.118Z,84.23
2022-11-16T02:19:20.647Z,84.59
2022-11-16T02:22:27.550Z,84.31
2022-11-16T02:25:09.815Z,82.49
2022-11-16T02:28:04.599Z,83.33
2022-11-16T02:30:33.012Z,82.33
2022-11-16T02:33:10.960Z,81.77
2022-11-16T02:35:51.390Z,82.61
2022-11-16T02:38:25.720Z,81.50
2022-11-16T02:43:57.359Z,80.72
2022-11-16T02:46:36.992Z,80.67
2022-11-16T02:49:10.892Z,80.01
2022-11-16T02:51:41.130Z,80.59
2022-11-16T02:54:27.598Z,80.12
2022-11-16T02:57:04.612Z,80.34
2022-11-16T02:59:40.695Z,79.11
2022-11-16T03:02:35.932Z,79.30
2022-11-16T03:05:13.257Z,79.33
2022-11-16T03:07:53.624Z,79.22
2022-11-16T03:10:42.139Z,79.41
2022-11-16T03:13:14.750Z,78.21
2022-11-16T03:15:43.997Z,78.26
2022-11-16T03:18:17.624Z,77.39
2022-11-16T03:20:47.605Z,79.50
2022-11-16T03:23:16.069Z,78.31
2022-11-16T03:26:08.270Z,77.32
2022-11-16T03:28:48.329Z,77.27
2022-11-16T03:31:29.497Z,77.60
2022-11-16T03:34:04.718Z,76.53
2022-11-16T03:36:36.729Z,75.32
2022-11-16T03:39:20.834Z,76.27
2022-11-16T03:41:51.144Z,76.11
2022-11-16T03:44:22.094Z,76.00
2022-11-16T03:46:50.654Z,76.72
2022-11-16T03:49:23.589Z,75.70
2022-11-16T03:51:53.741Z,76.15
2022-11-16T03:54:22.175Z,76.36
2022-11-16T03:56:50.462Z,74.95
2022-11-16T03:59:18.763Z,72.12
2022-11-16T04:01:47.142Z,75.07
2022-11-16T04:04:35.300Z,74.04
2022-11-16T04:07:22.711Z,74.66
2022-11-16T04:10:09.546Z,74.33
2022-11-16T04:12:58.617Z,74.03
2022-11-16T04:15:45.255Z,72.33
2022-11-16T04:18:32.095Z,72.41
2022-11-16T04:21:19.461Z,72.75
2022-11-16T04:24:08.299Z,72.62
2022-11-16T04:26:57.063Z,72.26
2022-11-16T04:29:26.096Z,72.63
2022-11-16T04:32:12.698Z,74.33
2022-11-16T04:34:59.435Z,70.33
2022-11-16T04:37:45.912Z,71.66
2022-11-16T04:40:14.597Z,71.66
2022-11-16T04:42:42.898Z,71.94
2022-11-16T04:45:30.034Z,70.30
2022-11-16T04:47:58.345Z,71.07
2022-11-16T04:50:26.690Z,70.50
2022-11-16T04:52:55.016Z,70.37
2022-11-16T04:55:23.301Z,69.02
2022-11-16T04:57:51.634Z,72.02
2022-11-16T05:00:20.378Z,70.33
2022-11-16T05:02:48.872Z,70.98
2022-11-16T05:05:17.776Z,70.30
2022-11-16T05:07:46.321Z,70.61
2022-11-16T05:10:16.095Z,69.88
2022-11-16T05:12:44.470Z,69.87
2022-11-16T05:15:12.832Z,71.42
2022-11-16T05:17:41.426Z,71.48
2022-11-16T05:20:30.020Z,70.63
2022-11-16T05:23:00.277Z,67.21
2022-11-16T05:25:32.490Z,68.97
2022-11-16T05:28:04.008Z,67.45
2022-11-16T05:30:32.520Z,68.12
2022-11-16T05:33:00.826Z,68.53
2022-11-16T05:35:29.143Z,68.38
2022-11-16T05:37:57.454Z,64.57
2022-11-16T05:40:25.808Z,66.86
2022-11-16T05:42:54.101Z,65.23
2022-11-16T05:45:22.408Z,65.12
2022-11-16T05:47:50.758Z,66.18
2022-11-16T05:50:19.155Z,67.18
2022-11-16T05:52:47.527Z,66.24
2022-11-16T05:55:15.851Z,66.14
2022-11-16T05:57:44.178Z,68.29
2022-11-16T06:00:13.161Z,66.71
2022-11-16T06:02:41.484Z,66.52
2022-11-16T06:05:10.097Z,64.55
2022-11-16T06:07:38.557Z,65.75
2022-11-16T06:10:07.340Z,65.59
2022-11-16T06:12:35.677Z,64.67
2022-11-16T06:15:03.993Z,64.83
2022-11-16T06:17:34.795Z,65.16
2022-11-16T06:20:03.153Z,64.90
2022-11-16T06:22:31.614Z,64.41
2022-11-16T06:25:00.017Z,66.43
2022-11-16T06:27:28.380Z,65.79
2022-11-16T06:29:56.698Z,64.29
2022-11-16T06:32:25.141Z,63.25
2022-11-16T06:34:53.633Z,61.22
2022-11-16T06:37:21.949Z,63.35
2022-11-16T06:39:50.295Z,63.10
2022-11-16T06:42:18.629Z,62.65
2022-11-16T06:44:46.911Z,61.32
2022-11-16T06:47:15.224Z,62.23
2022-11-16T06:49:44.150Z,62.67
2022-11-16T06:52:12.472Z,62.77
2022-11-16T06:54:40.828Z,64.14
2022-11-16T06:57:09.124Z,61.21
2022-11-16T06:59:37.515Z,60.86
2022-11-16T07:02:05.871Z,60.58
2022-11-16T07:04:34.455Z,60.22
2022-11-16T07:07:02.931Z,62.94
2022-11-16T07:09:31.282Z,59.13
2022-11-16T07:11:59.596Z,60.34
2022-11-16T07:14:27.899Z,61.32
2022-11-16T07:16:59.766Z,61.61
2022-11-16T07:19:29.455Z,60.32
2022-11-16T07:21:57.699Z,60.73
2022-11-16T07:24:26.028Z,60.22
2022-11-16T07:26:54.318Z,61.92
2022-11-16T07:29:23.501Z,61.94
2022-11-16T07:31:52.087Z,61.58
2022-11-16T07:34:20.372Z,61.00
2022-11-16T07:36:48.654Z,59.96
2022-11-16T07:39:17.018Z,61.38
2022-11-16T07:41:46.093Z,62.38
2022-11-16T07:44:14.408Z,64.31
2022-11-16T07:46:47.487Z,60.51
2022-11-16T07:49:17.900Z,60.29
2022-11-16T07:51:46.724Z,61.43
2022-11-16T07:54:16.198Z,60.41
2022-11-16T07:56:44.480Z,62.32
2022-11-16T07:59:12.890Z,59.43
2022-11-16T08:01:41.252Z,59.02
2022-11-16T08:04:09.684Z,59.52
2022-11-16T08:06:37.979Z,61.70
2022-11-16T08:09:06.693Z,61.71
2022-11-16T08:11:35.035Z,60.25
2022-11-16T08:14:03.420Z,58.43
2022-11-16T08:16:34.122Z,58.19
2022-11-16T08:19:03.266Z,59.59
2022-11-16T08:21:31.694Z,58.04
2022-11-16T08:24:00.024Z,57.42
2022-11-16T08:26:28.640Z,60.65
2022-11-16T08:28:58.170Z,60.19
2022-11-16T08:31:29.525Z,59.69
2022-11-16T08:33:57.930Z,57.54
2022-11-16T08:36:26.304Z,59.22
2022-11-16T08:38:55.325Z,59.21
2022-11-16T08:41:23.950Z,59.81
2022-11-16T08:43:54.141Z,59.66
2022-11-16T08:46:23.076Z,60.82
2022-11-16T08:48:56.278Z,60.13
2022-11-16T08:51:25.813Z,60.34
2022-11-16T08:54:00.771Z,61.58
2022-11-16T08:56:31.010Z,61.67
2022-11-16T08:58:59.776Z,62.18
2022-11-16T09:01:30.958Z,63.41
2022-11-16T09:04:00.040Z,62.99
2022-11-16T09:06:29.329Z,62.72
2022-11-16T09:08:58.134Z,61.91
2022-11-16T09:11:27.220Z,63.50
2022-11-16T09:13:57.110Z,63.76
2022-11-16T09:16:26.524Z,62.89
2022-11-16T09:18:55.787Z,63.53
2022-11-16T09:21:27.231Z,65.89
2022-11-16T09:23:57.587Z,66.86
2022-11-16T09:26:27.238Z,66.00
2022-11-16T09:29:01.293Z,66.42
2022-11-16T09:31:32.492Z,67.71
2022-11-16T09:34:01.422Z,69.30
2022-11-16T09:36:30.517Z,70.63
2022-11-16T09:39:30.033Z,70.62
2022-11-16T09:42:18.140Z,69.87
2022-11-16T09:45:09.460Z,70.57
2022-11-16T09:47:43.662Z,70.99
2022-11-16T09:50:31.149Z,71.65
2022-11-16T09:53:15.762Z,71.93
2022-11-16T09:56:05.713Z,71.58
2022-11-16T09:59:05.202Z,72.02
2022-11-16T10:01:59.344Z,72.83
2022-11-16T10:04:37.912Z,73.68
2022-11-16T10:07:27.912Z,73.46
2022-11-16T10:09:57.791Z,73.28
2022-11-16T10:12:53.121Z,73.72
2022-11-16T10:15:45.642Z,73.65
2022-11-16T10:18:38.272Z,73.60
2022-11-16T10:21:32.015Z,74.38
2022-11-16T10:24:09.273Z,74.93
2022-11-16T10:26:46.772Z,75.75
2022-11-16T10:29:41.432Z,76.14
2022-11-16T10:32:29.869Z,76.51
2022-11-16T10:35:13.396Z,75.79
2022-11-16T10:37:47.775Z,76.14
2022-11-16T10:40:27.262Z,76.82
2022-11-16T10:43:29.392Z,78.03
2022-11-16T10:46:42.502Z,78.72
2022-11-16T10:49:16.921Z,78.38
2022-11-16T10:51:45.277Z,78.90
2022-11-16T10:54:15.361Z,79.10
2022-11-16T10:56:53.567Z,79.17
2022-11-16T10:59:22.714Z,78.29
2022-11-16T11:01:55.884Z,78.52
2022-11-16T11:04:25.817Z,78.42
2022-11-16T11:06:57.516Z,79.56
2022-11-16T11:09:25.884Z,79.98
2022-11-16T11:12:38.158Z,78.88
2022-11-16T11:15:12.579Z,79.06
2022-11-16T11:17:43.583Z,79.44
2022-11-16T11:20:17.889Z,79.24
2022-11-16T11:23:03.089Z,79.77
2022-11-16T11:25:34.409Z,79.94
2022-11-16T11:28:26.070Z,80.43
2022-11-16T11:31:01.852Z,80.86
2022-11-16T11:34:02.947Z,80.99
2022-11-16T11:36:46.653Z,81.70
2022-11-16T11:39:15.003Z,82.04
2022-11-16T11:41:45.750Z,82.02
2022-11-16T11:44:19.343Z,82.92
2022-11-16T11:47:42.198Z,83.34
2022-11-16T11:49:54.321Z,84.69
2022-11-16T11:52:28.683Z,85.19
2022-11-16T11:54:57.796Z,85.67
2022-11-16T11:57:27.528Z,85.47
2022-11-16T11:59:56.337Z,85.79
2022-11-16T12:03:00.274Z,86.14
2022-11-16T12:05:44.603Z,86.82
2022-11-16T12:08:27.639Z,87.62
2022-11-16T12:11:07.101Z,87.61
2022-11-16T12:14:02.069Z,87.34
2022-11-16T12:16:38.119Z,87.57
2022-11-16T12:19:41.625Z,87.84
2022-11-16T12:22:27.433Z,87.92
2022-11-16T12:25:08.316Z,87.74
2022-11-16T12:27:49.416Z,87.59
2022-11-16T12:30:20.029Z,88.11
2022-11-16T12:33:00.097Z,87.74
2022-11-16T12:35:56.126Z,87.92
2022-11-16T12:38:42.370Z,88.34
2022-11-16T12:41:28.746Z,87.92
2022-11-16T12:44:10.204Z,87.64
2022-11-16T12:46:57.709Z,87.79
2022-11-16T12:50:16.865Z,87.58
2022-11-16T12:52:53.591Z,87.69
2022-11-16T12:55:39.913Z,88.25
2022-11-16T12:58:35.930Z,89.25
2022-11-16T13:01:40.285Z,88.94
2022-11-16T13:04:33.578Z,89.01
2022-11-16T13:07:40.930Z,88.51
2022-11-16T13:10:21.409Z,88.54
2022-11-16T13:13:09.051Z,88.27
2022-11-16T13:15:47.254Z,89.01
2022-11-16T13:18:23.012Z,89.00
2022-11-16T13:21:24.644Z,89.05
2022-11-16T13:24:02.508Z,89.66
2022-11-16T13:26:55.280Z,89.83
2022-11-16T13:29:44.246Z,90.45
2022-11-16T13:32:34.007Z,90.81
2022-11-16T13:35:06.730Z,91.04
2022-11-16T13:37:41.081Z,90.92
2022-11-16T13:40:10.945Z,90.72
2022-11-16T13:42:59.486Z,88.80
2022-11-16T13:45:51.500Z,90.67
2022-11-16T13:48:39.229Z,91.23
2022-11-16T13:51:21.551Z,90.76
2022-11-16T13:57:03.947Z,89.34
2022-11-16T13:59:36.293Z,90.45
2022-11-16T14:02:40.043Z,90.97
2022-11-16T14:05:14.394Z,89.63
2022-11-16T14:07:56.420Z,91.21
2022-11-16T14:10:37.010Z,92.01
2022-11-16T14:13:06.521Z,91.94
2022-11-16T14:15:37.376Z,92.31
2022-11-16T14:18:11.425Z,92.65
2022-11-16T14:20:39.739Z,92.58
2022-11-16T14:23:24.987Z,92.58
2022-11-16T14:26:11.413Z,92.92
2022-11-16T14:29:18.065Z,93.05
2022-11-16T14:31:54.198Z,93.06
2022-11-16T14:34:25.835Z,93.83
2022-11-16T14:36:54.696Z,93.04
2022-11-16T14:39:39.058Z,94.00
2022-11-16T14:42:38.027Z,94.00
2022-11-16T14:45:23.993Z,94.11
2022-11-16T14:47:52.634Z,94.06
2022-11-16T14:50:27.944Z,94.28
2022-11-16T14:53:01.499Z,94.18
2022-11-16T14:55:29.910Z,94.53
2022-11-16T14:58:20.233Z,94.57
2022-11-16T15:01:04.468Z,94.79
2022-11-16T15:03:55.526Z,95.28
2022-11-16T15:06:26.163Z,95.41
2022-11-16T15:08:59.210Z,95.02
2022-11-16T15:11:55.668Z,95.54
2022-11-16T15:14:37.565Z,95.77
2022-11-16T15:17:09.959Z,95.67
2022-11-16T15:19:38.278Z,95.69
2022-11-16T15:22:14.730Z,95.97
2022-11-16T15:24:43.002Z,95.93
2022-11-16T15:27:38.273Z,96.22
2022-11-16T15:30:15.843Z,96.48
2022-11-16T15:32:46.065Z,96.70
2022-11-16T15:35:35.278Z,96.21
2022-11-16T15:38:24.603Z,95.82
2022-11-16T15:41:11.957Z,95.86
2022-11-16T15:44:12.439Z,95.86
2022-11-16T15:46:39.879Z,96.15
2022-11-16T15:49:31.856Z,95.92
2022-11-16T15:52:01.629Z,96.23
2022-11-16T15:54:53.394Z,96.34
2022-11-16T15:57:23.499Z,96.60
2022-11-16T15:59:56.781Z,96.56
2022-11-16T16:02:32.793Z,96.70
2022-11-16T16:05:01.045Z,97.09
2022-11-16T16:07:43.431Z,96.95
2022-11-16T16:10:20.931Z,97.61
2022-11-16T16:12:53.324Z,97.39
2022-11-16T16:15:39.430Z,97.29
2022-11-16T16:18:37.727Z,97.56
2022-11-16T16:21:06.120Z,96.99
2022-11-16T16:23:34.531Z,96.90
2022-11-16T16:26:06.039Z,96.69
2022-11-16T16:28:34.319Z,96.89
2022-11-16T16:31:02.766Z,97.00
2022-11-16T16:33:32.002Z,97.20
2022-11-16T16:36:00.696Z,96.94
2022-11-16T16:38:29.539Z,96.42
2022-11-16T16:41:06.128Z,96.49
2022-11-16T16:43:34.780Z,96.99
2022-11-16T16:46:05.444Z,96.66
2022-11-16T16:48:33.718Z,97.07
2022-11-16T16:51:02.015Z,97.38
2022-11-16T16:53:30.327Z,97.18
2022-11-16T16:55:58.580Z,96.90
2022-11-16T16:58:26.814Z,96.48
2022-11-16T17:01:00.987Z,97.01
2022-11-16T17:03:29.669Z,97.43
2022-11-16T17:06:02.756Z,97.76
2022-11-16T17:08:36.193Z,97.71
2022-11-16T17:11:05.707Z,97.25
2022-11-16T17:13:34.380Z,97.24
2022-11-16T17:16:06.863Z,97.43
2022-11-16T17:18:35.127Z,97.35
2022-11-16T17:21:08.430Z,96.90
2022-11-16T17:23:37.316Z,97.10
2022-11-16T17:26:07.594Z,97.47
2022-11-16T17:28:36.069Z,97.61
2022-11-16T17:31:06.702Z,97.53
2022-11-16T17:33:39.576Z,98.24
2022-11-16T17:36:09.967Z,98.29
2022-11-16T17:38:38.802Z,98.21
2022-11-16T17:41:08.634Z,97.53
2022-11-16T17:43:37.541Z,97.84
2022-11-16T17:46:10.451Z,97.55
2022-11-16T17:48:40.205Z,97.85
2022-11-16T17:51:08.648Z,97.81
2022-11-16T17:53:38.469Z,97.87
2022-11-16T17:56:08.063Z,97.53
2022-11-16T17:58:36.397Z,97.25
2022-11-16T18:01:04.928Z,97.30
2022-11-16T18:03:34.315Z,97.18
2022-11-16T18:06:13.014Z,97.40
2022-11-16T18:08:42.562Z,97.42
2022-11-16T18:11:23.177Z,97.51
2022-11-16T18:13:57.550Z,97.93
2022-11-16T18:16:28.122Z,98.02
2022-11-16T18:19:01.730Z,97.94
2022-11-16T18:21:30.426Z,98.08
2022-11-16T18:24:00.428Z,98.06
2022-11-16T18:26:29.014Z,98.18
2022-11-16T18:28:57.337Z,97.98
2022-11-16T18:31:26.631Z,97.98
2022-11-16T18:33:54.962Z,97.75
2022-11-16T18:36:23.888Z,97.78
2022-11-16T18:38:52.282Z,97.15
2022-11-16T18:41:29.360Z,97.76
2022-11-16T18:44:02.765Z,96.82
2022-11-16T18:46:33.079Z,97.30
2022-11-16T18:49:01.861Z,97.47
2022-11-16T18:51:30.683Z,97.31
2022-11-16T18:53:59.138Z,97.12
2022-11-16T18:56:28.161Z,97.51
2022-11-16T18:58:56.505Z,97.35
2022-11-16T19:01:26.873Z,97.24
2022-11-16T19:03:56.973Z,97.71
2022-11-16T19:06:25.685Z,97.34
2022-11-16T19:09:00.153Z,97.30
2022-11-16T19:11:29.849Z,97.24
2022-11-16T19:14:09.902Z,97.09
2022-11-16T19:16:41.698Z,97.20
2022-11-16T19:19:13.852Z,97.20
2022-11-16T19:21:42.807Z,97.37
2022-11-16T19:24:11.251Z,97.70
2022-11-16T19:26:39.773Z,97.79
2022-11-16T19:29:08.039Z,98.31
2022-11-16T19:31:36.381Z,98.57
2022-11-16T19:34:08.523Z,98.53
2022-11-16T19:36:37.937Z,98.09
2022-11-16T19:39:06.900Z,97.92
2022-11-16T19:41:35.177Z,98.05
2022-11-16T19:44:03.587Z,98.03
2022-11-16T19:46:36.802Z,97.71
2022-11-16T19:49:05.154Z,97.41
2022-11-16T19:51:34.918Z,97.59
2022-11-16T19:54:03.963Z,97.63
2022-11-16T19:56:32.804Z,97.79
2022-11-16T19:59:01.229Z,97.45
2022-11-16T20:01:30.103Z,97.41
2022-11-16T20:04:00.906Z,97.41
2022-11-16T20:06:35.038Z,97.78
2022-11-16T20:09:09.529Z,97.67
2022-11-16T20:11:40.081Z,98.25
2022-11-16T20:14:11.488Z,98.31
2022-11-16T20:16:41.825Z,97.99
2022-11-16T20:19:11.621Z,97.64
2022-11-16T20:21:42.833Z,97.75
2022-11-16T20:24:16.183Z,97.58
2022-11-16T20:26:49.674Z,97.85
2022-11-16T20:29:20.117Z,97.89
2022-11-16T20:31:48.693Z,97.76
2022-11-16T20:34:18.495Z,97.97
2022-11-16T20:36:48.716Z,97.83
2022-11-16T20:39:19.789Z,97.91
2022-11-16T20:41:49.006Z,98.25
2022-11-16T20:44:20.456Z,98.26
2022-11-16T20:46:48.819Z,98.08
2022-11-16T20:49:17.145Z,98.08
2022-11-16T20:51:48.487Z,98.02
2022-11-16T20:54:16.773Z,97.67
2022-11-16T20:56:45.726Z,97.50
2022-11-16T20:59:14.138Z,97.90
2022-11-16T21:01:48.399Z,97.65
2022-11-16T21:04:17.088Z,97.86
2022-11-16T21:06:45.918Z,98.04
2022-11-16T21:09:16.550Z,97.94
2022-11-16T21:12:03.225Z,97.79
2022-11-16T21:14:31.720Z,98.16
2022-11-16T21:17:00.143Z,98.42
2022-11-16T21:19:28.769Z,97.81
2022-11-16T21:21:57.080Z,98.64
2022-11-16T21:24:26.415Z,99.03
2022-11-16T21:26:54.968Z,98.90
2022-11-16T21:29:26.811Z,98.76
2022-11-16T21:31:55.134Z,98.73
2022-11-16T21:34:25.357Z,98.28
2022-11-16T21:36:53.612Z,98.27
2022-11-16T21:39:22.017Z,98.03
2022-11-16T21:41:50.281Z,98.40
2022-11-16T21:44:18.533Z,98.46
2022-11-16T21:46:46.829Z,98.30
2022-11-16T21:49:15.123Z,98.82
2022-11-16T21:51:43.377Z,98.88
2022-11-16T21:54:11.657Z,98.35
2022-11-16T21:56:39.909Z,98.43
2022-11-16T21:59:08.189Z,98.62
2022-11-16T22:01:56.304Z,98.26
2022-11-16T22:04:43.277Z,98.32
2022-11-16T22:07:33.949Z,98.28
2022-11-16T22:10:02.545Z,98.33
2022-11-16T22:12:31.298Z,98.53
2022-11-16T22:14:59.802Z,99.24
2022-11-16T22:17:28.530Z,98.87
2022-11-16T22:19:56.901Z,98.82
2022-11-16T22:22:25.955Z,98.48
2022-11-16T22:24:54.361Z,98.56
2022-11-16T22:27:22.883Z,98.15
2022-11-16T22:29:51.175Z,98.37
2022-11-16T22:32:19.470Z,97.93
2022-11-16T22:34:47.894Z,98.12
2022-11-16T22:37:16.189Z,97.95
2022-11-16T22:39:44.852Z,98.09
2022-11-16T22:42:13.116Z,98.35
2022-11-16T22:44:41.422Z,98.17
2022-11-16T22:47:11.246Z,98.28
2022-11-16T22:49:39.528Z,98.37
2022-11-16T22:52:07.890Z,98.56
2022-11-16T22:54:38.821Z,98.04
2022-11-16T22:57:07.401Z,97.98
2022-11-16T22:59:35.684Z,97.65
2022-11-16T23:02:06.736Z,98.03
2022-11-16T23:04:35.102Z,98.54
2022-11-16T23:07:03.397Z,98.55
2022-11-16T23:09:33.021Z,98.81
2022-11-16T23:12:19.583Z,98.88
2022-11-16T23:15:06.179Z,98.89
2022-11-16T23:17:34.474Z,98.67
2022-11-16T23:20:21.039Z,98.91
2022-11-16T23:23:07.601Z,98.59
2022-11-16T23:25:53.949Z,98.45
2022-11-16T23:28:22.629Z,98.21
2022-11-16T23:30:50.905Z,98.26
2022-11-16T23:33:19.160Z,98.40
2022-11-16T23:35:47.412Z,98.56
2022-11-16T23:38:15.666Z,98.25
2022-11-16T23:40:43.936Z,98.53
2022-11-16T23:43:30.787Z,98.83
2022-11-16T23:45:59.041Z,98.98
2022-11-16T23:48:27.333Z,99.38
2022-11-16T23:50:55.628Z,99.12
2022-11-16T23:53:23.893Z,98.82
2022-11-16T23:55:52.148Z,99.12
2022-11-16T23:58:20.409Z,98.94
