createdAt,value
2018-11-12T00:00:40.908Z,10.60
2018-11-12T00:03:09.840Z,10.70
2018-11-12T00:05:38.770Z,10.60
2018-11-12T00:08:07.702Z,10.70
2018-11-12T00:10:36.731Z,10.70
2018-11-12T00:13:05.607Z,10.60
2018-11-12T00:15:34.481Z,10.70
2018-11-12T00:18:03.781Z,10.70
2018-11-12T00:20:33.299Z,10.70
2018-11-12T00:23:02.382Z,10.70
2018-11-12T00:25:31.168Z,10.70
2018-11-12T00:27:59.961Z,10.70
2018-11-12T00:30:29.187Z,10.60
2018-11-12T00:32:58.385Z,10.60
2018-11-12T00:35:27.194Z,10.70
2018-11-12T00:37:56.124Z,10.70
2018-11-12T00:40:26.078Z,10.70
2018-11-12T00:42:55.356Z,10.70
2018-11-12T00:45:24.247Z,10.70
2018-11-12T00:47:53.497Z,10.70
2018-11-12T00:50:23.256Z,10.70
2018-11-12T00:52:52.174Z,10.70
2018-11-12T00:55:21.359Z,10.70
2018-11-12T00:57:50.471Z,10.70
2018-11-12T01:00:20.910Z,10.70
2018-11-12T01:02:50.952Z,10.70
2018-11-12T01:05:20.684Z,10.70
2018-11-12T01:07:49.879Z,10.70
2018-11-12T01:10:19.645Z,10.70
2018-11-12T01:12:48.413Z,10.70
2018-11-12T01:15:18.378Z,10.70
2018-11-12T01:17:47.298Z,10.80
2018-11-12T01:20:17.068Z,10.70
2018-11-12T01:22:45.973Z,10.80
2018-11-12T01:25:15.405Z,10.80
2018-11-12T01:27:44.837Z,10.80
2018-11-12T01:30:18.014Z,10.80
2018-11-12T01:32:47.756Z,10.80
2018-11-12T01:35:17.711Z,10.80
2018-11-12T01:37:46.609Z,10.80
2018-11-12T01:40:16.592Z,10.80
2018-11-12T01:42:46.020Z,10.80
2018-11-12T01:45:18.087Z,10.80
2018-11-12T01:47:48.542Z,10.80
2018-11-12T01:50:18.373Z,10.80
2018-11-12T01:52:48.626Z,10.80
2018-11-12T01:55:18.578Z,10.80
2018-11-12T01:57:48.294Z,10.80
2018-11-12T02:00:20.101Z,10.80
2018-11-12T02:02:50.663Z,10.80
2018-11-12T02:05:19.649Z,10.90
2018-11-12T02:07:48.597Z,10.90
2018-11-12T02:10:18.865Z,10.90
2018-11-12T02:12:47.822Z,10.90
2018-11-12T02:15:18.061Z,10.90
2018-11-12T02:17:47.789Z,11.00
2018-11-12T02:20:17.929Z,11.00
2018-11-12T02:22:48.944Z,11.00
2018-11-12T02:25:17.533Z,11.00
2018-11-12T02:27:46.584Z,11.00
2018-11-12T02:30:21.593Z,11.00
2018-11-12T02:32:50.581Z,11.00
2018-11-12T02:35:19.593Z,11.00
2018-11-12T02:37:48.658Z,11.00
2018-11-12T02:40:17.544Z,11.10
2018-11-12T02:42:46.553Z,11.10
2018-11-12T02:45:15.725Z,11.10
2018-11-12T02:47:44.873Z,11.10
2018-11-12T02:50:15.074Z,11.10
2018-11-12T02:52:45.132Z,11.10
2018-11-12T02:55:14.994Z,11.10
2018-11-12T02:57:44.900Z,11.10
2018-11-12T03:00:15.891Z,11.10
2018-11-12T03:02:45.278Z,11.00
2018-11-12T03:05:14.092Z,11.10
2018-11-12T03:07:43.173Z,11.10
2018-11-12T03:10:14.306Z,11.10
2018-11-12T03:12:43.883Z,11.10
2018-11-12T03:15:14.029Z,11.10
2018-11-12T03:17:43.768Z,11.10
2018-11-12T03:20:15.310Z,11.20
2018-11-12T03:22:44.938Z,11.10
2018-11-12T03:25:15.150Z,11.10
2018-11-12T03:27:44.964Z,11.10
2018-11-12T03:30:15.129Z,11.10
2018-11-12T03:32:45.104Z,11.10
2018-11-12T03:35:14.639Z,11.10
2018-11-12T03:37:44.536Z,11.10
2018-11-12T03:40:16.394Z,11.10
2018-11-12T03:42:45.797Z,11.10
2018-11-12T03:45:16.176Z,11.10
2018-11-12T03:47:45.506Z,11.10
2018-11-12T03:50:17.965Z,11.10
2018-11-12T03:52:47.138Z,11.10
2018-11-12T03:55:18.724Z,11.10
2018-11-12T03:57:48.100Z,11.10
2018-11-12T04:00:20.417Z,11.10
2018-11-12T04:02:49.790Z,11.00
2018-11-12T04:05:18.914Z,11.10
2018-11-12T04:07:48.461Z,11.10
2018-11-12T04:10:18.809Z,11.10
2018-11-12T04:12:47.988Z,11.10
2018-11-12T04:15:19.857Z,11.10
2018-11-12T04:17:49.135Z,11.10
2018-11-12T04:20:19.299Z,11.00
2018-11-12T04:23:20.984Z,11.00
2018-11-12T04:25:50.325Z,11.00
2018-11-12T04:28:19.609Z,11.00
2018-11-12T04:30:50.327Z,11.00
2018-11-12T04:33:19.166Z,11.00
2018-11-12T04:35:48.283Z,11.00
2018-11-12T04:38:17.793Z,11.00
2018-11-12T04:40:47.075Z,11.00
2018-11-12T04:43:16.520Z,11.00
2018-11-12T04:45:45.300Z,11.00
2018-11-12T04:48:14.536Z,11.00
2018-11-12T04:50:43.679Z,11.00
2018-11-12T04:53:13.274Z,11.00
2018-11-12T04:55:42.977Z,11.00
2018-11-12T04:58:13.034Z,10.90
2018-11-12T05:00:42.487Z,11.00
2018-11-12T05:03:11.871Z,10.90
2018-11-12T05:05:41.800Z,10.90
2018-11-12T05:08:10.898Z,10.90
2018-11-12T05:10:40.866Z,11.00
2018-11-12T05:13:10.777Z,11.00
2018-11-12T05:15:40.320Z,11.00
2018-11-12T05:18:09.616Z,10.90
2018-11-12T05:20:39.214Z,11.00
2018-11-12T05:23:09.062Z,10.90
2018-11-12T05:25:38.157Z,11.00
2018-11-12T05:28:07.313Z,11.00
2018-11-12T05:30:36.536Z,11.00
2018-11-12T05:33:05.844Z,11.00
2018-11-12T05:35:35.143Z,11.00
2018-11-12T05:38:04.360Z,11.00
2018-11-12T05:40:33.440Z,11.00
2018-11-12T05:43:02.525Z,11.00
2018-11-12T05:45:32.285Z,11.00
2018-11-12T05:48:01.481Z,11.00
2018-11-12T05:50:31.503Z,11.00
2018-11-12T05:53:03.185Z,11.00
2018-11-12T05:55:33.372Z,10.90
2018-11-12T05:58:02.845Z,11.00
2018-11-12T06:00:35.086Z,10.90
2018-11-12T06:03:04.037Z,11.00
2018-11-12T06:05:33.480Z,11.00
2018-11-12T06:08:02.399Z,11.00
2018-11-12T06:10:32.767Z,11.00
2018-11-12T06:13:01.746Z,11.00
2018-11-12T06:15:30.734Z,11.00
2018-11-12T06:17:59.806Z,11.00
2018-11-12T06:20:29.993Z,11.00
2018-11-12T06:22:59.040Z,11.00
2018-11-12T06:25:29.596Z,11.00
2018-11-12T06:27:58.683Z,11.00
2018-11-12T06:30:29.185Z,11.00
2018-11-12T06:32:58.002Z,11.00
2018-11-12T06:35:26.868Z,11.00
2018-11-12T06:37:56.235Z,11.00
2018-11-12T06:40:26.608Z,11.00
2018-11-12T06:42:55.656Z,11.00
2018-11-12T06:45:26.612Z,11.00
2018-11-12T06:47:56.210Z,11.00
2018-11-12T06:50:27.298Z,11.00
2018-11-12T06:53:01.797Z,11.00
2018-11-12T06:55:30.802Z,11.00
2018-11-12T06:58:00.291Z,11.00
2018-11-12T07:00:32.891Z,11.00
2018-11-12T07:03:02.649Z,11.00
2018-11-12T07:05:33.505Z,11.10
2018-11-12T07:08:02.809Z,11.10
2018-11-12T07:10:31.631Z,11.00
2018-11-12T07:13:01.441Z,11.00
2018-11-12T07:15:31.262Z,11.00
2018-11-12T07:18:00.278Z,11.10
2018-11-12T07:20:29.742Z,11.10
2018-11-12T07:22:58.727Z,11.00
2018-11-12T07:25:28.879Z,11.00
2018-11-12T07:27:58.211Z,11.00
2018-11-12T07:30:33.066Z,11.00
2018-11-12T07:33:02.838Z,11.00
2018-11-12T07:35:33.100Z,11.00
2018-11-12T07:38:02.499Z,11.00
2018-11-12T07:40:32.009Z,11.00
2018-11-12T07:43:01.370Z,11.10
2018-11-12T07:45:30.510Z,11.10
2018-11-12T07:48:00.152Z,11.10
2018-11-12T07:50:30.840Z,11.10
2018-11-12T07:53:00.075Z,11.10
2018-11-12T07:55:29.986Z,11.10
2018-11-12T07:58:00.155Z,11.10
2018-11-12T08:00:32.897Z,11.10
2018-11-12T08:03:05.710Z,11.10
2018-11-12T08:05:35.231Z,11.10
2018-11-12T08:08:04.185Z,11.10
2018-11-12T08:10:33.352Z,11.10
2018-11-12T08:13:08.955Z,11.10
2018-11-12T08:15:38.477Z,11.20
2018-11-12T08:18:08.203Z,11.20
2018-11-12T08:20:37.079Z,11.20
2018-11-12T08:23:06.205Z,11.30
2018-11-12T08:25:35.137Z,11.30
2018-11-12T08:28:05.431Z,11.30
2018-11-12T08:30:34.647Z,11.30
2018-11-12T08:33:03.680Z,11.30
2018-11-12T08:35:32.715Z,11.30
2018-11-12T08:38:01.520Z,11.40
2018-11-12T08:40:31.268Z,11.40
2018-11-12T08:43:01.251Z,11.40
2018-11-12T08:45:31.268Z,11.40
2018-11-12T08:48:01.722Z,11.40
2018-11-12T08:50:31.066Z,11.40
2018-11-12T08:53:01.793Z,11.40
2018-11-12T08:55:31.719Z,11.40
2018-11-12T08:58:02.733Z,11.40
2018-11-12T09:00:32.201Z,11.30
2018-11-12T09:03:08.085Z,11.30
2018-11-12T09:05:37.694Z,11.30
2018-11-12T09:08:07.272Z,11.30
2018-11-12T09:10:36.157Z,11.30
2018-11-12T09:13:05.871Z,11.30
2018-11-12T09:15:35.029Z,11.30
2018-11-12T09:18:04.872Z,11.30
2018-11-12T09:20:33.921Z,11.30
2018-11-12T09:23:04.162Z,11.30
2018-11-12T09:25:33.259Z,11.20
2018-11-12T09:28:02.715Z,11.30
2018-11-12T09:30:31.854Z,11.30
2018-11-12T09:33:00.917Z,11.30
2018-11-12T09:35:30.909Z,11.30
2018-11-12T09:38:00.709Z,11.40
2018-11-12T09:40:32.008Z,11.40
2018-11-12T09:43:00.770Z,11.40
2018-11-12T09:45:30.143Z,11.40
2018-11-12T09:47:58.820Z,11.50
2018-11-12T09:50:28.393Z,11.50
2018-11-12T09:52:59.113Z,11.60
2018-11-12T09:55:28.934Z,11.60
2018-11-12T09:58:01.309Z,11.60
2018-11-12T10:00:31.631Z,11.70
2018-11-12T10:03:01.333Z,11.70
2018-11-12T10:05:32.688Z,11.70
2018-11-12T10:08:10.030Z,11.70
2018-11-12T10:10:42.317Z,11.70
2018-11-12T10:13:15.262Z,11.70
2018-11-12T10:15:45.801Z,11.70
2018-11-12T10:20:42.348Z,11.70
2018-11-12T10:23:11.282Z,11.70
2018-11-12T10:25:40.431Z,11.70
2018-11-12T10:28:09.199Z,11.70
2018-11-12T10:30:38.332Z,11.70
2018-11-12T10:33:08.251Z,11.70
2018-11-12T10:35:37.146Z,11.70
2018-11-12T10:38:06.633Z,11.60
2018-11-12T10:40:35.447Z,11.60
2018-11-12T10:43:06.185Z,11.70
2018-11-12T10:45:35.888Z,11.70
2018-11-12T10:48:05.298Z,11.70
2018-11-12T10:50:34.471Z,11.70
2018-11-12T10:53:03.314Z,11.80
2018-11-12T10:55:32.730Z,11.80
2018-11-12T10:58:01.963Z,11.90
2018-11-12T11:00:38.220Z,11.90
2018-11-12T11:03:18.616Z,11.90
2018-11-12T11:05:49.464Z,11.90
2018-11-12T11:08:21.247Z,11.90
2018-11-12T11:10:50.367Z,12.00
2018-11-12T11:13:19.258Z,12.10
2018-11-12T11:15:48.678Z,12.30
2018-11-12T11:18:18.208Z,12.40
2018-11-12T11:20:47.045Z,12.30
2018-11-12T11:23:17.506Z,12.50
2018-11-12T11:25:46.439Z,12.60
2018-11-12T11:28:15.704Z,12.70
2018-11-12T11:30:45.023Z,12.80
2018-11-12T11:33:14.183Z,13.00
2018-11-12T11:35:44.457Z,13.10
2018-11-12T11:38:15.300Z,13.20
2018-11-12T11:40:45.330Z,13.30
2018-11-12T11:43:14.788Z,13.50
2018-11-12T11:45:44.180Z,13.70
2018-11-12T11:48:13.744Z,13.80
2018-11-12T11:50:42.831Z,13.90
2018-11-12T11:53:11.858Z,14.00
2018-11-12T11:55:40.799Z,14.20
2018-11-12T11:58:09.743Z,14.20
2018-11-12T12:00:38.485Z,14.10
2018-11-12T12:03:07.852Z,14.00
2018-11-12T12:05:36.835Z,13.80
2018-11-12T12:08:06.542Z,13.60
2018-11-12T12:10:35.776Z,13.40
2018-11-12T12:13:05.557Z,13.40
2018-11-12T12:15:34.526Z,13.20
2018-11-12T12:18:04.955Z,13.20
2018-11-12T12:20:33.855Z,13.20
2018-11-12T12:23:03.059Z,13.20
2018-11-12T12:25:32.814Z,13.10
2018-11-12T12:28:02.318Z,13.20
2018-11-12T12:30:43.717Z,13.20
2018-11-12T12:33:13.231Z,13.20
2018-11-12T12:35:41.880Z,13.20
2018-11-12T12:38:11.903Z,13.10
2018-11-12T12:40:40.700Z,13.10
2018-11-12T12:43:09.337Z,13.20
2018-11-12T12:45:38.200Z,13.10
2018-11-12T12:48:06.988Z,13.10
2018-11-12T12:50:35.723Z,13.00
2018-11-12T12:53:04.974Z,13.00
2018-11-12T12:55:34.146Z,13.00
2018-11-12T12:58:04.262Z,13.10
2018-11-12T13:00:33.226Z,13.10
2018-11-12T13:03:02.163Z,13.10
2018-11-12T13:05:31.787Z,13.20
2018-11-12T13:08:00.625Z,13.30
2018-11-12T13:10:29.661Z,13.40
2018-11-12T13:12:58.795Z,13.40
2018-11-12T13:15:27.692Z,13.40
2018-11-12T13:17:57.709Z,13.50
2018-11-12T13:20:26.610Z,13.60
2018-11-12T13:22:55.222Z,13.70
2018-11-12T13:25:24.068Z,13.60
2018-11-12T13:27:52.961Z,13.70
2018-11-12T13:30:23.164Z,13.60
2018-11-12T13:32:52.909Z,13.60
2018-11-12T13:35:23.654Z,13.70
2018-11-12T13:37:52.874Z,13.80
2018-11-12T13:40:24.387Z,13.80
2018-11-12T13:43:00.469Z,13.80
2018-11-12T13:45:29.771Z,13.90
2018-11-12T13:48:00.103Z,14.00
2018-11-12T13:50:30.238Z,14.10
2018-11-12T13:53:00.467Z,14.30
2018-11-12T13:55:29.722Z,14.70
2018-11-12T13:57:58.491Z,14.80
2018-11-12T14:00:29.027Z,14.80
2018-11-12T14:02:58.206Z,14.90
2018-11-12T14:05:29.465Z,15.10
2018-11-12T14:07:58.779Z,15.30
2018-11-12T14:10:29.946Z,15.50
2018-11-12T14:12:59.678Z,15.50
2018-11-12T14:15:31.785Z,15.50
2018-11-12T14:18:01.220Z,15.30
2018-11-12T14:20:30.520Z,15.30
2018-11-12T14:22:59.770Z,15.10
2018-11-12T14:25:28.887Z,15.10
2018-11-12T14:27:58.168Z,14.90
2018-11-12T14:30:28.231Z,14.60
2018-11-12T14:32:57.512Z,14.40
2018-11-12T14:35:26.530Z,14.10
2018-11-12T14:37:55.820Z,14.10
2018-11-12T14:40:24.890Z,14.00
2018-11-12T14:42:53.664Z,14.00
2018-11-12T14:45:23.240Z,14.00
2018-11-12T14:47:52.149Z,14.00
2018-11-12T14:50:21.384Z,13.90
2018-11-12T14:52:50.827Z,13.80
2018-11-12T14:55:19.972Z,13.60
2018-11-12T14:57:49.272Z,13.50
2018-11-12T15:00:20.952Z,13.50
2018-11-12T15:02:52.441Z,13.40
2018-11-12T15:05:23.709Z,13.30
2018-11-12T15:07:52.906Z,13.20
2018-11-12T15:10:22.116Z,13.10
2018-11-12T15:12:51.827Z,13.00
2018-11-12T15:15:21.074Z,13.00
2018-11-12T15:17:50.587Z,12.90
2018-11-12T15:20:20.422Z,12.80
2018-11-12T15:22:49.461Z,12.70
2018-11-12T15:25:20.989Z,12.70
2018-11-12T15:27:49.680Z,12.70
2018-11-12T15:30:19.688Z,12.60
2018-11-12T15:32:49.909Z,12.50
2018-11-12T15:35:18.925Z,12.50
2018-11-12T15:37:49.025Z,12.40
2018-11-12T15:40:18.142Z,12.30
2018-11-12T15:42:47.103Z,12.30
2018-11-12T15:45:21.216Z,12.20
2018-11-12T15:47:50.333Z,12.20
2018-11-12T15:50:40.252Z,12.10
2018-11-12T15:53:09.061Z,12.00
2018-11-12T15:55:39.204Z,12.00
2018-11-12T15:58:09.069Z,11.90
2018-11-12T16:00:38.345Z,11.80
2018-11-12T16:03:07.710Z,11.70
2018-11-12T16:05:36.426Z,11.80
2018-11-12T16:08:05.843Z,11.70
2018-11-12T16:10:34.639Z,11.70
2018-11-12T16:13:03.829Z,11.70
2018-11-12T16:15:33.440Z,11.60
2018-11-12T16:18:02.582Z,11.60
2018-11-12T16:20:31.866Z,11.60
2018-11-12T16:23:02.110Z,11.50
2018-11-12T16:25:31.853Z,11.50
2018-11-12T16:28:02.472Z,11.40
2018-11-12T16:30:32.337Z,11.40
2018-11-12T16:33:01.887Z,11.40
2018-11-12T16:35:31.985Z,11.40
2018-11-12T16:38:01.202Z,11.30
2018-11-12T16:40:30.609Z,11.30
2018-11-12T16:43:00.347Z,11.30
2018-11-12T16:45:29.017Z,11.30
2018-11-12T16:47:58.342Z,11.30
2018-11-12T16:50:27.230Z,11.30
2018-11-12T16:52:56.938Z,11.30
2018-11-12T16:55:26.152Z,11.30
2018-11-12T16:57:55.874Z,11.30
2018-11-12T17:00:26.069Z,11.30
2018-11-12T17:02:59.741Z,11.20
2018-11-12T17:05:31.218Z,11.20
2018-11-12T17:08:01.138Z,11.20
2018-11-12T17:10:30.903Z,11.20
2018-11-12T17:13:00.492Z,11.20
2018-11-12T17:15:30.470Z,11.20
2018-11-12T17:17:59.528Z,11.20
2018-11-12T17:20:29.472Z,11.10
2018-11-12T17:22:58.720Z,11.10
2018-11-12T17:25:28.720Z,11.20
2018-11-12T17:27:58.399Z,11.20
2018-11-12T17:30:28.814Z,11.10
2018-11-12T17:32:59.591Z,11.10
2018-11-12T17:35:29.025Z,11.10
2018-11-12T17:37:58.010Z,11.10
2018-11-12T17:40:27.241Z,11.00
2018-11-12T17:42:57.088Z,11.00
2018-11-12T17:45:27.995Z,11.00
2018-11-12T17:47:58.084Z,11.00
2018-11-12T17:50:27.665Z,11.00
2018-11-12T17:52:57.670Z,11.00
2018-11-12T17:55:28.905Z,11.00
2018-11-12T17:57:58.552Z,11.00
2018-11-12T18:00:32.012Z,11.00
2018-11-12T18:03:01.468Z,10.90
2018-11-12T18:05:31.383Z,10.90
2018-11-12T18:08:00.502Z,10.90
2018-11-12T18:10:29.405Z,10.90
2018-11-12T18:12:58.418Z,10.90
2018-11-12T18:15:27.650Z,10.90
2018-11-12T18:17:56.948Z,10.90
2018-11-12T18:20:26.954Z,10.90
2018-11-12T18:22:56.315Z,10.80
2018-11-12T18:25:25.233Z,10.80
2018-11-12T18:27:54.459Z,10.80
2018-11-12T18:30:26.595Z,10.80
2018-11-12T18:32:56.619Z,10.80
2018-11-12T18:35:26.259Z,10.80
2018-11-12T18:37:55.417Z,10.80
2018-11-12T18:40:26.814Z,10.80
2018-11-12T18:42:55.969Z,10.70
2018-11-12T18:45:26.012Z,10.70
2018-11-12T18:47:55.535Z,10.70
2018-11-12T18:50:25.720Z,10.70
2018-11-12T18:52:54.974Z,10.70
2018-11-12T18:55:24.121Z,10.70
2018-11-12T18:57:54.629Z,10.70
2018-11-12T19:00:24.712Z,10.70
2018-11-12T19:02:54.020Z,10.70
2018-11-12T19:05:27.225Z,10.60
2018-11-12T19:07:57.668Z,10.60
2018-11-12T19:10:30.132Z,10.70
2018-11-12T19:12:59.316Z,10.60
2018-11-12T19:15:30.978Z,10.60
2018-11-12T19:18:02.248Z,10.60
2018-11-12T19:20:32.389Z,10.60
2018-11-12T19:23:01.590Z,10.60
2018-11-12T19:25:30.939Z,10.60
2018-11-12T19:28:00.367Z,10.60
2018-11-12T19:30:30.531Z,10.60
2018-11-12T19:32:59.611Z,10.60
2018-11-12T19:35:30.369Z,10.60
2018-11-12T19:37:59.331Z,10.60
2018-11-12T19:40:29.790Z,10.60
2018-11-12T19:42:59.155Z,10.60
2018-11-12T19:45:28.457Z,10.60
2018-11-12T19:47:57.633Z,10.60
2018-11-12T19:50:27.977Z,10.60
2018-11-12T19:52:58.085Z,10.70
2018-11-12T19:55:27.625Z,10.60
2018-11-12T19:57:57.880Z,10.60
2018-11-12T20:00:28.487Z,10.60
2018-11-12T20:02:58.394Z,10.60
2018-11-12T20:05:27.480Z,10.60
2018-11-12T20:07:56.581Z,10.60
2018-11-12T20:10:25.764Z,10.60
2018-11-12T20:12:54.646Z,10.60
2018-11-12T20:15:24.346Z,10.60
2018-11-12T20:17:54.076Z,10.60
2018-11-12T20:20:25.025Z,10.50
2018-11-12T20:22:54.536Z,10.50
2018-11-12T20:25:23.649Z,10.50
2018-11-12T20:27:57.503Z,10.50
2018-11-12T20:30:31.681Z,10.50
2018-11-12T20:33:02.452Z,10.50
2018-11-12T20:35:32.318Z,10.50
2018-11-12T20:38:01.159Z,10.50
2018-11-12T20:40:30.207Z,10.50
2018-11-12T20:42:59.360Z,10.50
2018-11-12T20:45:28.783Z,10.50
2018-11-12T20:47:58.462Z,10.40
2018-11-12T20:50:29.409Z,10.40
2018-11-12T20:53:00.441Z,10.40
2018-11-12T20:55:30.814Z,10.40
2018-11-12T20:58:08.411Z,10.40
2018-11-12T21:00:38.388Z,10.40
2018-11-12T21:03:07.580Z,10.30
2018-11-12T21:05:38.417Z,10.40
2018-11-12T21:08:07.329Z,10.30
2018-11-12T21:10:38.963Z,10.30
2018-11-12T21:13:08.258Z,10.30
2018-11-12T21:15:38.478Z,10.30
2018-11-12T21:18:07.877Z,10.30
2018-11-12T21:20:37.553Z,10.30
2018-11-12T21:23:07.652Z,10.20
2018-11-12T21:25:36.698Z,10.20
2018-11-12T21:28:05.775Z,10.20
2018-11-12T21:30:36.366Z,10.20
2018-11-12T21:33:06.752Z,10.20
2018-11-12T21:35:35.936Z,10.20
2018-11-12T21:38:06.767Z,10.20
2018-11-12T21:40:36.588Z,10.10
2018-11-12T21:43:06.111Z,10.20
2018-11-12T21:45:35.308Z,10.10
2018-11-12T21:48:04.323Z,10.10
2018-11-12T21:50:34.291Z,10.10
2018-11-12T21:53:03.197Z,10.10
2018-11-12T21:55:32.275Z,10.10
2018-11-12T21:58:03.022Z,10.10
2018-11-12T22:00:31.828Z,10.10
2018-11-12T22:03:02.302Z,10.10
2018-11-12T22:05:32.203Z,10.10
2018-11-12T22:08:01.420Z,10.10
2018-11-12T22:10:31.295Z,10.10
2018-11-12T22:13:01.203Z,10.10
2018-11-12T22:15:31.695Z,10.10
2018-11-12T22:18:00.706Z,10.10
2018-11-12T22:20:30.116Z,10.10
2018-11-12T22:22:59.489Z,10.10
2018-11-12T22:25:29.454Z,10.10
2018-11-12T22:27:58.843Z,10.10
2018-11-12T22:30:28.152Z,10.10
2018-11-12T22:32:57.696Z,10.10
2018-11-12T22:35:26.751Z,10.10
2018-11-12T22:37:55.794Z,10.20
2018-11-12T22:40:25.539Z,10.20
2018-11-12T22:42:54.921Z,10.20
2018-11-12T22:45:25.588Z,10.10
2018-11-12T22:47:54.966Z,10.10
2018-11-12T22:50:24.442Z,10.10
2018-11-12T22:52:53.902Z,10.10
2018-11-12T22:55:24.083Z,10.10
2018-11-12T22:57:53.769Z,10.10
2018-11-12T23:00:34.729Z,10.10
2018-11-12T23:03:03.551Z,10.10
2018-11-12T23:05:32.807Z,10.10
2018-11-12T23:08:02.687Z,10.20
2018-11-12T23:10:31.940Z,10.20
2018-11-12T23:13:01.768Z,10.20
2018-11-12T23:15:30.842Z,10.20
2018-11-12T23:17:59.939Z,10.20
2018-11-12T23:20:29.868Z,10.20
2018-11-12T23:22:58.779Z,10.20
2018-11-12T23:25:28.025Z,10.10
2018-11-12T23:27:58.740Z,10.10
2018-11-12T23:30:27.912Z,10.10
2018-11-12T23:32:56.787Z,10.10
2018-11-12T23:35:27.609Z,10.10
2018-11-12T23:37:57.925Z,10.10
2018-11-12T23:40:27.102Z,10.00
2018-11-12T23:42:56.633Z,10.00
2018-11-12T23:45:25.519Z,10.00
2018-11-12T23:47:54.115Z,10.00
2018-11-12T23:50:24.314Z,10.10
2018-11-12T23:52:53.991Z,10.10
2018-11-12T23:55:22.970Z,10.00
2018-11-12T23:57:52.444Z,10.00
