createdAt,value
2019-03-04T03:42:13.854Z,81.96
2019-03-04T05:26:06.157Z,84.82
2019-03-04T07:09:13.885Z,85.62
2019-03-04T07:11:43.928Z,85.57
2019-03-04T07:17:57.561Z,85.03
2019-03-04T07:20:28.130Z,84.50
2019-03-04T07:22:57.609Z,84.16
2019-03-04T07:25:28.350Z,83.88
2019-03-04T07:30:51.728Z,83.19
2019-03-04T07:33:21.234Z,82.75
2019-03-04T07:39:02.982Z,81.88
2019-03-04T07:41:32.250Z,81.57
2019-03-04T07:47:36.786Z,80.70
2019-03-04T07:50:47.874Z,80.21
2019-03-04T07:56:19.437Z,80.03
2019-03-04T08:14:25.352Z,78.21
2019-03-04T08:35:56.186Z,77.67
2019-03-04T08:38:25.699Z,77.68
2019-03-04T08:44:04.578Z,76.14
2019-03-04T08:46:34.740Z,75.94
2019-03-04T08:57:32.906Z,74.01
2019-03-04T09:06:46.175Z,73.67
2019-03-04T09:16:03.760Z,71.71
2019-03-04T09:22:11.174Z,71.39
2019-03-04T09:24:41.090Z,70.82
2019-03-04T09:27:11.488Z,70.92
2019-03-04T09:41:03.732Z,68.99
2019-03-04T09:43:33.184Z,69.09
2019-03-04T10:05:05.570Z,67.78
2019-03-04T10:11:30.174Z,67.14
2019-03-04T10:14:40.229Z,66.29
2019-03-04T10:17:49.369Z,66.40
2019-03-04T10:20:59.534Z,65.64
2019-03-04T10:52:57.399Z,51.93
2019-03-04T10:58:36.563Z,53.22
2019-03-04T11:01:30.618Z,53.54
2019-03-04T11:15:44.128Z,49.27
2019-03-04T11:26:44.655Z,50.76
2019-03-04T11:29:14.264Z,59.99
2019-03-04T11:32:03.831Z,64.64
2019-03-04T11:37:13.905Z,73.71
2019-03-04T11:40:03.070Z,76.98
2019-03-04T11:46:02.812Z,79.99
2019-03-04T11:54:55.094Z,80.00
2019-03-04T11:57:25.702Z,81.46
2019-03-04T12:03:24.562Z,81.51
2019-03-04T12:05:54.456Z,80.13
2019-03-04T12:24:34.734Z,73.46
2019-03-04T12:27:04.340Z,71.57
2019-03-04T12:29:54.346Z,71.48
2019-03-04T12:32:24.448Z,69.22
2019-03-04T12:35:15.148Z,70.30
2019-03-04T12:41:20.853Z,72.25
2019-03-04T13:03:20.077Z,63.68
2019-03-04T13:09:14.467Z,61.56
2019-03-04T13:11:59.118Z,61.80
2019-03-04T13:14:28.861Z,61.53
2019-03-04T13:28:35.805Z,56.99
2019-03-04T13:34:14.250Z,48.77
2019-03-04T13:43:27.169Z,48.18
2019-03-04T13:45:57.245Z,46.82
2019-03-04T13:48:26.827Z,45.72
2019-03-04T13:50:56.577Z,45.53
2019-03-04T14:02:53.061Z,47.95
2019-03-04T14:08:50.142Z,47.79
2019-03-04T14:11:40.941Z,47.30
2019-03-04T14:26:15.877Z,44.79
2019-03-04T14:29:35.256Z,44.92
2019-03-04T14:35:01.092Z,43.85
2019-03-04T14:37:33.147Z,44.41
2019-03-04T14:40:03.170Z,44.88
2019-03-04T14:48:38.347Z,46.84
2019-03-04T14:51:51.086Z,47.22
2019-03-04T14:54:41.064Z,47.05
2019-03-04T15:04:07.849Z,45.49
2019-03-04T15:12:55.943Z,47.01
2019-03-04T15:16:05.687Z,47.21
2019-03-04T15:27:52.771Z,47.64
2019-03-04T15:30:41.115Z,47.85
2019-03-04T15:39:22.865Z,47.25
2019-03-04T15:41:50.719Z,47.26
2019-03-04T15:47:36.735Z,47.89
2019-03-04T15:53:25.309Z,48.44
2019-03-04T15:55:54.713Z,48.54
2019-03-04T15:58:43.876Z,48.70
2019-03-04T16:01:13.187Z,48.54
2019-03-04T16:03:42.990Z,48.18
2019-03-04T16:09:16.644Z,49.01
2019-03-04T16:11:47.148Z,56.40
2019-03-04T16:14:55.458Z,61.80
2019-03-04T16:17:44.742Z,71.03
2019-03-04T16:20:57.264Z,78.31
2019-03-04T16:23:25.882Z,85.29
2019-03-04T16:25:54.526Z,88.32
2019-03-04T16:28:25.540Z,89.63
2019-03-04T16:30:54.644Z,91.08
2019-03-04T16:33:23.650Z,91.10
2019-03-04T16:35:54.221Z,91.19
2019-03-04T16:38:31.339Z,91.02
2019-03-04T16:40:59.983Z,91.36
2019-03-04T16:43:28.468Z,91.16
2019-03-04T16:45:57.021Z,91.57
2019-03-04T16:48:25.680Z,91.04
2019-03-04T16:50:54.563Z,91.68
2019-03-04T16:53:26.284Z,90.56
2019-03-04T16:55:55.117Z,91.13
2019-03-04T16:58:23.676Z,91.31
2019-03-04T17:00:52.954Z,90.69
2019-03-04T17:03:21.805Z,89.93
2019-03-04T17:05:50.452Z,90.48
2019-03-04T17:08:18.975Z,89.84
2019-03-04T17:10:47.647Z,89.29
2019-03-04T17:13:16.257Z,88.65
2019-03-04T17:15:45.188Z,88.95
2019-03-04T17:18:13.817Z,88.81
2019-03-04T17:20:42.431Z,89.15
2019-03-04T17:23:11.133Z,88.94
2019-03-04T17:25:39.727Z,88.96
2019-03-04T17:28:08.457Z,89.28
2019-03-04T17:30:37.044Z,88.75
2019-03-04T17:33:05.747Z,87.07
2019-03-04T17:35:34.289Z,86.72
2019-03-04T17:38:02.918Z,85.52
2019-03-04T17:40:31.709Z,84.94
2019-03-04T17:43:00.301Z,84.72
2019-03-04T17:45:31.747Z,84.41
2019-03-04T17:48:00.366Z,85.07
2019-03-04T17:50:40.645Z,84.18
2019-03-04T17:53:13.839Z,84.36
2019-03-04T17:55:43.148Z,83.51
2019-03-04T17:58:11.726Z,83.22
2019-03-04T18:00:41.953Z,83.10
2019-03-04T18:03:10.640Z,82.34
2019-03-04T18:05:39.296Z,81.33
2019-03-04T18:08:09.057Z,80.82
2019-03-04T18:10:38.331Z,80.36
2019-03-04T18:13:09.506Z,79.62
2019-03-04T18:15:41.619Z,79.39
2019-03-04T18:18:10.675Z,78.67
2019-03-04T18:20:39.459Z,78.73
2019-03-04T18:23:08.316Z,78.87
2019-03-04T18:25:56.108Z,78.81
2019-03-04T18:28:58.044Z,78.34
2019-03-04T18:31:47.517Z,79.19
2019-03-04T18:34:30.666Z,78.10
2019-03-04T18:37:23.195Z,78.07
2019-03-04T18:40:00.528Z,77.65
2019-03-04T18:42:57.746Z,77.88
2019-03-04T18:45:35.624Z,77.69
2019-03-04T18:48:27.121Z,77.76
2019-03-04T18:50:55.758Z,77.09
2019-03-04T18:53:24.411Z,76.82
2019-03-04T18:55:53.241Z,76.63
2019-03-04T18:58:22.022Z,76.43
2019-03-04T19:00:50.657Z,75.96
2019-03-04T19:03:19.184Z,76.43
2019-03-04T19:05:47.932Z,76.26
2019-03-04T19:08:16.490Z,75.77
2019-03-04T19:10:45.163Z,76.17
2019-03-04T19:13:13.798Z,75.96
2019-03-04T19:15:42.433Z,76.01
2019-03-04T19:18:11.193Z,75.52
2019-03-04T19:20:39.701Z,75.10
2019-03-04T19:23:08.239Z,74.94
2019-03-04T19:25:36.780Z,74.45
2019-03-04T19:28:05.398Z,74.57
2019-03-04T19:30:34.069Z,74.03
2019-03-04T19:33:02.714Z,73.76
2019-03-04T19:35:31.345Z,73.04
2019-03-04T19:38:00.015Z,73.05
2019-03-04T19:40:28.612Z,72.44
2019-03-04T19:42:57.320Z,72.20
2019-03-04T19:45:25.969Z,71.41
2019-03-04T19:47:54.477Z,71.41
2019-03-04T19:50:23.332Z,71.08
2019-03-04T19:52:51.977Z,71.44
2019-03-04T19:55:20.601Z,71.13
2019-03-04T19:57:49.297Z,71.13
2019-03-04T20:00:24.875Z,71.11
2019-03-04T20:02:57.187Z,71.37
2019-03-04T20:05:26.020Z,70.86
2019-03-04T20:07:54.623Z,71.06
2019-03-04T20:10:23.315Z,70.24
2019-03-04T20:12:52.132Z,70.00
2019-03-04T20:15:23.514Z,69.71
2019-03-04T20:17:52.331Z,68.99
2019-03-04T20:20:20.968Z,68.66
2019-03-04T20:22:49.654Z,67.64
2019-03-04T20:25:18.998Z,67.55
2019-03-04T20:27:47.920Z,67.10
2019-03-04T20:30:18.065Z,66.51
2019-03-04T20:32:46.855Z,66.53
2019-03-04T20:35:17.382Z,66.59
2019-03-04T20:37:48.949Z,66.01
2019-03-04T20:40:17.803Z,65.75
2019-03-04T20:42:46.535Z,65.39
2019-03-04T20:45:16.423Z,65.65
2019-03-04T20:47:45.190Z,65.04
2019-03-04T20:50:19.780Z,65.19
2019-03-04T20:52:48.524Z,65.19
2019-03-04T20:55:17.325Z,65.67
2019-03-04T20:57:46.068Z,65.20
2019-03-04T21:00:17.995Z,65.25
2019-03-04T21:02:46.874Z,65.08
2019-03-04T21:05:15.734Z,65.05
2019-03-04T21:07:44.412Z,64.47
2019-03-04T21:10:13.650Z,64.17
2019-03-04T21:12:42.480Z,64.05
2019-03-04T21:15:12.467Z,64.47
2019-03-04T21:17:41.164Z,64.02
2019-03-04T21:20:12.242Z,64.25
2019-03-04T21:22:40.882Z,64.14
2019-03-04T21:25:14.976Z,64.11
2019-03-04T21:27:43.633Z,64.15
2019-03-04T21:30:23.493Z,64.21
2019-03-04T21:32:52.124Z,64.19
2019-03-04T21:35:52.894Z,64.36
2019-03-04T21:38:23.279Z,64.45
2019-03-04T21:40:57.607Z,64.32
2019-03-04T21:43:32.946Z,64.51
2019-03-04T21:46:07.589Z,64.40
2019-03-04T21:48:41.907Z,64.38
2019-03-04T21:51:16.872Z,64.53
2019-03-04T21:53:48.997Z,64.58
2019-03-04T21:56:26.345Z,64.78
2019-03-04T21:58:55.414Z,65.03
2019-03-04T22:01:29.744Z,65.11
2019-03-04T22:03:58.658Z,65.24
2019-03-04T22:06:27.170Z,64.85
2019-03-04T22:08:56.138Z,64.82
2019-03-04T22:11:24.648Z,65.08
2019-03-04T22:13:53.278Z,64.91
2019-03-04T22:16:21.870Z,65.02
2019-03-04T22:18:50.353Z,64.65
2019-03-04T22:21:19.151Z,64.82
2019-03-04T22:23:47.781Z,64.67
2019-03-04T22:26:16.402Z,64.65
2019-03-04T22:28:45.060Z,64.45
2019-03-04T22:31:13.575Z,64.54
2019-03-04T22:33:42.252Z,64.06
2019-03-04T22:36:10.818Z,64.13
2019-03-04T22:38:39.696Z,63.70
2019-03-04T22:41:08.235Z,63.74
2019-03-04T22:43:36.890Z,63.98
2019-03-04T22:46:05.481Z,63.76
2019-03-04T22:48:34.086Z,63.77
2019-03-04T22:51:02.695Z,63.28
2019-03-04T22:53:31.288Z,63.71
2019-03-04T22:55:59.850Z,63.40
2019-03-04T22:58:29.153Z,63.45
2019-03-04T23:01:02.781Z,63.75
2019-03-04T23:03:34.425Z,63.34
2019-03-04T23:06:21.034Z,63.56
2019-03-04T23:08:49.934Z,63.71
2019-03-04T23:11:20.329Z,63.63
2019-03-04T23:14:01.093Z,63.12
2019-03-04T23:16:31.930Z,63.27
2019-03-04T23:19:00.450Z,63.42
2019-03-04T23:21:29.107Z,63.59
2019-03-04T23:23:57.664Z,63.78
2019-03-04T23:26:26.527Z,63.88
2019-03-04T23:28:55.204Z,63.99
2019-03-04T23:31:24.066Z,64.10
2019-03-04T23:33:52.695Z,64.03
2019-03-04T23:36:21.287Z,64.15
2019-03-04T23:38:49.910Z,64.31
2019-03-04T23:41:18.473Z,64.21
2019-03-04T23:43:47.047Z,64.20
2019-03-04T23:46:15.517Z,64.26
2019-03-04T23:48:44.296Z,64.25
2019-03-04T23:51:12.897Z,64.20
2019-03-04T23:53:41.496Z,64.18
2019-03-04T23:56:10.063Z,64.30
2019-03-04T23:58:38.625Z,64.53
