createdAt,value
2018-12-20T00:02:00.969Z,40.80
2018-12-20T00:04:30.019Z,34.50
2018-12-20T00:06:59.111Z,47.73
2018-12-20T00:09:28.430Z,42.37
2018-12-20T00:11:57.751Z,45.43
2018-12-20T00:14:30.070Z,42.40
2018-12-20T00:17:03.531Z,35.37
2018-12-20T00:19:32.620Z,35.67
2018-12-20T00:22:01.736Z,33.10
2018-12-20T00:24:31.030Z,34.70
2018-12-20T00:27:00.123Z,32.23
2018-12-20T00:29:29.168Z,34.73
2018-12-20T00:31:58.443Z,34.47
2018-12-20T00:34:27.503Z,36.37
2018-12-20T00:36:56.675Z,34.57
2018-12-20T00:39:26.075Z,32.80
2018-12-20T00:41:55.444Z,37.27
2018-12-20T00:44:24.641Z,35.20
2018-12-20T00:46:53.857Z,32.83
2018-12-20T00:49:22.919Z,33.07
2018-12-20T00:51:52.113Z,32.83
2018-12-20T00:54:21.331Z,32.67
2018-12-20T00:56:50.423Z,37.23
2018-12-20T00:59:19.637Z,36.40
2018-12-20T01:01:49.037Z,36.10
2018-12-20T01:04:18.321Z,37.87
2018-12-20T01:06:47.590Z,38.17
2018-12-20T01:09:16.953Z,40.20
2018-12-20T01:11:46.032Z,40.77
2018-12-20T01:14:15.338Z,44.43
2018-12-20T01:16:44.710Z,38.17
2018-12-20T01:19:13.937Z,42.10
2018-12-20T01:21:43.116Z,40.53
2018-12-20T01:24:12.451Z,41.00
2018-12-20T01:26:41.593Z,42.43
2018-12-20T01:29:10.842Z,42.37
2018-12-20T01:31:40.170Z,34.30
2018-12-20T01:34:09.431Z,36.63
2018-12-20T01:36:38.704Z,36.40
2018-12-20T01:39:08.198Z,46.10
2018-12-20T01:41:37.381Z,44.60
2018-12-20T01:44:06.559Z,44.43
2018-12-20T01:46:35.782Z,41.70
2018-12-20T01:49:05.121Z,42.97
2018-12-20T01:51:34.571Z,41.73
2018-12-20T01:54:04.153Z,44.83
2018-12-20T01:56:33.255Z,42.37
2018-12-20T01:59:02.636Z,46.53
2018-12-20T02:01:32.345Z,48.50
2018-12-20T02:04:01.610Z,42.00
2018-12-20T02:06:30.707Z,51.03
2018-12-20T02:09:00.329Z,50.23
2018-12-20T02:11:29.672Z,47.60
2018-12-20T02:13:58.958Z,49.83
2018-12-20T02:16:28.340Z,54.77
2018-12-20T02:18:57.687Z,50.17
2018-12-20T02:21:26.836Z,54.63
2018-12-20T02:23:56.235Z,53.20
2018-12-20T02:26:25.320Z,51.27
2018-12-20T02:28:54.653Z,50.80
2018-12-20T02:31:24.295Z,50.93
2018-12-20T02:33:53.508Z,51.37
2018-12-20T02:36:23.006Z,48.70
2018-12-20T02:38:52.712Z,47.40
2018-12-20T02:41:21.911Z,49.40
2018-12-20T02:43:51.023Z,46.97
2018-12-20T02:46:20.523Z,45.13
2018-12-20T02:48:49.621Z,49.57
2018-12-20T02:51:18.725Z,49.90
2018-12-20T02:53:47.899Z,47.13
2018-12-20T02:56:17.360Z,44.37
2018-12-20T02:58:46.702Z,44.83
2018-12-20T03:01:16.151Z,48.17
2018-12-20T03:03:45.319Z,44.43
2018-12-20T03:06:14.556Z,48.23
2018-12-20T03:08:43.878Z,45.67
2018-12-20T03:11:13.026Z,48.63
2018-12-20T03:13:42.263Z,47.53
2018-12-20T03:16:11.903Z,47.80
2018-12-20T03:18:40.953Z,51.30
2018-12-20T03:21:10.075Z,51.83
2018-12-20T03:23:39.671Z,50.20
2018-12-20T03:26:08.888Z,50.40
2018-12-20T03:28:38.207Z,48.60
2018-12-20T03:31:07.753Z,51.73
2018-12-20T03:33:37.258Z,47.77
2018-12-20T03:36:07.039Z,48.80
2018-12-20T03:38:36.839Z,40.67
2018-12-20T03:41:06.241Z,47.83
2018-12-20T03:43:35.485Z,49.50
2018-12-20T03:46:05.043Z,46.77
2018-12-20T03:48:34.307Z,45.00
2018-12-20T03:51:03.661Z,44.87
2018-12-20T03:53:33.385Z,42.33
2018-12-20T03:56:02.762Z,36.87
2018-12-20T03:58:31.908Z,39.13
2018-12-20T04:01:01.175Z,36.57
2018-12-20T04:03:30.306Z,37.50
2018-12-20T04:05:59.495Z,39.70
2018-12-20T04:08:28.810Z,36.83
2018-12-20T04:10:58.023Z,38.13
2018-12-20T04:13:27.380Z,36.50
2018-12-20T04:15:57.196Z,33.63
2018-12-20T04:18:26.377Z,38.83
2018-12-20T04:20:55.486Z,37.47
2018-12-20T04:23:24.707Z,38.40
2018-12-20T04:25:53.799Z,37.23
2018-12-20T04:28:22.897Z,38.40
2018-12-20T04:30:52.583Z,39.80
2018-12-20T04:33:21.708Z,38.00
2018-12-20T04:35:51.041Z,35.93
2018-12-20T04:38:20.538Z,37.00
2018-12-20T04:40:49.785Z,34.63
2018-12-20T04:43:19.801Z,34.83
2018-12-20T04:45:49.503Z,38.53
2018-12-20T04:48:18.945Z,38.57
2018-12-20T04:50:48.647Z,37.90
2018-12-20T04:53:18.291Z,45.30
2018-12-20T04:55:47.680Z,40.37
2018-12-20T04:58:17.013Z,34.50
2018-12-20T05:00:46.798Z,34.27
2018-12-20T05:03:16.166Z,35.10
2018-12-20T05:05:45.372Z,38.57
2018-12-20T05:08:14.704Z,36.60
2018-12-20T05:10:43.942Z,36.77
2018-12-20T05:13:13.146Z,35.60
2018-12-20T05:15:42.873Z,33.27
2018-12-20T05:18:12.071Z,30.07
2018-12-20T05:20:41.259Z,30.10
2018-12-20T05:23:10.437Z,31.53
2018-12-20T05:25:39.519Z,27.93
2018-12-20T05:28:08.633Z,29.97
2018-12-20T05:30:37.985Z,28.10
2018-12-20T05:33:07.023Z,25.17
2018-12-20T05:35:36.140Z,27.67
2018-12-20T05:38:05.491Z,28.30
2018-12-20T05:40:34.645Z,29.70
2018-12-20T05:43:03.840Z,24.00
2018-12-20T05:45:33.409Z,30.43
2018-12-20T05:48:03.402Z,24.07
2018-12-20T05:50:32.598Z,22.93
2018-12-20T05:53:02.287Z,21.43
2018-12-20T05:55:31.622Z,20.63
2018-12-20T05:58:00.825Z,20.57
2018-12-20T06:00:30.294Z,21.47
2018-12-20T06:02:59.485Z,23.17
2018-12-20T06:05:28.769Z,22.03
2018-12-20T06:07:58.224Z,22.50
2018-12-20T06:10:27.732Z,24.43
2018-12-20T06:12:56.905Z,22.97
2018-12-20T06:15:26.605Z,24.60
2018-12-20T06:17:55.763Z,25.90
2018-12-20T06:20:24.893Z,28.63
2018-12-20T06:22:54.298Z,26.53
2018-12-20T06:25:23.343Z,23.30
2018-12-20T06:27:52.512Z,22.80
2018-12-20T06:30:22.204Z,28.10
2018-12-20T06:32:51.243Z,28.77
2018-12-20T06:35:20.352Z,25.13
2018-12-20T06:37:49.803Z,24.03
2018-12-20T06:40:18.917Z,26.73
2018-12-20T06:42:47.963Z,28.40
2018-12-20T06:45:17.391Z,29.23
2018-12-20T06:47:46.432Z,29.90
2018-12-20T06:50:15.501Z,28.40
2018-12-20T06:52:44.983Z,29.17
2018-12-20T06:55:14.015Z,29.10
2018-12-20T06:57:43.126Z,28.93
2018-12-20T07:00:12.608Z,27.10
2018-12-20T07:02:41.698Z,27.20
2018-12-20T07:05:10.895Z,31.10
2018-12-20T07:07:40.474Z,30.33
2018-12-20T07:10:09.779Z,29.10
2018-12-20T07:12:39.786Z,29.83
2018-12-20T07:15:09.551Z,30.67
2018-12-20T07:17:38.978Z,27.70
2018-12-20T07:20:08.091Z,28.93
2018-12-20T07:22:37.289Z,28.30
2018-12-20T07:25:06.529Z,28.83
2018-12-20T07:27:36.401Z,27.50
2018-12-20T07:30:07.958Z,27.87
2018-12-20T07:32:37.062Z,27.10
2018-12-20T07:35:06.667Z,27.13
2018-12-20T07:37:36.091Z,27.17
2018-12-20T07:40:06.593Z,27.00
2018-12-20T07:42:35.692Z,24.77
2018-12-20T07:45:05.731Z,25.30
2018-12-20T07:47:34.773Z,23.67
2018-12-20T07:50:05.075Z,23.30
2018-12-20T07:52:34.340Z,22.43
2018-12-20T07:55:03.517Z,24.73
2018-12-20T07:57:32.625Z,27.53
2018-12-20T08:00:01.819Z,23.97
2018-12-20T08:02:30.875Z,24.00
2018-12-20T08:04:59.979Z,22.40
2018-12-20T08:07:29.517Z,22.00
2018-12-20T08:09:58.621Z,22.83
2018-12-20T08:12:27.891Z,24.43
2018-12-20T08:14:57.421Z,27.47
2018-12-20T08:17:26.455Z,24.87
2018-12-20T08:19:55.579Z,25.70
2018-12-20T08:22:25.019Z,21.33
2018-12-20T08:24:54.083Z,17.97
2018-12-20T08:27:23.207Z,21.87
2018-12-20T08:29:53.087Z,19.97
2018-12-20T08:32:22.101Z,24.50
2018-12-20T08:34:51.184Z,20.00
2018-12-20T08:37:20.507Z,19.40
2018-12-20T08:39:49.554Z,21.07
2018-12-20T08:42:18.685Z,21.63
2018-12-20T08:44:47.823Z,18.90
2018-12-20T08:47:16.891Z,19.80
2018-12-20T08:49:45.974Z,20.20
2018-12-20T08:52:15.697Z,22.67
2018-12-20T08:54:44.724Z,16.10
2018-12-20T08:57:13.804Z,15.70
2018-12-20T08:59:43.275Z,14.93
2018-12-20T09:02:12.376Z,14.80
2018-12-20T09:04:41.447Z,11.73
2018-12-20T09:07:10.671Z,14.20
2018-12-20T09:09:39.715Z,17.43
2018-12-20T09:12:08.961Z,16.30
2018-12-20T09:14:38.461Z,13.00
2018-12-20T09:17:07.509Z,14.27
2018-12-20T09:19:36.595Z,12.80
2018-12-20T09:22:05.847Z,15.07
2018-12-20T09:24:34.883Z,11.50
2018-12-20T09:27:03.966Z,21.53
2018-12-20T09:29:33.353Z,12.93
2018-12-20T09:32:02.427Z,11.30
2018-12-20T09:34:31.587Z,12.83
2018-12-20T09:37:00.831Z,11.33
2018-12-20T09:39:29.878Z,10.50
2018-12-20T09:41:58.961Z,8.63
2018-12-20T09:44:28.541Z,9.03
2018-12-20T09:47:11.363Z,8.37
2018-12-20T09:49:34.364Z,8.70
2018-12-20T09:52:03.446Z,9.20
2018-12-20T09:54:32.514Z,9.37
2018-12-20T09:57:01.650Z,9.70
2018-12-20T09:59:30.718Z,7.80
2018-12-20T10:01:59.769Z,9.57
2018-12-20T10:04:29.062Z,11.10
2018-12-20T10:06:58.121Z,8.20
2018-12-20T10:09:27.187Z,7.60
2018-12-20T10:11:56.354Z,6.87
2018-12-20T10:14:25.677Z,6.10
2018-12-20T10:16:54.768Z,6.20
2018-12-20T10:19:24.074Z,6.67
2018-12-20T10:21:53.280Z,7.10
2018-12-20T10:24:22.331Z,6.83
2018-12-20T10:26:51.480Z,7.10
2018-12-20T10:29:20.545Z,6.37
2018-12-20T10:31:49.583Z,6.63
2018-12-20T10:34:18.830Z,7.40
2018-12-20T10:36:48.153Z,9.20
2018-12-20T10:39:17.286Z,8.73
2018-12-20T10:41:46.711Z,6.57
2018-12-20T10:44:15.801Z,8.40
2018-12-20T10:46:44.866Z,6.20
2018-12-20T10:49:14.011Z,5.70
2018-12-20T10:51:43.039Z,5.90
2018-12-20T10:54:12.096Z,5.87
2018-12-20T10:56:41.603Z,4.53
2018-12-20T10:59:10.618Z,4.17
2018-12-20T11:01:45.416Z,6.03
2018-12-20T11:04:19.980Z,6.47
2018-12-20T11:06:54.774Z,5.83
2018-12-20T11:09:29.269Z,4.50
2018-12-20T11:12:04.140Z,4.27
2018-12-20T11:14:33.199Z,4.70
2018-12-20T11:17:02.251Z,5.40
2018-12-20T11:19:31.419Z,5.63
2018-12-20T11:22:00.459Z,5.93
2018-12-20T11:24:29.525Z,4.60
2018-12-20T11:26:58.993Z,6.63
2018-12-20T11:29:28.029Z,5.43
2018-12-20T11:31:57.045Z,5.60
2018-12-20T11:34:26.594Z,5.63
2018-12-20T11:36:55.738Z,6.17
2018-12-20T11:39:24.781Z,7.57
2018-12-20T11:41:54.197Z,7.63
2018-12-20T11:44:23.247Z,14.23
2018-12-20T11:46:52.356Z,6.43
2018-12-20T11:49:21.787Z,8.43
2018-12-20T11:51:50.817Z,6.30
2018-12-20T11:54:19.995Z,5.00
2018-12-20T11:56:49.369Z,5.20
2018-12-20T11:59:18.440Z,5.00
2018-12-20T12:01:47.478Z,5.50
2018-12-20T12:04:16.806Z,4.50
2018-12-20T12:06:45.906Z,7.83
2018-12-20T12:09:15.057Z,4.57
2018-12-20T12:11:44.554Z,5.27
2018-12-20T12:14:13.630Z,4.60
2018-12-20T12:16:42.695Z,4.30
2018-12-20T12:19:12.151Z,5.43
2018-12-20T12:21:41.239Z,4.47
2018-12-20T12:24:10.286Z,4.10
2018-12-20T12:26:39.539Z,4.37
2018-12-20T12:29:08.626Z,4.37
2018-12-20T12:31:37.688Z,6.73
2018-12-20T12:34:07.036Z,7.40
2018-12-20T12:36:36.131Z,3.83
2018-12-20T12:39:08.394Z,5.30
2018-12-20T12:41:37.471Z,4.97
2018-12-20T12:44:06.534Z,5.00
2018-12-20T12:46:35.991Z,7.73
2018-12-20T12:49:05.138Z,6.17
2018-12-20T12:51:34.155Z,6.90
2018-12-20T12:54:03.395Z,4.70
2018-12-20T12:56:32.512Z,5.40
2018-12-20T12:59:01.594Z,5.43
2018-12-20T13:01:32.098Z,5.00
2018-12-20T13:04:01.202Z,4.40
2018-12-20T13:06:30.270Z,4.60
2018-12-20T13:08:59.519Z,4.97
2018-12-20T13:11:28.649Z,6.30
2018-12-20T13:13:58.061Z,5.20
2018-12-20T13:16:27.235Z,4.33
2018-12-20T13:18:56.319Z,4.60
2018-12-20T13:21:25.387Z,5.00
2018-12-20T13:23:54.569Z,5.73
2018-12-20T13:26:23.838Z,6.73
2018-12-20T13:28:52.897Z,4.20
2018-12-20T13:31:22.079Z,4.70
2018-12-20T13:33:51.145Z,5.77
2018-12-20T13:36:20.277Z,4.50
2018-12-20T13:38:49.850Z,4.87
2018-12-20T13:41:19.042Z,4.17
2018-12-20T13:43:48.118Z,3.90
2018-12-20T13:46:17.271Z,4.87
2018-12-20T13:48:46.336Z,6.30
2018-12-20T13:51:15.459Z,4.20
2018-12-20T13:53:44.930Z,4.50
2018-12-20T13:56:13.988Z,9.20
2018-12-20T13:58:43.030Z,4.20
2018-12-20T14:01:12.533Z,4.60
2018-12-20T14:03:41.604Z,7.23
2018-12-20T14:06:10.662Z,4.83
2018-12-20T14:08:39.813Z,4.33
2018-12-20T14:11:08.895Z,4.00
2018-12-20T14:13:37.963Z,3.53
2018-12-20T14:16:07.578Z,4.23
2018-12-20T14:18:36.838Z,4.73
2018-12-20T14:21:05.892Z,4.60
2018-12-20T14:23:35.308Z,4.07
2018-12-20T14:26:04.406Z,4.07
2018-12-20T14:28:33.499Z,6.20
2018-12-20T14:31:02.724Z,5.00
2018-12-20T14:33:32.851Z,5.70
2018-12-20T14:36:02.071Z,4.90
2018-12-20T14:38:31.583Z,4.47
2018-12-20T14:41:00.658Z,4.00
2018-12-20T14:43:29.713Z,4.90
2018-12-20T14:45:59.015Z,3.90
2018-12-20T14:48:38.973Z,5.10
2018-12-20T14:51:02.631Z,5.40
2018-12-20T14:53:31.763Z,4.30
2018-12-20T14:56:00.803Z,3.83
2018-12-20T14:58:30.594Z,5.43
2018-12-20T15:00:59.761Z,4.10
2018-12-20T15:03:28.824Z,3.77
2018-12-20T15:05:59.177Z,3.30
2018-12-20T15:08:28.543Z,5.37
2018-12-20T15:10:57.582Z,5.33
2018-12-20T15:13:26.745Z,4.33
2018-12-20T15:15:55.816Z,5.27
2018-12-20T15:18:24.863Z,4.73
2018-12-20T15:20:54.123Z,5.60
2018-12-20T15:23:23.295Z,3.33
2018-12-20T15:25:52.387Z,6.53
2018-12-20T15:28:21.543Z,4.17
2018-12-20T15:30:50.651Z,3.20
2018-12-20T15:33:19.745Z,4.47
2018-12-20T15:35:49.006Z,4.70
2018-12-20T15:38:18.098Z,14.00
2018-12-20T15:40:47.207Z,5.57
2018-12-20T15:43:16.591Z,4.70
2018-12-20T15:45:45.686Z,5.87
2018-12-20T15:48:16.769Z,6.87
2018-12-20T15:50:45.909Z,5.23
2018-12-20T15:53:15.011Z,6.10
2018-12-20T15:55:44.072Z,11.90
2018-12-20T15:58:13.314Z,4.10
2018-12-20T16:00:42.427Z,6.17
2018-12-20T16:03:11.656Z,3.70
2018-12-20T16:05:40.945Z,4.83
2018-12-20T16:08:10.017Z,4.17
2018-12-20T16:10:39.059Z,4.17
2018-12-20T16:13:08.187Z,5.10
2018-12-20T16:15:37.401Z,5.30
2018-12-20T16:18:06.514Z,4.60
2018-12-20T16:20:36.083Z,5.43
2018-12-20T16:23:05.208Z,3.83
2018-12-20T16:25:35.635Z,5.10
2018-12-20T16:28:05.959Z,5.00
2018-12-20T16:30:37.075Z,4.10
2018-12-20T16:33:09.041Z,4.80
2018-12-20T16:38:43.575Z,6.33
2018-12-20T16:41:12.629Z,6.57
2018-12-20T16:43:41.684Z,8.53
2018-12-20T16:46:11.174Z,3.93
2018-12-20T16:48:40.463Z,5.83
2018-12-20T16:51:09.535Z,8.67
2018-12-20T16:53:38.818Z,4.40
2018-12-20T16:56:07.927Z,4.73
2018-12-20T16:58:36.959Z,4.80
2018-12-20T17:01:06.692Z,4.47
2018-12-20T17:03:35.838Z,7.30
2018-12-20T17:06:04.909Z,5.80
2018-12-20T17:08:34.258Z,5.40
2018-12-20T17:11:03.319Z,4.47
2018-12-20T17:13:32.397Z,3.37
2018-12-20T17:16:02.023Z,7.77
2018-12-20T17:18:31.039Z,8.73
2018-12-20T17:21:00.098Z,7.63
2018-12-20T17:23:35.555Z,3.43
2018-12-20T17:26:00.902Z,6.60
2018-12-20T17:28:30.200Z,5.70
2018-12-20T17:30:59.228Z,3.53
2018-12-20T17:33:28.370Z,4.67
2018-12-20T17:35:57.546Z,3.30
2018-12-20T17:38:26.611Z,5.53
2018-12-20T17:40:55.799Z,3.80
2018-12-20T17:43:25.115Z,3.00
2018-12-20T17:45:54.184Z,3.60
2018-12-20T17:48:29.092Z,5.67
2018-12-20T17:50:54.814Z,3.73
2018-12-20T17:53:23.922Z,6.03
2018-12-20T17:55:52.970Z,7.43
2018-12-20T17:58:22.205Z,3.77
2018-12-20T18:00:57.044Z,6.00
2018-12-20T18:03:26.538Z,4.80
2018-12-20T18:05:55.600Z,3.17
2018-12-20T18:08:24.690Z,4.43
2018-12-20T18:10:53.971Z,6.23
2018-12-20T18:13:23.089Z,3.20
2018-12-20T18:15:52.140Z,3.87
2018-12-20T18:18:21.532Z,9.57
2018-12-20T18:20:50.607Z,4.43
2018-12-20T18:23:19.656Z,6.60
2018-12-20T18:25:49.307Z,4.50
2018-12-20T18:28:18.375Z,2.63
2018-12-20T18:30:47.435Z,3.27
2018-12-20T18:33:16.691Z,4.70
2018-12-20T18:35:45.844Z,7.03
2018-12-20T18:38:15.002Z,4.20
2018-12-20T18:40:44.247Z,5.50
2018-12-20T18:43:13.297Z,3.50
2018-12-20T18:45:42.351Z,4.37
2018-12-20T18:48:11.629Z,2.80
2018-12-20T18:50:40.717Z,6.20
2018-12-20T18:53:09.787Z,2.97
2018-12-20T18:55:39.069Z,6.00
2018-12-20T18:58:08.155Z,3.10
2018-12-20T19:00:37.405Z,4.57
2018-12-20T19:03:06.669Z,4.30
2018-12-20T19:05:35.829Z,3.50
2018-12-20T19:08:04.889Z,2.60
2018-12-20T19:10:34.564Z,2.73
2018-12-20T19:13:03.612Z,3.03
2018-12-20T19:15:32.745Z,1.97
2018-12-20T19:18:01.912Z,2.93
2018-12-20T19:20:31.015Z,4.47
2018-12-20T19:23:00.091Z,2.70
2018-12-20T19:25:29.329Z,4.10
2018-12-20T19:27:58.397Z,4.50
2018-12-20T19:30:27.495Z,4.93
2018-12-20T19:32:56.751Z,2.30
2018-12-20T19:35:25.826Z,6.00
2018-12-20T19:37:54.987Z,2.77
2018-12-20T19:40:24.190Z,3.77
2018-12-20T19:42:53.244Z,2.70
2018-12-20T19:45:22.384Z,5.60
2018-12-20T19:47:51.615Z,2.83
2018-12-20T19:50:21.862Z,6.33
2018-12-20T19:52:51.100Z,3.63
2018-12-20T19:55:20.301Z,3.13
2018-12-20T19:57:49.358Z,3.07
2018-12-20T20:00:19.857Z,2.70
2018-12-20T20:02:49.263Z,5.73
2018-12-20T20:05:18.485Z,5.83
2018-12-20T20:07:47.621Z,2.33
2018-12-20T20:10:16.900Z,2.30
2018-12-20T20:12:46.000Z,4.73
2018-12-20T20:15:16.692Z,2.60
2018-12-20T20:17:46.603Z,5.70
2018-12-20T20:20:15.871Z,5.60
2018-12-20T20:22:44.983Z,3.63
2018-12-20T20:25:14.286Z,3.53
2018-12-20T20:27:43.379Z,2.37
2018-12-20T20:30:14.838Z,4.60
2018-12-20T20:32:44.107Z,3.37
2018-12-20T20:35:13.168Z,14.03
2018-12-20T20:37:42.224Z,3.17
2018-12-20T20:40:11.931Z,2.70
2018-12-20T20:42:40.994Z,4.83
2018-12-20T20:45:10.112Z,2.70
2018-12-20T20:47:39.446Z,3.00
2018-12-20T20:50:09.223Z,8.00
2018-12-20T20:52:38.283Z,4.47
2018-12-20T20:55:08.895Z,2.80
2018-12-20T20:57:37.923Z,5.10
2018-12-20T21:00:11.308Z,3.27
2018-12-20T21:02:40.402Z,2.87
2018-12-20T21:05:10.264Z,4.90
2018-12-20T21:07:39.703Z,2.53
2018-12-20T21:10:10.681Z,5.13
2018-12-20T21:12:40.097Z,4.23
2018-12-20T21:15:11.331Z,3.10
2018-12-20T21:17:40.425Z,2.83
2018-12-20T21:20:11.790Z,3.43
2018-12-20T21:22:40.900Z,2.63
2018-12-20T21:25:10.012Z,5.07
2018-12-20T21:27:39.320Z,3.00
2018-12-20T21:30:09.803Z,2.60
2018-12-20T21:32:38.964Z,2.90
2018-12-20T21:35:08.576Z,2.63
2018-12-20T21:37:37.800Z,3.07
2018-12-20T21:40:07.487Z,3.17
2018-12-20T21:42:36.732Z,5.23
2018-12-20T21:45:07.704Z,6.60
2018-12-20T21:47:36.742Z,9.53
2018-12-20T21:50:08.320Z,3.40
2018-12-20T21:52:37.392Z,5.90
2018-12-20T21:55:07.414Z,3.03
2018-12-20T21:57:36.595Z,6.87
2018-12-20T22:00:06.648Z,4.57
2018-12-20T22:02:35.706Z,2.93
2018-12-20T22:05:05.104Z,3.80
2018-12-20T22:07:34.170Z,2.60
2018-12-20T22:10:03.516Z,3.27
2018-12-20T22:12:32.822Z,3.97
2018-12-20T22:15:01.879Z,6.90
2018-12-20T22:17:30.949Z,2.93
2018-12-20T22:20:00.280Z,4.53
2018-12-20T22:22:29.324Z,4.73
2018-12-20T22:24:58.418Z,4.87
2018-12-20T22:27:27.720Z,3.20
2018-12-20T22:29:56.798Z,4.17
2018-12-20T22:32:25.870Z,5.03
2018-12-20T22:34:55.282Z,17.03
2018-12-20T22:37:24.338Z,3.17
2018-12-20T22:39:53.388Z,7.37
2018-12-20T22:42:22.742Z,5.00
2018-12-20T22:44:51.790Z,3.47
2018-12-20T22:47:20.860Z,6.10
2018-12-20T22:49:50.132Z,6.30
2018-12-20T22:52:19.248Z,3.30
2018-12-20T22:54:48.356Z,3.40
2018-12-20T22:57:17.755Z,3.70
2018-12-20T22:59:46.812Z,7.20
2018-12-20T23:02:18.158Z,4.23
2018-12-20T23:04:47.307Z,3.20
2018-12-20T23:07:16.367Z,3.27
2018-12-20T23:09:45.407Z,6.43
2018-12-20T23:12:14.784Z,3.57
2018-12-20T23:14:43.844Z,4.57
2018-12-20T23:17:12.885Z,5.93
2018-12-20T23:19:42.139Z,7.00
2018-12-20T23:22:11.159Z,4.30
2018-12-20T23:24:40.229Z,3.00
2018-12-20T23:27:09.681Z,3.70
2018-12-20T23:29:38.729Z,4.80
2018-12-20T23:32:07.959Z,4.50
2018-12-20T23:34:37.219Z,2.97
2018-12-20T23:37:06.305Z,3.73
2018-12-20T23:39:35.335Z,7.67
2018-12-20T23:42:04.559Z,7.80
2018-12-20T23:44:33.617Z,9.27
2018-12-20T23:47:02.689Z,3.23
2018-12-20T23:49:32.102Z,3.67
2018-12-20T23:52:01.143Z,3.37
2018-12-20T23:54:30.364Z,2.83
2018-12-20T23:56:59.628Z,3.37
2018-12-20T23:59:28.693Z,4.87
