createdAt,value
2022-07-31T00:00:19.809Z,101418.53
2022-07-31T00:02:47.154Z,101422.91
2022-07-31T00:05:15.483Z,101423.75
2022-07-31T00:07:42.543Z,101416.81
2022-07-31T00:10:09.686Z,101422.03
2022-07-31T00:12:36.496Z,101412.41
2022-07-31T00:15:05.640Z,101419.41
2022-07-31T00:17:32.737Z,101408.06
2022-07-31T00:20:02.221Z,101408.06
2022-07-31T00:22:29.634Z,101406.28
2022-07-31T00:24:56.803Z,101405.44
2022-07-31T00:27:23.953Z,101410.66
2022-07-31T00:29:50.861Z,101408.91
2022-07-31T00:32:17.611Z,101404.56
2022-07-31T00:34:44.227Z,101400.19
2022-07-31T00:37:11.078Z,101396.69
2022-07-31T00:39:39.040Z,101409.78
2022-07-31T00:42:06.215Z,101402.78
2022-07-31T00:44:32.885Z,101410.63
2022-07-31T00:47:01.874Z,101416.72
2022-07-31T00:49:37.885Z,101410.63
2022-07-31T00:52:06.934Z,101412.41
2022-07-31T00:54:35.727Z,101411.50
2022-07-31T00:57:03.491Z,101403.66
2022-07-31T00:59:30.676Z,101409.75
2022-07-31T01:01:58.044Z,101404.53
2022-07-31T01:04:26.261Z,101406.28
2022-07-31T01:06:54.601Z,101408.00
2022-07-31T01:09:23.181Z,101398.41
2022-07-31T01:11:52.725Z,101406.28
2022-07-31T01:14:20.614Z,101408.91
2022-07-31T01:16:49.086Z,101403.63
2022-07-31T01:19:15.788Z,101408.00
2022-07-31T01:22:04.019Z,101402.75
2022-07-31T01:24:40.118Z,101401.88
2022-07-31T01:27:33.360Z,101401.84
2022-07-31T01:30:17.764Z,101393.13
2022-07-31T01:32:47.307Z,101388.78
2022-07-31T01:35:40.776Z,101386.16
2022-07-31T01:38:12.019Z,101383.50
2022-07-31T01:40:43.301Z,101393.97
2022-07-31T01:43:16.945Z,101387.84
2022-07-31T01:45:45.606Z,101383.47
2022-07-31T01:48:16.086Z,101373.88
2022-07-31T01:50:45.505Z,101373.00
2022-07-31T01:53:13.988Z,101367.78
2022-07-31T01:56:01.955Z,101367.78
2022-07-31T01:58:32.851Z,101366.03
2022-07-31T02:01:04.106Z,101369.53
2022-07-31T02:03:43.370Z,101366.03
2022-07-31T02:06:15.091Z,101384.34
2022-07-31T02:08:44.011Z,101382.63
2022-07-31T02:11:14.508Z,101376.50
2022-07-31T02:13:42.285Z,101383.50
2022-07-31T02:16:09.068Z,101376.53
2022-07-31T02:18:37.816Z,101382.66
2022-07-31T02:21:15.361Z,101375.66
2022-07-31T02:23:42.275Z,101373.91
2022-07-31T02:26:09.365Z,101373.00
2022-07-31T02:28:39.222Z,101370.38
2022-07-31T02:31:10.413Z,101365.16
2022-07-31T02:33:38.291Z,101365.06
2022-07-31T02:36:06.718Z,101361.59
2022-07-31T02:38:34.142Z,101372.03
2022-07-31T02:41:03.878Z,101365.94
2022-07-31T02:43:31.950Z,101361.56
2022-07-31T02:46:02.120Z,101361.56
2022-07-31T02:48:29.464Z,101370.31
2022-07-31T02:51:01.118Z,101367.69
2022-07-31T02:53:28.656Z,101362.44
2022-07-31T02:56:01.297Z,101365.94
2022-07-31T02:58:32.319Z,101363.34
2022-07-31T03:01:02.945Z,101361.59
2022-07-31T03:03:31.782Z,101357.25
2022-07-31T03:05:58.444Z,101357.31
2022-07-31T03:08:25.268Z,101359.03
2022-07-31T03:10:53.994Z,101363.41
2022-07-31T03:13:23.005Z,101364.28
2022-07-31T03:15:51.277Z,101358.19
2022-07-31T03:18:18.890Z,101359.94
2022-07-31T03:20:45.693Z,101352.97
2022-07-31T03:23:13.559Z,101357.31
2022-07-31T03:25:54.269Z,101357.31
2022-07-31T03:28:22.563Z,101352.97
2022-07-31T03:30:55.072Z,101359.03
2022-07-31T03:33:25.279Z,101357.25
2022-07-31T03:35:53.474Z,101351.13
2022-07-31T03:38:41.547Z,101351.13
2022-07-31T03:41:08.376Z,101349.38
2022-07-31T03:43:44.023Z,101351.94
2022-07-31T03:46:18.725Z,101348.44
2022-07-31T03:48:46.275Z,101349.31
2022-07-31T03:51:13.439Z,101351.94
2022-07-31T03:53:41.603Z,101350.19
2022-07-31T03:56:11.790Z,101352.81
2022-07-31T03:58:38.927Z,101353.69
2022-07-31T04:01:08.338Z,101353.69
2022-07-31T04:03:38.243Z,101353.75
2022-07-31T04:06:29.509Z,101348.50
2022-07-31T04:08:56.996Z,101349.38
2022-07-31T04:11:23.800Z,101349.41
2022-07-31T04:13:50.651Z,101345.94
2022-07-31T04:16:17.346Z,101347.72
2022-07-31T04:18:50.856Z,101346.00
2022-07-31T04:21:18.304Z,101340.75
2022-07-31T04:23:48.241Z,101344.25
2022-07-31T04:26:36.150Z,101346.00
2022-07-31T04:29:03.205Z,101341.63
2022-07-31T04:31:30.105Z,101345.97
2022-07-31T04:33:57.864Z,101345.03
2022-07-31T04:36:30.377Z,101345.97
2022-07-31T04:39:00.571Z,101340.72
2022-07-31T04:41:27.821Z,101346.81
2022-07-31T04:43:54.813Z,101349.47
2022-07-31T04:46:21.757Z,101349.44
2022-07-31T04:48:50.260Z,101342.47
2022-07-31T04:51:18.447Z,101348.56
2022-07-31T04:53:50.232Z,101336.38
2022-07-31T04:56:42.082Z,101341.63
2022-07-31T04:59:13.341Z,101342.47
2022-07-31T05:01:43.488Z,101347.72
2022-07-31T05:04:11.292Z,101344.25
2022-07-31T05:06:37.992Z,101342.47
2022-07-31T05:09:08.988Z,101347.75
2022-07-31T05:11:38.064Z,101338.19
2022-07-31T05:14:05.898Z,101346.06
2022-07-31T05:16:34.736Z,101342.56
2022-07-31T05:19:01.850Z,101340.84
2022-07-31T05:22:02.590Z,101339.94
2022-07-31T05:24:33.239Z,101346.06
2022-07-31T05:27:06.437Z,101344.31
2022-07-31T05:29:33.595Z,101351.31
2022-07-31T05:32:01.291Z,101346.94
2022-07-31T05:34:30.334Z,101340.81
2022-07-31T05:37:02.056Z,101345.19
2022-07-31T05:39:31.059Z,101346.06
2022-07-31T05:42:16.201Z,101338.19
2022-07-31T05:45:03.501Z,101337.34
2022-07-31T05:47:39.792Z,101333.84
2022-07-31T05:50:08.506Z,101336.47
2022-07-31T05:52:35.292Z,101341.72
2022-07-31T05:55:22.305Z,101345.19
2022-07-31T05:57:49.415Z,101339.06
2022-07-31T06:00:16.490Z,101339.03
2022-07-31T06:02:45.555Z,101345.16
2022-07-31T06:05:39.170Z,101341.66
2022-07-31T06:08:05.972Z,101340.81
2022-07-31T06:10:40.267Z,101344.28
2022-07-31T06:13:07.539Z,101337.28
2022-07-31T06:15:36.551Z,101340.78
2022-07-31T06:18:04.251Z,101340.78
2022-07-31T06:20:31.461Z,101329.41
2022-07-31T06:22:58.721Z,101330.28
2022-07-31T06:25:31.847Z,101332.00
2022-07-31T06:28:04.173Z,101325.84
2022-07-31T06:30:35.404Z,101328.47
2022-07-31T06:33:08.478Z,101317.06
2022-07-31T06:35:37.284Z,101324.88
2022-07-31T06:38:27.770Z,101318.75
2022-07-31T06:41:33.008Z,101315.28
2022-07-31T06:44:20.092Z,101304.78
2022-07-31T06:47:13.988Z,101311.81
2022-07-31T06:49:55.101Z,101307.47
2022-07-31T06:52:25.639Z,101298.72
2022-07-31T06:54:53.041Z,101298.69
2022-07-31T06:57:19.647Z,101299.56
2022-07-31T06:59:47.257Z,101305.59
2022-07-31T07:02:14.445Z,101295.09
2022-07-31T07:04:57.386Z,101299.41
2022-07-31T07:07:31.971Z,101295.03
2022-07-31T07:10:00.592Z,101307.28
2022-07-31T07:12:56.300Z,101302.84
2022-07-31T07:15:23.057Z,101295.00
2022-07-31T07:17:49.747Z,101296.75
2022-07-31T07:20:22.068Z,101295.88
2022-07-31T07:22:49.054Z,101292.25
2022-07-31T07:25:31.203Z,101287.03
2022-07-31T07:28:00.002Z,101288.72
2022-07-31T07:30:28.895Z,101287.78
2022-07-31T07:33:00.042Z,101292.16
2022-07-31T07:35:33.550Z,101286.09
2022-07-31T07:38:05.115Z,101291.34
2022-07-31T07:40:32.941Z,101290.41
2022-07-31T07:43:02.987Z,101286.84
2022-07-31T07:45:31.069Z,101286.84
2022-07-31T07:48:06.339Z,101287.75
2022-07-31T07:51:06.967Z,101282.53
2022-07-31T07:53:53.972Z,101285.13
2022-07-31T07:56:39.718Z,101290.41
2022-07-31T07:59:14.775Z,101285.13
2022-07-31T08:02:00.835Z,101278.16
2022-07-31T08:04:30.829Z,101277.25
2022-07-31T08:06:58.057Z,101273.69
2022-07-31T08:09:28.974Z,101278.97
2022-07-31T08:12:05.361Z,101269.31
2022-07-31T08:14:55.778Z,101262.28
2022-07-31T08:17:34.602Z,101264.88
2022-07-31T08:20:01.548Z,101263.16
2022-07-31T08:22:29.125Z,101270.03
2022-07-31T08:24:57.139Z,101265.69
2022-07-31T08:27:39.469Z,101268.22
2022-07-31T08:30:07.508Z,101267.25
2022-07-31T08:32:34.719Z,101268.84
2022-07-31T08:35:10.617Z,101260.06
2022-07-31T08:37:51.184Z,101269.88
2022-07-31T08:40:29.083Z,101270.63
2022-07-31T08:42:56.837Z,101272.16
2022-07-31T08:45:28.636Z,101270.31
2022-07-31T08:48:18.515Z,101269.56
2022-07-31T08:50:52.131Z,101261.38
2022-07-31T08:53:39.868Z,101277.25
2022-07-31T08:56:13.525Z,101264.13
2022-07-31T08:58:40.525Z,101268.56
2022-07-31T09:01:08.724Z,101263.16
2022-07-31T09:03:36.440Z,101264.78
2022-07-31T09:06:05.344Z,101251.47
2022-07-31T09:08:33.185Z,101254.75
2022-07-31T09:11:10.555Z,101258.94
2022-07-31T09:14:02.526Z,101256.13
2022-07-31T09:16:46.993Z,101257.06
2022-07-31T09:19:52.957Z,101262.34
2022-07-31T09:22:11.057Z,101260.13
2022-07-31T09:24:39.650Z,101256.78
2022-07-31T09:27:10.826Z,101253.16
2022-07-31T09:29:38.587Z,101252.47
2022-07-31T09:32:13.843Z,101241.72
2022-07-31T09:35:11.078Z,101243.34
2022-07-31T09:37:39.884Z,101247.44
2022-07-31T09:40:34.609Z,101246.50
2022-07-31T09:43:25.688Z,101246.25
2022-07-31T09:46:00.941Z,101243.59
2022-07-31T09:48:28.977Z,101238.94
2022-07-31T09:50:56.952Z,101236.84
2022-07-31T09:53:26.911Z,101231.38
2022-07-31T09:56:09.480Z,101233.94
2022-07-31T09:58:38.064Z,101231.06
2022-07-31T10:01:09.325Z,101236.91
2022-07-31T10:03:37.226Z,101238.63
2022-07-31T10:06:05.869Z,101236.66
2022-07-31T10:08:38.042Z,101229.22
2022-07-31T10:11:29.153Z,101233.69
2022-07-31T10:14:12.689Z,101222.72
2022-07-31T10:16:41.896Z,101228.13
2022-07-31T10:19:38.202Z,101221.66
2022-07-31T10:22:20.293Z,101221.75
2022-07-31T10:24:49.107Z,101224.94
2022-07-31T10:27:17.038Z,101226.63
2022-07-31T10:29:44.834Z,101208.66
2022-07-31T10:32:11.725Z,101214.56
2022-07-31T10:34:52.674Z,101211.53
2022-07-31T10:37:55.361Z,101211.88
2022-07-31T10:40:49.744Z,101209.88
2022-07-31T10:43:25.943Z,101211.84
2022-07-31T10:46:28.841Z,101209.13
2022-07-31T10:49:15.805Z,101221.19
2022-07-31T10:52:01.149Z,101222.00
2022-07-31T10:54:47.356Z,101208.66
2022-07-31T10:57:33.398Z,101210.09
2022-07-31T11:00:29.637Z,101205.44
2022-07-31T11:03:19.523Z,101212.50
2022-07-31T11:06:05.535Z,101207.19
2022-07-31T11:08:54.215Z,101196.28
2022-07-31T11:11:40.719Z,101216.53
2022-07-31T11:14:33.519Z,101207.66
2022-07-31T11:18:23.842Z,101207.19
2022-07-31T11:20:39.467Z,101203.53
2022-07-31T11:23:09.775Z,101195.50
2022-07-31T11:25:37.352Z,101199.63
2022-07-31T11:28:24.641Z,101189.88
2022-07-31T11:30:59.376Z,101197.16
2022-07-31T11:33:34.055Z,101186.72
2022-07-31T11:36:24.224Z,101185.59
2022-07-31T11:38:54.631Z,101182.03
2022-07-31T11:41:22.282Z,101180.28
2022-07-31T11:43:50.699Z,101172.75
2022-07-31T11:46:30.529Z,101173.56
2022-07-31T11:48:57.814Z,101175.22
2022-07-31T11:51:25.083Z,101168.06
2022-07-31T11:53:57.455Z,101163.91
2022-07-31T11:56:25.687Z,101163.75
2022-07-31T11:58:53.575Z,101156.53
2022-07-31T12:01:24.235Z,101159.41
2022-07-31T12:03:51.997Z,101154.16
2022-07-31T12:06:19.497Z,101164.44
2022-07-31T12:08:50.174Z,101166.03
2022-07-31T12:11:18.500Z,101158.16
2022-07-31T12:13:46.503Z,101160.47
2022-07-31T12:16:13.285Z,101158.03
2022-07-31T12:18:50.904Z,101161.38
2022-07-31T12:21:28.033Z,101155.28
2022-07-31T12:23:55.027Z,101152.19
2022-07-31T12:26:43.839Z,101151.13
2022-07-31T12:29:12.453Z,101147.84
2022-07-31T12:31:44.692Z,101153.72
2022-07-31T12:34:12.279Z,101147.34
2022-07-31T12:36:41.054Z,101140.84
2022-07-31T12:39:07.809Z,101138.09
2022-07-31T12:41:43.834Z,101132.66
2022-07-31T12:44:15.547Z,101134.19
2022-07-31T12:46:48.578Z,101121.19
2022-07-31T12:49:15.343Z,101129.56
2022-07-31T12:51:45.792Z,101116.53
2022-07-31T12:54:17.320Z,101113.16
2022-07-31T12:56:44.835Z,101117.47
2022-07-31T12:59:11.608Z,101122.56
2022-07-31T13:01:41.148Z,101120.53
2022-07-31T13:04:18.530Z,101104.97
2022-07-31T13:07:00.569Z,101119.72
2022-07-31T13:09:27.703Z,101104.41
2022-07-31T13:11:57.921Z,101099.97
2022-07-31T13:14:25.045Z,101101.78
2022-07-31T13:16:52.860Z,101098.25
2022-07-31T13:19:20.203Z,101101.03
2022-07-31T13:21:49.874Z,101098.09
2022-07-31T13:24:17.846Z,101100.75
2022-07-31T13:26:45.477Z,101101.97
2022-07-31T13:29:12.503Z,101096.31
2022-07-31T13:31:39.437Z,101093.00
2022-07-31T13:34:07.739Z,101092.75
2022-07-31T13:36:38.839Z,101082.06
2022-07-31T13:39:07.221Z,101085.56
2022-07-31T13:41:38.786Z,101086.56
2022-07-31T13:44:06.115Z,101081.69
2022-07-31T13:46:32.929Z,101080.19
2022-07-31T13:48:59.803Z,101081.13
2022-07-31T13:51:29.258Z,101087.06
2022-07-31T13:53:56.089Z,101086.09
2022-07-31T13:56:39.088Z,101078.09
2022-07-31T13:59:09.724Z,101084.97
2022-07-31T14:02:03.405Z,101076.28
2022-07-31T14:04:26.119Z,101066.50
2022-07-31T14:06:57.939Z,101077.81
2022-07-31T14:09:24.804Z,101073.72
2022-07-31T14:11:51.602Z,101073.00
2022-07-31T14:14:22.879Z,101081.97
2022-07-31T14:16:50.611Z,101082.03
2022-07-31T14:19:17.559Z,101081.53
2022-07-31T14:21:55.856Z,101088.06
2022-07-31T14:24:24.933Z,101091.03
2022-07-31T14:26:51.669Z,101093.78
2022-07-31T14:29:18.578Z,101092.09
2022-07-31T14:31:45.270Z,101096.44
2022-07-31T14:34:12.076Z,101088.81
2022-07-31T14:36:38.727Z,101092.97
2022-07-31T14:39:05.520Z,101083.66
2022-07-31T14:41:32.163Z,101086.31
2022-07-31T14:43:58.846Z,101088.38
2022-07-31T14:46:26.085Z,101090.91
2022-07-31T14:48:52.882Z,101089.25
2022-07-31T14:51:19.631Z,101086.59
2022-07-31T14:53:47.724Z,101087.59
2022-07-31T14:56:16.770Z,101092.06
2022-07-31T14:58:58.455Z,101091.13
2022-07-31T15:01:30.381Z,101086.59
2022-07-31T15:03:58.336Z,101081.44
2022-07-31T15:06:39.799Z,101084.19
2022-07-31T15:09:12.395Z,101086.84
2022-07-31T15:11:57.432Z,101087.72
2022-07-31T15:14:27.774Z,101085.09
2022-07-31T15:16:54.509Z,101080.97
2022-07-31T15:19:21.809Z,101084.56
2022-07-31T15:22:11.382Z,101073.22
2022-07-31T15:24:35.342Z,101077.84
2022-07-31T15:27:02.147Z,101079.06
2022-07-31T15:30:04.564Z,101082.81
2022-07-31T15:32:15.688Z,101077.75
2022-07-31T15:34:44.663Z,101072.63
2022-07-31T15:37:20.102Z,101072.84
2022-07-31T15:40:02.062Z,101081.97
2022-07-31T15:42:38.344Z,101078.59
2022-07-31T15:45:08.346Z,101076.03
2022-07-31T15:47:35.296Z,101076.81
2022-07-31T15:50:02.460Z,101075.16
2022-07-31T15:52:29.235Z,101078.72
2022-07-31T15:54:57.223Z,101081.28
2022-07-31T15:57:24.607Z,101081.34
2022-07-31T15:59:54.584Z,101083.13
2022-07-31T16:02:22.856Z,101074.31
2022-07-31T16:04:52.535Z,101074.66
2022-07-31T16:08:28.877Z,101076.41
2022-07-31T16:10:15.518Z,101071.19
2022-07-31T16:12:43.280Z,101072.81
2022-07-31T16:15:11.393Z,101071.97
2022-07-31T16:17:39.013Z,101061.41
2022-07-31T16:20:08.602Z,101056.38
2022-07-31T16:22:40.383Z,101058.19
2022-07-31T16:25:08.764Z,101043.44
2022-07-31T16:27:35.943Z,101062.66
2022-07-31T16:30:04.440Z,101055.53
2022-07-31T16:32:31.158Z,101066.13
2022-07-31T16:35:00.985Z,101062.66
2022-07-31T16:37:51.623Z,101060.94
2022-07-31T16:40:28.404Z,101053.78
2022-07-31T16:42:56.379Z,101057.22
2022-07-31T16:45:23.589Z,101039.75
2022-07-31T16:47:51.001Z,101046.88
2022-07-31T16:50:19.164Z,101047.72
2022-07-31T16:52:45.902Z,101055.78
2022-07-31T16:55:12.503Z,101055.00
2022-07-31T16:57:39.691Z,101050.69
2022-07-31T17:00:06.987Z,101054.22
2022-07-31T17:02:33.787Z,101046.38
2022-07-31T17:05:01.123Z,101042.81
2022-07-31T17:07:28.536Z,101046.22
2022-07-31T17:09:55.219Z,101050.69
2022-07-31T17:12:21.945Z,101036.69
2022-07-31T17:14:48.767Z,101042.13
2022-07-31T17:17:16.788Z,101031.63
2022-07-31T17:19:46.803Z,101032.56
2022-07-31T17:22:17.519Z,101031.78
2022-07-31T17:24:50.210Z,101035.41
2022-07-31T17:27:17.243Z,101025.84
2022-07-31T17:29:44.280Z,101037.19
2022-07-31T17:32:11.584Z,101034.69
2022-07-31T17:34:38.754Z,101030.41
2022-07-31T17:37:07.110Z,101035.56
2022-07-31T17:39:34.668Z,101027.69
2022-07-31T17:42:01.659Z,101033.78
2022-07-31T17:44:29.495Z,101021.56
2022-07-31T17:46:58.148Z,101024.31
2022-07-31T17:49:25.574Z,101021.75
2022-07-31T17:51:59.360Z,101016.63
2022-07-31T17:54:27.830Z,101016.63
2022-07-31T17:56:54.612Z,101024.50
2022-07-31T17:59:21.461Z,101021.78
2022-07-31T18:01:51.901Z,101029.66
2022-07-31T18:04:19.608Z,101027.94
2022-07-31T18:06:47.877Z,101024.50
2022-07-31T18:09:20.460Z,101022.81
2022-07-31T18:11:47.323Z,101026.28
2022-07-31T18:14:14.432Z,101019.25
2022-07-31T18:16:42.326Z,101019.28
2022-07-31T18:19:09.008Z,101035.84
2022-07-31T18:21:36.468Z,101028.78
2022-07-31T18:24:05.346Z,101031.47
2022-07-31T18:26:35.423Z,101030.63
2022-07-31T18:29:02.132Z,101033.31
2022-07-31T18:31:34.239Z,101041.22
2022-07-31T18:34:06.383Z,101035.13
2022-07-31T18:36:34.313Z,101031.59
2022-07-31T18:39:01.666Z,101036.00
2022-07-31T18:41:30.208Z,101042.09
2022-07-31T18:43:57.168Z,101038.63
2022-07-31T18:46:25.035Z,101036.94
2022-07-31T18:48:56.234Z,101033.53
2022-07-31T18:51:24.238Z,101035.38
2022-07-31T18:53:51.581Z,101035.34
2022-07-31T18:56:21.528Z,101026.75
2022-07-31T18:58:48.229Z,101027.66
2022-07-31T19:01:15.971Z,101026.91
2022-07-31T19:03:42.614Z,101019.16
2022-07-31T19:06:09.735Z,101026.09
2022-07-31T19:08:36.709Z,101037.50
2022-07-31T19:11:04.647Z,101034.84
2022-07-31T19:13:31.478Z,101039.16
2022-07-31T19:15:58.358Z,101042.66
2022-07-31T19:18:28.567Z,101043.53
2022-07-31T19:21:17.955Z,101044.41
2022-07-31T19:23:44.930Z,101042.72
2022-07-31T19:26:13.071Z,101042.75
2022-07-31T19:28:40.630Z,101043.66
2022-07-31T19:31:07.963Z,101047.22
2022-07-31T19:33:35.191Z,101045.50
2022-07-31T19:36:03.050Z,101043.84
2022-07-31T19:38:33.502Z,101060.47
2022-07-31T19:41:00.357Z,101053.59
2022-07-31T19:43:27.238Z,101052.78
2022-07-31T19:46:09.702Z,101065.81
2022-07-31T19:48:41.170Z,101065.81
2022-07-31T19:51:08.325Z,101058.84
2022-07-31T19:53:35.163Z,101052.69
2022-07-31T19:56:05.860Z,101060.53
2022-07-31T19:58:34.290Z,101052.72
2022-07-31T20:01:01.287Z,101042.25
2022-07-31T20:03:29.685Z,101050.13
2022-07-31T20:05:56.832Z,101032.69
2022-07-31T20:08:23.879Z,101031.84
2022-07-31T20:10:51.466Z,101025.81
2022-07-31T20:13:19.512Z,101028.41
2022-07-31T20:15:51.552Z,101030.19
2022-07-31T20:18:27.209Z,101023.19
2022-07-31T20:21:03.726Z,101017.09
2022-07-31T20:23:33.601Z,101017.97
2022-07-31T20:26:00.757Z,101008.41
2022-07-31T20:28:28.418Z,101014.53
2022-07-31T20:30:55.332Z,101009.28
2022-07-31T20:33:22.342Z,101001.44
2022-07-31T20:35:50.375Z,101002.34
2022-07-31T20:38:20.965Z,100997.97
2022-07-31T20:40:53.588Z,100994.50
2022-07-31T20:43:25.178Z,100990.06
2022-07-31T20:45:52.723Z,100988.31
2022-07-31T20:48:23.925Z,100988.34
2022-07-31T20:50:51.075Z,100992.69
2022-07-31T20:53:18.326Z,100994.44
2022-07-31T20:55:49.844Z,100998.78
2022-07-31T20:58:21.679Z,100994.44
2022-07-31T21:00:56.234Z,100996.16
2022-07-31T21:03:23.650Z,100992.69
2022-07-31T21:05:50.548Z,100993.59
2022-07-31T21:08:17.807Z,100984.88
2022-07-31T21:10:44.961Z,100986.66
2022-07-31T21:13:11.807Z,100976.19
2022-07-31T21:15:42.475Z,100939.66
2022-07-31T21:18:18.292Z,100977.13
2022-07-31T21:20:50.016Z,100967.56
2022-07-31T21:23:21.893Z,100972.75
2022-07-31T21:25:48.804Z,100971.00
2022-07-31T21:28:15.516Z,100969.31
2022-07-31T21:30:42.386Z,100974.50
2022-07-31T21:33:09.312Z,100964.91
2022-07-31T21:35:37.529Z,100967.56
2022-07-31T21:38:04.703Z,100974.53
2022-07-31T21:40:34.048Z,100968.41
2022-07-31T21:43:03.706Z,100958.81
2022-07-31T21:45:48.976Z,100962.28
2022-07-31T21:48:19.716Z,100957.94
2022-07-31T21:50:46.603Z,100948.34
2022-07-31T21:53:13.949Z,100948.34
2022-07-31T21:55:40.903Z,100943.97
2022-07-31T21:58:08.299Z,100910.88
2022-07-31T22:00:35.382Z,100943.13
2022-07-31T22:03:03.086Z,100932.59
2022-07-31T22:05:48.913Z,100933.47
2022-07-31T22:08:16.055Z,100930.00
2022-07-31T22:10:42.743Z,100930.78
2022-07-31T22:13:10.905Z,100931.69
2022-07-31T22:15:59.294Z,100919.41
2022-07-31T22:18:26.418Z,100917.66
2022-07-31T22:20:53.748Z,100918.50
2022-07-31T22:23:20.625Z,100922.03
2022-07-31T22:25:49.185Z,100915.06
2022-07-31T22:28:18.989Z,100910.72
2022-07-31T22:30:45.890Z,100914.22
2022-07-31T22:33:13.093Z,100903.81
2022-07-31T22:35:40.924Z,100912.47
2022-07-31T22:38:08.016Z,100913.38
2022-07-31T22:40:35.833Z,100913.38
2022-07-31T22:43:05.120Z,100912.59
2022-07-31T22:45:53.484Z,100914.38
2022-07-31T22:48:21.830Z,100920.56
2022-07-31T22:50:49.421Z,100918.84
2022-07-31T22:53:16.111Z,100925.81
2022-07-31T22:55:43.063Z,100921.44
2022-07-31T22:58:11.394Z,100924.88
2022-07-31T23:00:38.307Z,100923.13
2022-07-31T23:03:05.049Z,100918.78
2022-07-31T23:06:12.220Z,100916.19
2022-07-31T23:08:18.983Z,100923.13
2022-07-31T23:10:45.649Z,100923.13
2022-07-31T23:13:12.403Z,100929.22
2022-07-31T23:15:39.077Z,100920.53
2022-07-31T23:18:05.787Z,100918.81
2022-07-31T23:20:32.401Z,100920.53
2022-07-31T23:22:59.161Z,100917.09
2022-07-31T23:25:25.780Z,100915.31
2022-07-31T23:27:52.466Z,100910.16
2022-07-31T23:30:19.795Z,100906.69
2022-07-31T23:32:46.531Z,100908.41
2022-07-31T23:35:13.279Z,100905.78
2022-07-31T23:37:40.030Z,100901.47
2022-07-31T23:40:06.809Z,100901.44
2022-07-31T23:42:39.875Z,100892.75
2022-07-31T23:45:07.600Z,100890.16
2022-07-31T23:47:45.240Z,100891.00
2022-07-31T23:50:14.047Z,100891.88
2022-07-31T23:52:41.122Z,100888.38
2022-07-31T23:55:09.596Z,100888.41
2022-07-31T23:57:36.722Z,100884.03
