createdAt,value
2023-03-01T00:01:43.451Z,-1.24
2023-03-01T00:04:12.290Z,-1.13
2023-03-01T00:06:38.985Z,-1.44
2023-03-01T00:09:11.397Z,-1.16
2023-03-01T00:11:40.563Z,-1.35
2023-03-01T00:14:09.373Z,-1.25
2023-03-01T00:16:44.011Z,-1.44
2023-03-01T00:19:16.724Z,-1.38
2023-03-01T00:21:43.794Z,-1.73
2023-03-01T00:24:12.839Z,-1.38
2023-03-01T00:26:39.685Z,-1.33
2023-03-01T00:29:06.310Z,-1.52
2023-03-01T00:31:37.457Z,-1.47
2023-03-01T00:34:06.135Z,-1.40
2023-03-01T00:36:36.122Z,-1.56
2023-03-01T00:39:05.272Z,-1.44
2023-03-01T00:41:32.306Z,-1.77
2023-03-01T00:44:01.125Z,-1.52
2023-03-01T00:46:31.555Z,-1.58
2023-03-01T00:49:03.176Z,-1.64
2023-03-01T00:51:30.511Z,-1.71
2023-03-01T00:54:03.900Z,-1.62
2023-03-01T00:56:31.787Z,-1.94
2023-03-01T00:58:58.738Z,-1.74
2023-03-01T01:01:31.850Z,-1.69
2023-03-01T01:04:03.713Z,-1.88
2023-03-01T01:06:33.721Z,-1.72
2023-03-01T01:09:04.060Z,-1.78
2023-03-01T01:11:31.227Z,-1.78
2023-03-01T01:13:58.733Z,-2.21
2023-03-01T01:16:30.655Z,-1.94
2023-03-01T01:18:58.036Z,-2.08
2023-03-01T01:21:26.216Z,-1.83
2023-03-01T01:23:56.030Z,-1.84
2023-03-01T01:26:26.153Z,-1.91
2023-03-01T01:28:56.762Z,-2.11
2023-03-01T01:31:24.821Z,-2.06
2023-03-01T01:33:54.957Z,-1.97
2023-03-01T01:36:24.825Z,-1.95
2023-03-01T01:38:56.274Z,-2.07
2023-03-01T01:41:26.160Z,-2.18
2023-03-01T01:44:11.201Z,-1.98
2023-03-01T01:46:41.775Z,-1.98
2023-03-01T01:49:29.880Z,-2.04
2023-03-01T01:52:08.385Z,-2.58
2023-03-01T01:54:40.731Z,-1.97
2023-03-01T01:57:18.151Z,-2.03
2023-03-01T01:59:50.250Z,-2.28
2023-03-01T02:02:17.151Z,-2.00
2023-03-01T02:04:44.138Z,-2.05
2023-03-01T02:07:23.938Z,-2.04
2023-03-01T02:09:53.554Z,-2.22
2023-03-01T02:12:25.040Z,-2.40
2023-03-01T02:14:51.644Z,-2.27
2023-03-01T02:17:19.411Z,-2.19
2023-03-01T02:20:26.408Z,-2.04
2023-03-01T02:22:55.320Z,-2.02
2023-03-01T02:25:31.215Z,-2.00
2023-03-01T02:28:12.772Z,-2.14
2023-03-01T02:30:59.500Z,-2.21
2023-03-01T02:33:27.988Z,-2.12
2023-03-01T02:35:56.064Z,-2.51
2023-03-01T02:38:26.805Z,-2.31
2023-03-01T02:40:55.666Z,-2.13
2023-03-01T02:43:28.437Z,-2.11
2023-03-01T02:45:59.608Z,-2.18
2023-03-01T02:48:28.695Z,-2.11
2023-03-01T02:51:20.155Z,-2.02
2023-03-01T02:54:13.122Z,-2.02
2023-03-01T02:56:40.401Z,-2.18
2023-03-01T02:59:07.748Z,-2.07
2023-03-01T03:01:43.349Z,-2.10
2023-03-01T03:04:18.011Z,-1.95
2023-03-01T03:06:53.537Z,-2.39
2023-03-01T03:09:20.606Z,-2.02
2023-03-01T03:11:47.857Z,-1.93
2023-03-01T03:14:16.995Z,-1.93
2023-03-01T03:16:46.585Z,-1.95
2023-03-01T03:19:15.962Z,-2.04
2023-03-01T03:21:42.553Z,-2.42
2023-03-01T03:24:09.364Z,-2.74
2023-03-01T03:26:35.892Z,-2.10
2023-03-01T03:29:02.544Z,-2.32
2023-03-01T03:31:29.320Z,-2.22
2023-03-01T03:33:59.952Z,-2.32
2023-03-01T03:36:26.721Z,-2.24
2023-03-01T03:38:53.420Z,-2.79
2023-03-01T03:41:20.059Z,-2.46
2023-03-01T03:43:47.103Z,-2.32
2023-03-01T03:46:14.136Z,-2.47
2023-03-01T03:48:45.702Z,-2.37
2023-03-01T03:51:14.007Z,-2.42
2023-03-01T03:53:44.326Z,-2.80
2023-03-01T03:56:11.738Z,-2.44
2023-03-01T03:58:38.419Z,-2.47
2023-03-01T04:01:07.467Z,-2.58
2023-03-01T04:03:36.172Z,-2.44
2023-03-01T04:06:04.992Z,-2.45
2023-03-01T04:08:33.845Z,-2.47
2023-03-01T04:11:25.512Z,-2.49
2023-03-01T04:13:53.915Z,-2.48
2023-03-01T04:16:20.876Z,-2.48
2023-03-01T04:18:47.687Z,-2.55
2023-03-01T04:21:14.628Z,-2.50
2023-03-01T04:23:42.049Z,-2.61
2023-03-01T04:26:09.284Z,-2.53
2023-03-01T04:28:37.571Z,-2.52
2023-03-01T04:31:17.616Z,-2.53
2023-03-01T04:33:48.749Z,-2.53
2023-03-01T04:36:18.599Z,-2.52
2023-03-01T04:38:48.641Z,-2.52
2023-03-01T04:41:18.004Z,-2.51
2023-03-01T04:43:44.753Z,-2.53
2023-03-01T04:46:18.545Z,-2.54
2023-03-01T04:48:49.489Z,-2.63
2023-03-01T04:51:19.413Z,-2.59
2023-03-01T04:53:46.085Z,-2.60
2023-03-01T04:56:14.996Z,-2.69
2023-03-01T04:58:42.456Z,-2.69
2023-03-01T05:01:16.653Z,-2.71
2023-03-01T05:03:48.732Z,-3.15
2023-03-01T05:06:16.574Z,-2.78
2023-03-01T05:08:44.228Z,-2.86
2023-03-01T05:11:12.031Z,-2.81
2023-03-01T05:13:40.406Z,-2.80
2023-03-01T05:16:12.272Z,-2.80
2023-03-01T05:18:40.299Z,-3.04
2023-03-01T05:21:12.306Z,-2.93
2023-03-01T05:23:39.923Z,-2.97
2023-03-01T05:26:13.488Z,-3.05
2023-03-01T05:28:50.870Z,-2.89
2023-03-01T05:31:17.499Z,-3.14
2023-03-01T05:33:46.535Z,-2.92
2023-03-01T05:36:15.671Z,-2.94
2023-03-01T05:38:45.095Z,-3.02
2023-03-01T05:41:18.435Z,-3.00
2023-03-01T05:43:46.112Z,-2.98
2023-03-01T05:46:14.340Z,-2.92
2023-03-01T05:48:41.251Z,-2.94
2023-03-01T05:51:10.894Z,-2.95
2023-03-01T05:53:37.496Z,-2.95
2023-03-01T05:56:05.359Z,-2.95
2023-03-01T05:58:31.994Z,-3.29
2023-03-01T06:01:00.865Z,-3.02
2023-03-01T06:03:27.555Z,-3.08
2023-03-01T06:06:00.263Z,-3.08
2023-03-01T06:08:28.283Z,-3.27
2023-03-01T06:10:57.489Z,-3.31
2023-03-01T06:13:24.740Z,-3.02
2023-03-01T06:15:51.508Z,-3.01
2023-03-01T06:18:18.113Z,-2.98
2023-03-01T06:20:44.738Z,-2.99
2023-03-01T06:23:13.437Z,-3.16
2023-03-01T06:25:39.997Z,-2.98
2023-03-01T06:28:06.641Z,-3.03
2023-03-01T06:30:33.427Z,-3.12
2023-03-01T06:33:04.142Z,-2.98
2023-03-01T06:35:31.338Z,-2.96
2023-03-01T06:37:59.192Z,-2.95
2023-03-01T06:40:26.533Z,-3.03
2023-03-01T06:42:56.221Z,-2.93
2023-03-01T06:45:22.837Z,-2.91
2023-03-01T06:47:49.742Z,-3.78
2023-03-01T06:50:17.176Z,-2.85
2023-03-01T06:55:14.357Z,-2.85
2023-03-01T06:57:40.926Z,-2.87
2023-03-01T07:00:09.060Z,-2.85
2023-03-01T07:02:35.743Z,-2.65
2023-03-01T07:05:02.350Z,-2.58
2023-03-01T07:07:31.952Z,-2.57
2023-03-01T07:10:00.874Z,-2.55
2023-03-01T07:12:27.536Z,-2.45
2023-03-01T07:14:54.120Z,-2.54
2023-03-01T07:17:21.312Z,-2.47
2023-03-01T07:19:48.178Z,-2.42
2023-03-01T07:22:14.917Z,-2.27
2023-03-01T07:24:45.730Z,-2.28
2023-03-01T07:27:12.449Z,-2.16
2023-03-01T07:29:39.344Z,-2.14
2023-03-01T07:32:06.931Z,-1.99
2023-03-01T07:34:34.361Z,-2.00
2023-03-01T07:37:00.967Z,-1.89
2023-03-01T07:39:27.662Z,-1.81
2023-03-01T07:41:58.951Z,-1.67
2023-03-01T07:44:25.755Z,-2.21
2023-03-01T07:46:57.195Z,-1.48
2023-03-01T07:49:23.917Z,-1.37
2023-03-01T07:51:52.801Z,-1.35
2023-03-01T07:54:19.734Z,-1.31
2023-03-01T07:56:46.298Z,-1.15
2023-03-01T07:59:12.931Z,-1.04
2023-03-01T08:01:42.019Z,-1.05
2023-03-01T08:04:11.833Z,-0.91
2023-03-01T08:06:41.442Z,-0.85
2023-03-01T08:09:10.639Z,-0.84
2023-03-01T08:11:37.297Z,-0.65
2023-03-01T08:14:03.992Z,-0.65
2023-03-01T08:16:34.758Z,-0.41
2023-03-01T08:19:08.553Z,-1.05
2023-03-01T08:21:38.056Z,-0.33
2023-03-01T08:24:11.242Z,-0.27
2023-03-01T08:26:38.104Z,-0.12
2023-03-01T08:29:07.420Z,-0.09
2023-03-01T08:31:37.679Z,-0.01
2023-03-01T08:34:12.168Z,0.11
2023-03-01T08:36:46.665Z,0.21
2023-03-01T08:39:16.644Z,0.22
2023-03-01T08:41:43.694Z,0.43
2023-03-01T08:44:12.576Z,0.31
2023-03-01T08:46:41.916Z,0.61
2023-03-01T08:49:14.165Z,0.75
2023-03-01T08:51:40.884Z,0.66
2023-03-01T08:54:12.114Z,0.92
2023-03-01T08:56:39.728Z,1.03
2023-03-01T08:59:06.568Z,1.00
2023-03-01T09:01:33.862Z,1.11
2023-03-01T09:04:00.707Z,1.31
2023-03-01T09:06:27.903Z,1.43
2023-03-01T09:08:56.264Z,1.96
2023-03-01T09:11:23.934Z,2.94
2023-03-01T09:13:53.683Z,4.18
2023-03-01T09:16:22.549Z,4.76
2023-03-01T09:18:55.371Z,4.99
2023-03-01T09:21:39.179Z,4.96
2023-03-01T09:24:15.520Z,5.09
2023-03-01T09:26:50.731Z,5.27
2023-03-01T09:29:19.351Z,5.17
2023-03-01T09:31:46.659Z,5.08
2023-03-01T09:34:17.360Z,4.94
2023-03-01T09:36:44.396Z,5.14
2023-03-01T09:39:15.036Z,5.14
2023-03-01T09:41:47.197Z,5.28
2023-03-01T09:44:32.398Z,5.40
2023-03-01T09:47:03.203Z,5.54
2023-03-01T09:49:33.330Z,5.17
2023-03-01T09:52:39.902Z,5.28
2023-03-01T09:55:13.757Z,5.22
2023-03-01T09:57:52.609Z,5.05
2023-03-01T10:00:19.292Z,5.11
2023-03-01T10:02:54.845Z,5.19
2023-03-01T10:05:37.041Z,5.12
2023-03-01T10:08:24.765Z,5.11
2023-03-01T10:10:55.443Z,5.07
2023-03-01T10:13:32.642Z,5.04
2023-03-01T10:16:10.483Z,5.05
2023-03-01T10:18:39.169Z,4.96
2023-03-01T10:21:17.581Z,5.15
2023-03-01T10:23:47.518Z,4.82
2023-03-01T10:26:28.796Z,5.19
2023-03-01T10:29:05.072Z,5.29
2023-03-01T10:31:40.486Z,5.00
2023-03-01T10:34:14.960Z,4.93
2023-03-01T10:36:45.986Z,5.23
2023-03-01T10:39:18.958Z,5.25
2023-03-01T10:42:24.553Z,5.45
2023-03-01T10:44:51.259Z,5.37
2023-03-01T10:47:25.628Z,5.42
2023-03-01T10:49:57.546Z,5.41
2023-03-01T10:52:41.620Z,5.40
2023-03-01T10:55:15.712Z,5.54
2023-03-01T10:57:59.291Z,5.64
2023-03-01T11:00:29.995Z,5.78
2023-03-01T11:02:59.585Z,5.81
2023-03-01T11:05:29.420Z,5.85
2023-03-01T11:07:58.365Z,5.77
2023-03-01T11:10:27.695Z,5.89
2023-03-01T11:13:08.915Z,6.00
2023-03-01T11:15:36.186Z,5.88
2023-03-01T11:18:15.386Z,5.97
2023-03-01T11:20:43.008Z,5.97
2023-03-01T11:23:16.444Z,6.03
2023-03-01T11:25:46.982Z,6.08
2023-03-01T11:28:20.137Z,6.07
2023-03-01T11:31:05.394Z,6.17
2023-03-01T11:33:58.355Z,6.06
2023-03-01T11:36:43.864Z,6.25
2023-03-01T11:39:36.757Z,6.06
2023-03-01T11:42:19.500Z,6.39
2023-03-01T11:44:51.048Z,6.48
2023-03-01T11:47:32.928Z,6.56
2023-03-01T11:50:08.826Z,6.49
2023-03-01T11:52:50.800Z,6.73
2023-03-01T11:55:27.330Z,6.77
2023-03-01T11:58:23.885Z,7.11
2023-03-01T12:01:20.705Z,7.17
2023-03-01T12:03:59.326Z,7.06
2023-03-01T12:06:43.522Z,7.08
2023-03-01T12:09:16.343Z,7.08
2023-03-01T12:11:48.574Z,7.13
2023-03-01T12:14:46.141Z,7.07
2023-03-01T12:17:44.777Z,7.12
2023-03-01T12:20:29.280Z,6.59
2023-03-01T12:23:19.566Z,7.17
2023-03-01T12:25:56.439Z,6.95
2023-03-01T12:28:29.227Z,7.25
2023-03-01T12:31:18.542Z,7.11
2023-03-01T12:34:05.562Z,7.14
2023-03-01T12:36:52.546Z,7.13
2023-03-01T12:39:36.662Z,7.13
2023-03-01T12:42:34.018Z,7.14
2023-03-01T12:45:17.656Z,7.16
2023-03-01T12:48:00.163Z,6.94
2023-03-01T12:50:38.421Z,7.04
2023-03-01T12:53:04.926Z,7.05
2023-03-01T12:55:42.049Z,7.11
2023-03-01T12:58:29.939Z,7.13
2023-03-01T13:01:15.470Z,7.19
2023-03-01T13:04:16.260Z,7.23
2023-03-01T13:06:59.884Z,6.97
2023-03-01T13:09:47.657Z,7.20
2023-03-01T13:12:52.061Z,7.38
2023-03-01T13:15:27.172Z,7.36
2023-03-01T13:18:14.050Z,7.30
2023-03-01T13:20:43.518Z,7.37
2023-03-01T13:23:28.511Z,7.33
2023-03-01T13:26:00.911Z,7.40
2023-03-01T13:28:36.710Z,7.25
2023-03-01T13:31:06.001Z,7.22
2023-03-01T13:33:34.164Z,7.35
2023-03-01T13:36:09.837Z,7.30
2023-03-01T13:38:45.143Z,7.35
2023-03-01T13:41:11.935Z,7.13
2023-03-01T13:43:50.787Z,7.39
2023-03-01T13:46:23.452Z,7.28
2023-03-01T13:49:03.106Z,7.16
2023-03-01T13:51:39.882Z,7.26
2023-03-01T13:54:12.353Z,7.25
2023-03-01T13:56:41.848Z,7.22
2023-03-01T13:59:18.540Z,6.77
2023-03-01T14:01:45.509Z,6.90
2023-03-01T14:05:00.063Z,7.08
2023-03-01T14:07:51.061Z,7.06
2023-03-01T14:10:23.305Z,7.02
2023-03-01T14:13:11.443Z,7.02
2023-03-01T14:16:25.265Z,6.99
2023-03-01T14:19:16.061Z,6.96
2023-03-01T14:21:48.998Z,6.98
2023-03-01T14:24:23.656Z,7.03
2023-03-01T14:26:55.279Z,6.98
2023-03-01T14:29:58.252Z,7.09
2023-03-01T14:32:33.814Z,7.06
2023-03-01T14:35:01.335Z,7.02
2023-03-01T14:37:29.576Z,7.16
2023-03-01T14:40:00.462Z,7.03
2023-03-01T14:42:40.915Z,7.07
2023-03-01T14:45:17.568Z,7.04
2023-03-01T14:48:08.170Z,7.03
2023-03-01T14:50:47.225Z,7.02
2023-03-01T14:53:50.233Z,7.05
2023-03-01T14:56:23.544Z,7.05
2023-03-01T14:59:30.304Z,7.03
2023-03-01T15:01:58.845Z,7.03
2023-03-01T15:04:35.506Z,7.04
2023-03-01T15:07:08.546Z,7.03
2023-03-01T15:09:41.231Z,6.97
2023-03-01T15:12:37.687Z,6.95
2023-03-01T15:15:25.410Z,6.99
2023-03-01T15:17:56.793Z,6.86
2023-03-01T15:20:31.017Z,6.93
2023-03-01T15:23:02.924Z,6.90
2023-03-01T15:25:32.312Z,6.85
2023-03-01T15:28:04.490Z,6.85
2023-03-01T15:30:38.856Z,6.88
2023-03-01T15:33:30.300Z,6.85
2023-03-01T15:36:00.109Z,6.84
2023-03-01T15:38:30.042Z,6.84
2023-03-01T15:40:58.769Z,6.77
2023-03-01T15:43:50.763Z,6.63
2023-03-01T15:46:27.307Z,6.65
2023-03-01T15:48:58.071Z,6.76
2023-03-01T15:51:38.398Z,6.70
2023-03-01T15:54:15.710Z,6.62
2023-03-01T15:56:45.548Z,6.58
2023-03-01T15:59:14.970Z,6.49
2023-03-01T16:01:45.428Z,6.13
2023-03-01T16:04:17.288Z,6.42
2023-03-01T16:06:43.916Z,6.62
2023-03-01T16:09:10.554Z,6.55
2023-03-01T16:11:38.083Z,6.37
2023-03-01T16:14:11.276Z,6.50
2023-03-01T16:16:40.641Z,6.48
2023-03-01T16:19:11.057Z,6.39
2023-03-01T16:21:48.412Z,6.41
2023-03-01T16:24:18.163Z,6.35
2023-03-01T16:26:44.773Z,6.32
2023-03-01T16:29:11.767Z,6.20
2023-03-01T16:31:38.341Z,6.13
2023-03-01T16:34:05.128Z,6.10
2023-03-01T16:36:32.694Z,6.29
2023-03-01T16:39:10.839Z,6.28
2023-03-01T16:41:39.802Z,6.19
2023-03-01T16:44:17.146Z,6.10
2023-03-01T16:49:28.963Z,5.96
2023-03-01T16:51:56.981Z,5.94
2023-03-01T16:54:24.423Z,5.76
2023-03-01T16:56:51.993Z,5.81
2023-03-01T16:59:20.348Z,5.68
2023-03-01T17:01:47.937Z,5.62
2023-03-01T17:04:17.777Z,5.45
2023-03-01T17:06:47.640Z,5.43
2023-03-01T17:09:19.002Z,5.46
2023-03-01T17:11:45.610Z,5.39
2023-03-01T17:17:05.665Z,5.26
2023-03-01T17:19:32.935Z,5.18
2023-03-01T17:22:01.226Z,4.95
2023-03-01T17:24:27.846Z,5.01
2023-03-01T17:26:55.016Z,4.72
2023-03-01T17:29:22.036Z,4.89
2023-03-01T17:31:49.610Z,4.64
2023-03-01T17:34:16.542Z,3.88
2023-03-01T17:36:45.939Z,4.60
2023-03-01T17:39:12.997Z,4.48
2023-03-01T17:41:47.278Z,4.52
2023-03-01T17:44:16.159Z,4.44
2023-03-01T17:46:43.146Z,4.33
2023-03-01T17:49:09.981Z,4.03
2023-03-01T17:51:38.460Z,4.31
2023-03-01T17:54:05.472Z,4.14
2023-03-01T17:56:33.930Z,4.03
2023-03-01T17:59:01.658Z,4.12
2023-03-01T18:01:28.275Z,3.86
2023-03-01T18:03:55.407Z,3.99
2023-03-01T18:06:25.097Z,3.73
2023-03-01T18:08:55.262Z,3.95
2023-03-01T18:11:24.428Z,3.93
2023-03-01T18:13:51.975Z,3.88
2023-03-01T18:16:20.262Z,3.80
2023-03-01T18:18:47.760Z,3.73
2023-03-01T18:21:15.470Z,3.72
2023-03-01T18:23:42.146Z,3.63
2023-03-01T18:26:11.708Z,2.98
2023-03-01T18:28:39.488Z,3.48
2023-03-01T18:31:10.765Z,3.21
2023-03-01T18:33:38.686Z,3.40
2023-03-01T18:36:15.984Z,3.38
2023-03-01T18:38:42.632Z,3.37
2023-03-01T18:41:09.258Z,3.43
2023-03-01T18:43:35.996Z,3.42
2023-03-01T18:46:05.394Z,3.46
2023-03-01T18:48:36.087Z,3.44
2023-03-01T18:51:25.103Z,3.19
2023-03-01T18:53:54.821Z,3.31
2023-03-01T18:56:21.453Z,3.26
2023-03-01T18:58:48.186Z,2.68
2023-03-01T19:01:22.002Z,3.30
2023-03-01T19:03:49.292Z,3.23
2023-03-01T19:06:19.015Z,3.10
2023-03-01T19:08:46.333Z,2.64
2023-03-01T19:11:17.353Z,3.18
2023-03-01T19:13:45.925Z,3.08
2023-03-01T19:16:18.226Z,3.11
2023-03-01T19:18:51.425Z,3.10
2023-03-01T19:21:22.572Z,3.05
2023-03-01T19:23:52.123Z,3.02
2023-03-01T19:26:21.433Z,2.74
2023-03-01T19:28:51.857Z,2.87
2023-03-01T19:31:25.722Z,2.90
2023-03-01T19:34:02.350Z,2.86
2023-03-01T19:36:35.642Z,2.70
2023-03-01T19:39:04.111Z,2.66
2023-03-01T19:41:31.236Z,2.59
2023-03-01T19:44:04.570Z,2.74
2023-03-01T19:46:31.966Z,2.64
2023-03-01T19:49:00.457Z,2.67
2023-03-01T19:51:27.946Z,2.62
2023-03-01T19:53:54.993Z,2.59
2023-03-01T19:56:22.608Z,2.47
2023-03-01T19:58:53.149Z,2.64
2023-03-01T20:01:22.313Z,2.56
2023-03-01T20:03:48.978Z,2.44
2023-03-01T20:06:21.225Z,2.40
2023-03-01T20:08:48.696Z,2.49
2023-03-01T20:11:17.315Z,2.47
2023-03-01T20:13:46.597Z,2.40
2023-03-01T20:16:17.136Z,2.32
2023-03-01T20:18:43.829Z,2.27
2023-03-01T20:21:22.818Z,2.28
2023-03-01T20:23:56.182Z,2.26
2023-03-01T20:26:23.275Z,2.17
2023-03-01T20:28:52.613Z,2.24
2023-03-01T20:31:21.612Z,2.14
2023-03-01T20:33:48.971Z,2.22
2023-03-01T20:36:15.749Z,1.78
2023-03-01T20:38:42.361Z,2.03
2023-03-01T20:41:11.696Z,2.03
2023-03-01T20:43:42.020Z,2.08
2023-03-01T20:46:13.624Z,2.08
2023-03-01T20:48:43.198Z,1.99
2023-03-01T20:51:11.657Z,2.04
2023-03-01T20:53:38.242Z,1.97
2023-03-01T20:56:08.804Z,2.03
2023-03-01T20:58:38.061Z,1.82
2023-03-01T21:01:08.498Z,1.86
2023-03-01T21:03:35.767Z,2.00
2023-03-01T21:06:04.460Z,2.03
2023-03-01T21:08:31.109Z,1.44
2023-03-01T21:11:00.520Z,1.90
2023-03-01T21:13:28.193Z,1.87
2023-03-01T21:16:01.159Z,1.87
2023-03-01T21:18:30.007Z,1.84
2023-03-01T21:21:01.084Z,1.73
2023-03-01T21:23:32.429Z,1.62
2023-03-01T21:26:01.845Z,1.51
2023-03-01T21:28:32.378Z,1.70
2023-03-01T21:31:22.179Z,1.48
2023-03-01T21:33:51.666Z,1.63
2023-03-01T21:36:19.453Z,1.41
2023-03-01T21:38:50.306Z,0.86
2023-03-01T21:41:21.077Z,1.48
2023-03-01T21:43:49.211Z,1.36
2023-03-01T21:46:21.104Z,1.33
2023-03-01T21:48:52.252Z,1.31
2023-03-01T21:51:21.104Z,-0.50
2023-03-01T21:53:47.764Z,1.01
2023-03-01T21:56:22.298Z,1.25
2023-03-01T21:58:49.719Z,1.12
2023-03-01T22:01:19.408Z,1.23
2023-03-01T22:03:46.341Z,1.23
2023-03-01T22:06:25.042Z,1.23
2023-03-01T22:08:55.944Z,1.22
2023-03-01T22:11:27.183Z,0.47
2023-03-01T22:13:56.318Z,1.25
2023-03-01T22:16:26.161Z,1.23
2023-03-01T22:18:53.705Z,1.19
2023-03-01T22:21:21.449Z,1.18
2023-03-01T22:23:48.203Z,1.14
2023-03-01T22:26:24.193Z,1.13
2023-03-01T22:28:52.079Z,1.07
2023-03-01T22:31:21.813Z,0.76
2023-03-01T22:33:48.636Z,1.09
2023-03-01T22:36:15.267Z,1.07
2023-03-01T22:38:41.931Z,0.84
2023-03-01T22:41:08.928Z,0.99
2023-03-01T22:43:35.699Z,0.90
2023-03-01T22:46:19.153Z,0.45
2023-03-01T22:48:47.266Z,0.92
2023-03-01T22:51:20.181Z,0.89
2023-03-01T22:53:47.146Z,0.80
2023-03-01T22:56:19.374Z,0.84
2023-03-01T22:58:48.406Z,0.62
2023-03-01T23:01:18.072Z,0.79
2023-03-01T23:03:45.407Z,0.81
2023-03-01T23:06:13.006Z,0.80
2023-03-01T23:08:42.340Z,0.75
2023-03-01T23:11:14.217Z,0.61
2023-03-01T23:13:43.641Z,0.67
2023-03-01T23:16:13.513Z,0.68
2023-03-01T23:18:40.686Z,0.47
2023-03-01T23:21:13.057Z,0.62
2023-03-01T23:23:40.431Z,0.56
2023-03-01T23:26:10.088Z,0.52
2023-03-01T23:28:41.057Z,0.56
2023-03-01T23:31:13.875Z,0.56
2023-03-01T23:33:45.251Z,0.52
2023-03-01T23:36:18.281Z,0.51
2023-03-01T23:38:46.714Z,0.49
2023-03-01T23:41:18.211Z,0.49
2023-03-01T23:43:50.450Z,0.46
2023-03-01T23:46:21.114Z,0.46
2023-03-01T23:48:48.345Z,0.44
2023-03-01T23:51:17.789Z,0.34
2023-03-01T23:53:57.458Z,0.41
2023-03-01T23:56:31.617Z,0.41
2023-03-01T23:59:00.989Z,-0.92
