createdAt,value
2023-01-04T00:00:54.143Z,23.38
2023-01-04T00:04:58.588Z,28.98
2023-01-04T00:09:02.205Z,24.40
2023-01-04T00:13:05.896Z,23.52
2023-01-04T00:17:08.742Z,26.17
2023-01-04T00:21:15.067Z,32.28
2023-01-04T00:25:18.340Z,24.85
2023-01-04T00:29:21.684Z,30.70
2023-01-04T00:33:25.059Z,30.17
2023-01-04T00:37:29.909Z,22.92
2023-01-04T00:41:57.643Z,23.60
2023-01-04T00:49:59.021Z,24.42
2023-01-04T00:54:05.690Z,28.73
2023-01-04T00:58:09.963Z,24.80
2023-01-04T01:06:19.050Z,28.40
2023-01-04T01:10:24.308Z,26.25
2023-01-04T01:14:27.511Z,24.80
2023-01-04T01:18:31.104Z,19.40
2023-01-04T01:22:37.026Z,24.10
2023-01-04T01:26:41.535Z,25.63
2023-01-04T01:30:45.426Z,23.85
2023-01-04T01:34:48.491Z,26.35
2023-01-04T01:38:53.074Z,24.33
2023-01-04T01:42:57.670Z,22.70
2023-01-04T01:47:01.777Z,28.83
2023-01-04T01:51:05.707Z,27.45
2023-01-04T01:55:11.985Z,29.85
2023-01-04T01:59:17.229Z,29.40
2023-01-04T02:03:22.094Z,30.58
2023-01-04T02:07:28.513Z,22.27
2023-01-04T02:11:31.682Z,25.90
2023-01-04T02:15:47.321Z,29.65
2023-01-04T02:20:20.452Z,31.45
2023-01-04T02:24:37.422Z,27.90
2023-01-04T02:28:57.341Z,25.83
2023-01-04T02:33:16.070Z,26.00
2023-01-04T02:37:24.857Z,25.58
2023-01-04T02:41:34.952Z,24.50
2023-01-04T02:45:40.480Z,25.25
2023-01-04T02:50:13.776Z,23.10
2023-01-04T02:54:18.949Z,20.75
2023-01-04T02:58:34.411Z,19.08
2023-01-04T03:03:14.720Z,19.65
2023-01-04T03:07:25.760Z,17.48
2023-01-04T03:11:51.257Z,19.05
2023-01-04T03:15:59.028Z,15.02
2023-01-04T03:20:02.303Z,16.48
2023-01-04T03:24:25.589Z,13.20
2023-01-04T03:28:50.267Z,17.90
2023-01-04T03:33:14.093Z,12.68
2023-01-04T03:37:23.302Z,10.88
2023-01-04T03:41:48.541Z,11.82
2023-01-04T03:46:12.502Z,11.35
2023-01-04T03:50:21.264Z,11.05
2023-01-04T03:54:29.331Z,11.73
2023-01-04T03:58:34.062Z,9.95
2023-01-04T04:02:37.295Z,10.15
2023-01-04T04:06:58.164Z,8.68
2023-01-04T04:11:23.346Z,11.93
2023-01-04T04:15:28.214Z,8.02
2023-01-04T04:19:31.831Z,5.57
2023-01-04T04:23:35.340Z,11.65
2023-01-04T04:27:38.998Z,8.57
2023-01-04T04:31:43.619Z,10.27
2023-01-04T04:35:47.074Z,8.57
2023-01-04T04:39:50.012Z,9.77
2023-01-04T04:43:56.233Z,10.52
2023-01-04T04:48:02.916Z,10.57
2023-01-04T04:52:06.893Z,8.57
2023-01-04T04:56:10.466Z,8.65
2023-01-04T05:00:15.825Z,11.57
2023-01-04T05:04:20.108Z,14.88
2023-01-04T05:08:23.332Z,8.02
2023-01-04T05:12:57.552Z,13.43
2023-01-04T05:17:01.235Z,10.45
2023-01-04T05:21:10.063Z,12.98
2023-01-04T05:25:13.690Z,7.68
2023-01-04T05:29:30.668Z,8.93
2023-01-04T05:33:35.750Z,11.25
2023-01-04T05:37:40.063Z,11.77
2023-01-04T05:42:00.544Z,11.35
2023-01-04T05:46:03.852Z,12.00
2023-01-04T05:50:08.569Z,11.55
2023-01-04T05:54:17.850Z,11.98
2023-01-04T05:58:25.196Z,12.05
2023-01-04T06:06:32.800Z,8.70
2023-01-04T06:10:37.896Z,12.45
2023-01-04T06:14:41.619Z,15.15
2023-01-04T06:18:44.972Z,13.70
2023-01-04T06:22:48.402Z,13.85
2023-01-04T06:26:52.554Z,14.93
2023-01-04T06:30:55.724Z,10.85
2023-01-04T06:34:59.128Z,13.05
2023-01-04T06:39:03.070Z,14.30
2023-01-04T06:43:08.668Z,15.13
2023-01-04T06:47:11.676Z,13.73
2023-01-04T06:51:15.087Z,16.67
2023-01-04T06:55:18.336Z,9.98
2023-01-04T06:59:23.414Z,12.68
2023-01-04T07:03:26.686Z,16.48
2023-01-04T07:07:30.367Z,12.65
2023-01-04T07:11:33.116Z,12.38
2023-01-04T07:15:40.608Z,16.42
2023-01-04T07:19:44.297Z,10.57
2023-01-04T07:23:47.834Z,10.93
2023-01-04T07:27:52.298Z,11.50
2023-01-04T07:31:56.942Z,10.50
2023-01-04T07:36:03.810Z,9.75
2023-01-04T07:40:08.138Z,12.43
2023-01-04T07:44:12.160Z,14.40
2023-01-04T07:52:19.315Z,10.25
2023-01-04T07:56:22.700Z,9.40
2023-01-04T08:00:25.787Z,13.43
2023-01-04T08:04:34.900Z,15.63
2023-01-04T08:08:38.475Z,14.10
2023-01-04T08:12:41.326Z,16.33
2023-01-04T08:16:44.574Z,16.80
2023-01-04T08:20:52.172Z,15.02
2023-01-04T08:24:59.584Z,14.00
2023-01-04T08:29:02.374Z,14.85
2023-01-04T08:33:14.737Z,17.70
2023-01-04T08:37:19.049Z,16.13
2023-01-04T08:41:56.505Z,16.33
2023-01-04T08:45:50.908Z,12.25
2023-01-04T08:49:53.921Z,20.77
2023-01-04T08:53:59.376Z,13.45
2023-01-04T08:58:02.270Z,9.35
2023-01-04T09:02:06.454Z,9.60
2023-01-04T09:06:16.271Z,8.90
2023-01-04T09:10:20.592Z,15.30
2023-01-04T09:14:23.566Z,11.55
2023-01-04T09:18:33.602Z,14.70
2023-01-04T09:22:36.683Z,15.25
2023-01-04T09:26:40.843Z,20.70
2023-01-04T09:30:43.838Z,13.88
2023-01-04T09:34:47.050Z,16.58
2023-01-04T09:38:50.343Z,11.23
2023-01-04T09:43:20.268Z,13.48
2023-01-04T09:47:22.754Z,13.82
2023-01-04T09:51:32.690Z,12.32
2023-01-04T09:55:41.329Z,13.68
2023-01-04T09:59:46.718Z,16.60
2023-01-04T10:03:56.052Z,12.10
2023-01-04T10:07:58.866Z,15.43
2023-01-04T10:12:09.653Z,14.05
2023-01-04T10:16:44.367Z,12.77
2023-01-04T10:21:26.334Z,11.00
2023-01-04T10:25:26.333Z,9.52
2023-01-04T10:29:41.154Z,10.95
2023-01-04T10:33:48.918Z,9.55
2023-01-04T10:37:54.374Z,11.30
2023-01-04T10:42:08.409Z,14.32
2023-01-04T10:46:15.553Z,13.55
2023-01-04T10:50:23.548Z,11.82
2023-01-04T10:54:31.515Z,7.40
2023-01-04T10:58:37.377Z,7.53
2023-01-04T11:02:45.953Z,10.57
2023-01-04T11:06:54.130Z,6.18
2023-01-04T11:11:00.772Z,11.90
2023-01-04T11:15:06.332Z,7.90
2023-01-04T11:19:10.763Z,4.55
2023-01-04T11:23:17.157Z,6.38
2023-01-04T11:27:26.975Z,5.85
2023-01-04T11:31:38.313Z,5.55
2023-01-04T11:35:43.708Z,6.03
2023-01-04T11:39:47.911Z,3.38
2023-01-04T11:43:58.248Z,5.78
2023-01-04T11:48:01.055Z,6.28
2023-01-04T11:52:04.311Z,2.70
2023-01-04T11:56:20.763Z,4.18
2023-01-04T12:00:24.558Z,2.15
2023-01-04T12:08:51.912Z,4.95
2023-01-04T12:12:56.924Z,7.63
2023-01-04T12:17:04.206Z,10.10
2023-01-04T12:21:07.140Z,6.53
2023-01-04T12:25:23.266Z,8.38
2023-01-04T12:29:44.456Z,6.55
2023-01-04T12:33:48.039Z,4.93
2023-01-04T12:37:50.816Z,5.10
2023-01-04T12:42:23.307Z,5.57
2023-01-04T12:46:59.895Z,5.13
2023-01-04T12:51:33.009Z,5.82
2023-01-04T12:55:52.215Z,5.40
2023-01-04T12:59:56.813Z,5.63
2023-01-04T13:04:06.164Z,4.57
2023-01-04T13:08:11.904Z,5.65
2023-01-04T13:12:34.417Z,3.30
2023-01-04T13:20:47.090Z,4.13
2023-01-04T13:24:52.640Z,3.20
2023-01-04T13:29:07.284Z,5.75
2023-01-04T13:33:27.163Z,10.30
2023-01-04T13:37:34.947Z,3.72
2023-01-04T13:41:37.804Z,6.03
2023-01-04T13:45:52.510Z,4.07
2023-01-04T13:49:55.495Z,3.65
2023-01-04T13:54:08.275Z,7.20
2023-01-04T13:58:18.929Z,3.90
2023-01-04T14:02:23.309Z,4.50
2023-01-04T14:06:29.338Z,4.63
2023-01-04T14:10:34.696Z,3.50
2023-01-04T14:14:40.628Z,3.67
2023-01-04T14:18:43.390Z,4.38
2023-01-04T14:22:53.709Z,3.90
2023-01-04T14:26:58.232Z,6.30
2023-01-04T14:31:34.763Z,5.45
2023-01-04T14:35:41.837Z,4.05
2023-01-04T14:39:52.493Z,3.28
2023-01-04T14:44:06.769Z,3.53
2023-01-04T14:48:10.978Z,3.50
2023-01-04T14:52:21.738Z,2.80
2023-01-04T14:56:24.566Z,3.70
2023-01-04T15:00:28.732Z,2.67
2023-01-04T15:04:32.182Z,2.65
2023-01-04T15:08:35.880Z,4.15
2023-01-04T15:12:38.786Z,13.15
2023-01-04T15:16:43.409Z,4.40
2023-01-04T15:20:47.447Z,3.78
2023-01-04T15:28:55.707Z,7.18
2023-01-04T15:33:00.099Z,11.73
2023-01-04T15:37:03.186Z,3.30
2023-01-04T15:41:08.762Z,6.95
2023-01-04T15:45:12.278Z,5.47
2023-01-04T15:49:17.820Z,3.35
2023-01-04T15:53:21.024Z,3.35
2023-01-04T15:57:23.840Z,4.75
2023-01-04T16:01:28.188Z,4.10
2023-01-04T16:05:37.321Z,3.92
2023-01-04T16:09:41.345Z,8.05
2023-01-04T16:13:46.492Z,3.05
2023-01-04T16:17:50.453Z,3.90
2023-01-04T16:21:57.184Z,4.30
2023-01-04T16:26:08.713Z,2.85
2023-01-04T16:30:14.955Z,3.80
2023-01-04T16:34:21.963Z,2.50
2023-01-04T16:38:41.711Z,9.57
2023-01-04T16:42:51.006Z,61.78
2023-01-04T16:46:54.047Z,14.00
2023-01-04T16:51:02.576Z,13.82
2023-01-04T16:55:08.889Z,12.40
2023-01-04T16:59:13.509Z,5.75
2023-01-04T17:03:17.028Z,4.68
2023-01-04T17:07:20.911Z,2.30
2023-01-04T17:12:11.269Z,8.02
2023-01-04T17:15:50.395Z,3.40
2023-01-04T17:19:55.081Z,10.50
2023-01-04T17:24:00.325Z,2.65
2023-01-04T17:28:10.193Z,10.13
2023-01-04T17:32:17.779Z,8.00
2023-01-04T17:36:22.466Z,6.07
2023-01-04T17:40:25.805Z,6.32
2023-01-04T17:44:32.616Z,3.75
2023-01-04T17:48:37.216Z,5.70
2023-01-04T17:52:43.021Z,2.90
2023-01-04T17:56:48.309Z,5.70
2023-01-04T18:00:53.534Z,5.60
2023-01-04T18:04:57.057Z,3.03
2023-01-04T18:09:03.517Z,3.75
2023-01-04T18:13:07.435Z,2.72
2023-01-04T18:21:28.784Z,1.58
2023-01-04T18:25:37.293Z,2.35
2023-01-04T18:29:40.555Z,1.65
2023-01-04T18:33:45.759Z,3.08
2023-01-04T18:37:49.245Z,3.28
2023-01-04T18:41:52.382Z,2.20
2023-01-04T18:45:55.713Z,2.28
2023-01-04T18:50:00.351Z,2.38
2023-01-04T18:54:03.761Z,1.80
2023-01-04T18:58:07.101Z,4.80
2023-01-04T19:02:17.695Z,2.95
2023-01-04T19:06:24.441Z,2.35
2023-01-04T19:10:28.114Z,3.30
2023-01-04T19:14:51.001Z,2.28
2023-01-04T19:18:54.607Z,2.85
2023-01-04T19:22:59.094Z,3.25
2023-01-04T19:27:03.347Z,8.13
2023-01-04T19:31:09.017Z,6.57
2023-01-04T19:35:12.762Z,2.83
2023-01-04T19:39:17.664Z,7.68
2023-01-04T19:43:21.185Z,2.63
2023-01-04T19:47:24.594Z,6.53
2023-01-04T19:51:32.697Z,15.25
2023-01-04T19:55:39.799Z,15.50
2023-01-04T19:59:43.101Z,13.85
2023-01-04T20:03:46.108Z,5.05
2023-01-04T20:07:51.128Z,5.10
2023-01-04T20:11:55.650Z,4.57
2023-01-04T20:15:58.926Z,8.48
2023-01-04T20:20:02.176Z,6.43
2023-01-04T20:24:11.456Z,4.88
2023-01-04T20:28:17.274Z,5.45
2023-01-04T20:32:20.023Z,8.20
2023-01-04T20:36:26.292Z,7.07
2023-01-04T20:40:29.640Z,4.15
2023-01-04T20:44:34.823Z,5.75
2023-01-04T20:48:37.642Z,5.90
2023-01-04T20:52:40.716Z,3.33
2023-01-04T20:56:44.510Z,6.82
2023-01-04T21:04:52.592Z,9.63
2023-01-04T21:08:58.435Z,4.22
2023-01-04T21:13:01.291Z,5.15
2023-01-04T21:17:09.692Z,6.03
2023-01-04T21:21:15.874Z,4.32
2023-01-04T21:25:18.749Z,5.40
2023-01-04T21:29:22.798Z,5.45
2023-01-04T21:33:27.263Z,4.43
2023-01-04T21:37:34.309Z,4.43
2023-01-04T21:41:47.506Z,5.80
2023-01-04T21:45:50.990Z,4.28
2023-01-04T21:49:56.110Z,3.50
2023-01-04T21:54:01.838Z,2.45
2023-01-04T21:58:05.440Z,5.32
2023-01-04T22:02:08.582Z,4.28
2023-01-04T22:06:14.510Z,6.25
2023-01-04T22:10:17.505Z,4.65
2023-01-04T22:14:25.453Z,2.85
2023-01-04T22:18:28.473Z,4.97
2023-01-04T22:22:34.476Z,4.68
2023-01-04T22:26:41.969Z,4.35
2023-01-04T22:30:45.074Z,1.98
2023-01-04T22:34:48.416Z,2.00
2023-01-04T22:38:59.580Z,5.03
2023-01-04T22:43:03.012Z,2.83
2023-01-04T22:47:06.068Z,3.08
2023-01-04T22:51:10.504Z,1.05
2023-01-04T22:55:15.557Z,2.10
2023-01-04T22:59:18.917Z,2.97
2023-01-04T23:03:21.946Z,3.25
2023-01-04T23:07:24.927Z,4.45
2023-01-04T23:11:31.913Z,1.55
2023-01-04T23:15:37.965Z,2.40
2023-01-04T23:19:41.315Z,1.00
2023-01-04T23:23:51.277Z,3.13
2023-01-04T23:32:00.230Z,1.23
2023-01-04T23:40:14.067Z,1.65
2023-01-04T23:44:20.284Z,0.90
2023-01-04T23:48:23.864Z,0.75
2023-01-04T23:52:27.480Z,4.85
2023-01-04T23:56:30.531Z,1.05
