createdAt,value
2022-10-08T00:01:39.125Z,100.00
2022-10-08T00:04:07.955Z,100.00
2022-10-08T00:06:36.543Z,100.00
2022-10-08T00:09:07.822Z,100.00
2022-10-08T00:11:38.014Z,100.00
2022-10-08T00:14:06.958Z,100.00
2022-10-08T00:16:37.790Z,100.00
2022-10-08T00:19:11.646Z,100.00
2022-10-08T00:21:43.180Z,100.00
2022-10-08T00:24:15.370Z,100.00
2022-10-08T00:26:44.864Z,100.00
2022-10-08T00:29:16.321Z,100.00
2022-10-08T00:31:46.663Z,100.00
2022-10-08T00:34:19.351Z,100.00
2022-10-08T00:36:54.378Z,100.00
2022-10-08T00:39:25.767Z,100.00
2022-10-08T00:41:56.823Z,100.00
2022-10-08T00:44:51.563Z,100.00
2022-10-08T00:47:25.917Z,100.00
2022-10-08T00:50:00.348Z,100.00
2022-10-08T00:52:33.877Z,100.00
2022-10-08T00:55:06.687Z,100.00
2022-10-08T00:57:37.543Z,100.00
2022-10-08T01:00:08.819Z,100.00
2022-10-08T01:02:38.123Z,100.00
2022-10-08T01:05:10.345Z,100.00
2022-10-08T01:07:48.311Z,100.00
2022-10-08T01:10:24.260Z,100.00
2022-10-08T01:13:11.613Z,100.00
2022-10-08T01:15:46.015Z,100.00
2022-10-08T01:18:23.456Z,100.00
2022-10-08T01:21:05.133Z,100.00
2022-10-08T01:24:11.734Z,100.00
2022-10-08T01:26:58.892Z,100.00
2022-10-08T01:29:36.097Z,100.00
2022-10-08T01:32:08.640Z,100.00
2022-10-08T01:34:42.346Z,100.00
2022-10-08T01:37:18.435Z,100.00
2022-10-08T01:39:50.195Z,100.00
2022-10-08T01:42:23.494Z,100.00
2022-10-08T01:44:58.662Z,100.00
2022-10-08T01:47:29.152Z,100.00
2022-10-08T01:50:04.307Z,100.00
2022-10-08T01:52:37.433Z,100.00
2022-10-08T01:55:11.607Z,100.00
2022-10-08T01:57:41.846Z,100.00
2022-10-08T02:00:15.457Z,100.00
2022-10-08T02:02:44.951Z,100.00
2022-10-08T02:05:14.143Z,100.00
2022-10-08T02:07:44.385Z,100.00
2022-10-08T02:10:15.719Z,100.00
2022-10-08T02:12:45.521Z,100.00
2022-10-08T02:15:19.171Z,100.00
2022-10-08T02:17:58.995Z,100.00
2022-10-08T02:20:35.325Z,100.00
2022-10-08T02:23:12.414Z,100.00
2022-10-08T02:25:46.000Z,100.00
2022-10-08T02:28:21.758Z,100.00
2022-10-08T02:30:58.096Z,100.00
2022-10-08T02:33:33.353Z,100.00
2022-10-08T02:36:06.760Z,100.00
2022-10-08T02:38:39.629Z,100.00
2022-10-08T02:41:12.640Z,100.00
2022-10-08T02:43:45.607Z,100.00
2022-10-08T02:46:18.409Z,100.00
2022-10-08T02:48:52.037Z,100.00
2022-10-08T02:51:21.533Z,100.00
2022-10-08T02:53:50.493Z,100.00
2022-10-08T02:56:27.796Z,100.00
2022-10-08T02:58:57.318Z,100.00
2022-10-08T03:01:38.856Z,100.00
2022-10-08T03:04:12.614Z,100.00
2022-10-08T03:06:41.715Z,100.00
2022-10-08T03:09:15.314Z,100.00
2022-10-08T03:11:44.537Z,100.00
2022-10-08T03:14:16.415Z,100.00
2022-10-08T03:16:48.170Z,100.00
2022-10-08T03:19:18.690Z,100.00
2022-10-08T03:21:50.118Z,100.00
2022-10-08T03:24:18.843Z,100.00
2022-10-08T03:26:47.721Z,100.00
2022-10-08T03:29:16.607Z,100.00
2022-10-08T03:31:49.365Z,100.00
2022-10-08T03:34:18.343Z,100.00
2022-10-08T03:36:47.022Z,100.00
2022-10-08T03:39:16.107Z,100.00
2022-10-08T03:41:44.738Z,100.00
2022-10-08T03:44:13.634Z,100.00
2022-10-08T03:46:42.460Z,100.00
2022-10-08T03:49:12.684Z,100.00
2022-10-08T03:51:41.269Z,100.00
2022-10-08T03:54:10.658Z,100.00
2022-10-08T03:56:39.388Z,100.00
2022-10-08T03:59:08.485Z,100.00
2022-10-08T04:01:37.447Z,100.00
2022-10-08T04:04:06.352Z,100.00
2022-10-08T04:06:36.726Z,100.00
2022-10-08T04:09:05.544Z,100.00
2022-10-08T04:11:34.381Z,100.00
2022-10-08T04:14:03.673Z,100.00
2022-10-08T04:16:32.441Z,100.00
2022-10-08T04:19:01.078Z,100.00
2022-10-08T04:21:32.066Z,100.00
2022-10-08T04:24:02.423Z,100.00
2022-10-08T04:26:31.286Z,100.00
2022-10-08T04:29:00.069Z,100.00
2022-10-08T04:31:29.486Z,100.00
2022-10-08T04:33:58.404Z,100.00
2022-10-08T04:36:27.209Z,100.00
2022-10-08T04:38:56.208Z,100.00
2022-10-08T04:41:28.258Z,100.00
2022-10-08T04:44:03.259Z,100.00
2022-10-08T04:46:32.427Z,100.00
2022-10-08T04:49:01.610Z,100.00
2022-10-08T04:51:30.538Z,100.00
2022-10-08T04:53:59.831Z,100.00
2022-10-08T04:56:32.893Z,100.00
2022-10-08T04:59:02.229Z,100.00
2022-10-08T05:01:32.851Z,100.00
2022-10-08T05:04:01.867Z,100.00
2022-10-08T05:06:33.008Z,100.00
2022-10-08T05:09:05.388Z,100.00
2022-10-08T05:11:35.803Z,100.00
2022-10-08T05:14:04.679Z,100.00
2022-10-08T05:16:35.495Z,100.00
2022-10-08T05:19:04.800Z,100.00
2022-10-08T05:21:34.386Z,100.00
2022-10-08T05:24:05.698Z,100.00
2022-10-08T05:26:58.151Z,100.00
2022-10-08T05:29:28.686Z,100.00
2022-10-08T05:31:57.723Z,100.00
2022-10-08T05:34:27.206Z,100.00
2022-10-08T05:36:56.098Z,100.00
2022-10-08T05:39:24.928Z,100.00
2022-10-08T05:41:55.446Z,100.00
2022-10-08T05:44:24.479Z,100.00
2022-10-08T05:46:53.299Z,100.00
2022-10-08T05:49:24.764Z,100.00
2022-10-08T05:51:53.651Z,100.00
2022-10-08T05:54:22.684Z,100.00
2022-10-08T05:56:51.757Z,100.00
2022-10-08T05:59:25.131Z,100.00
2022-10-08T06:01:53.889Z,100.00
2022-10-08T06:04:26.916Z,100.00
2022-10-08T06:06:56.040Z,100.00
2022-10-08T06:09:34.108Z,100.00
2022-10-08T06:12:02.718Z,100.00
2022-10-08T06:14:33.349Z,100.00
2022-10-08T06:17:02.897Z,100.00
2022-10-08T06:19:35.364Z,100.00
2022-10-08T06:22:06.983Z,100.00
2022-10-08T06:24:38.956Z,100.00
2022-10-08T06:27:08.890Z,100.00
2022-10-08T06:29:41.671Z,100.00
2022-10-08T06:32:11.174Z,100.00
2022-10-08T06:34:40.104Z,100.00
2022-10-08T06:37:08.980Z,100.00
2022-10-08T06:39:38.094Z,100.00
2022-10-08T06:42:10.240Z,100.00
2022-10-08T06:44:41.500Z,100.00
2022-10-08T06:47:10.705Z,100.00
2022-10-08T06:49:41.275Z,100.00
2022-10-08T06:52:11.983Z,100.00
2022-10-08T06:54:46.701Z,100.00
2022-10-08T06:57:15.833Z,100.00
2022-10-08T06:59:46.477Z,100.00
2022-10-08T07:02:17.946Z,100.00
2022-10-08T07:04:49.764Z,100.00
2022-10-08T07:07:21.681Z,100.00
2022-10-08T07:09:50.133Z,100.00
2022-10-08T07:12:20.095Z,100.00
2022-10-08T07:14:54.805Z,100.00
2022-10-08T07:17:28.883Z,100.00
2022-10-08T07:20:03.124Z,100.00
2022-10-08T07:22:34.792Z,100.00
2022-10-08T07:25:04.598Z,100.00
2022-10-08T07:27:33.932Z,100.00
2022-10-08T07:30:04.748Z,100.00
2022-10-08T07:32:33.908Z,100.00
2022-10-08T07:35:04.653Z,100.00
2022-10-08T07:37:34.678Z,100.00
2022-10-08T07:40:03.789Z,100.00
2022-10-08T07:42:33.207Z,100.00
2022-10-08T07:45:04.287Z,100.00
2022-10-08T07:47:35.663Z,100.00
2022-10-08T07:50:04.898Z,100.00
2022-10-08T07:52:34.274Z,100.00
2022-10-08T07:55:07.765Z,100.00
2022-10-08T07:57:37.543Z,100.00
2022-10-08T08:00:12.189Z,100.00
2022-10-08T08:02:43.846Z,100.00
2022-10-08T08:05:15.737Z,100.00
2022-10-08T08:07:53.502Z,100.00
2022-10-08T08:10:24.126Z,98.95
2022-10-08T08:12:54.124Z,92.17
2022-10-08T08:15:34.852Z,87.84
2022-10-08T08:18:08.717Z,89.68
2022-10-08T08:20:37.853Z,93.73
2022-10-08T08:23:10.208Z,96.45
2022-10-08T08:25:39.662Z,97.47
2022-10-08T08:28:09.875Z,93.78
2022-10-08T08:30:43.594Z,93.29
2022-10-08T08:33:13.997Z,94.90
2022-10-08T08:35:52.767Z,97.12
2022-10-08T08:38:21.984Z,98.35
2022-10-08T08:40:52.678Z,99.86
2022-10-08T08:43:24.385Z,100.00
2022-10-08T08:45:58.135Z,100.00
2022-10-08T08:48:33.580Z,100.00
2022-10-08T08:51:04.512Z,100.00
2022-10-08T08:53:35.094Z,100.00
2022-10-08T08:56:07.130Z,100.00
2022-10-08T08:58:43.523Z,100.00
2022-10-08T09:01:26.585Z,100.00
2022-10-08T09:04:02.002Z,100.00
2022-10-08T09:06:33.045Z,100.00
2022-10-08T09:09:08.827Z,100.00
2022-10-08T09:11:40.843Z,100.00
2022-10-08T09:14:29.440Z,99.78
2022-10-08T09:17:01.644Z,99.88
2022-10-08T09:19:32.856Z,100.00
2022-10-08T09:22:03.072Z,100.00
2022-10-08T09:24:32.790Z,99.98
2022-10-08T09:27:02.790Z,99.34
2022-10-08T09:29:34.901Z,98.24
2022-10-08T09:32:07.690Z,98.18
2022-10-08T09:34:37.052Z,97.62
2022-10-08T09:37:07.722Z,96.97
2022-10-08T09:39:38.674Z,95.99
2022-10-08T09:42:19.013Z,95.57
2022-10-08T09:44:49.738Z,95.40
2022-10-08T09:47:22.234Z,95.62
2022-10-08T09:50:06.040Z,94.23
2022-10-08T09:52:37.894Z,95.05
2022-10-08T09:55:12.422Z,94.54
2022-10-08T09:57:46.294Z,94.28
2022-10-08T10:00:26.786Z,92.42
2022-10-08T10:03:00.114Z,93.06
2022-10-08T10:05:31.624Z,93.16
2022-10-08T10:08:00.819Z,92.88
2022-10-08T10:10:33.544Z,93.14
2022-10-08T10:13:08.037Z,93.45
2022-10-08T10:15:45.778Z,93.50
2022-10-08T10:18:19.960Z,93.58
2022-10-08T10:20:58.959Z,92.92
2022-10-08T10:23:33.950Z,93.07
2022-10-08T10:26:08.845Z,92.28
2022-10-08T10:28:48.144Z,91.86
2022-10-08T10:31:24.086Z,92.50
2022-10-08T10:34:01.840Z,92.22
2022-10-08T10:36:37.939Z,93.44
2022-10-08T10:39:37.587Z,92.77
2022-10-08T10:42:15.925Z,94.05
2022-10-08T10:44:52.903Z,93.69
2022-10-08T10:47:28.272Z,93.47
2022-10-08T10:50:05.762Z,93.50
2022-10-08T10:52:49.989Z,93.02
2022-10-08T10:55:24.671Z,93.19
2022-10-08T10:58:14.482Z,92.68
2022-10-08T11:00:59.524Z,93.24
2022-10-08T11:03:39.911Z,93.59
2022-10-08T11:06:32.718Z,93.88
2022-10-08T11:09:06.739Z,93.95
2022-10-08T11:11:41.909Z,94.26
2022-10-08T11:14:22.677Z,94.25
2022-10-08T11:17:02.466Z,93.70
2022-10-08T11:19:52.565Z,93.18
2022-10-08T11:22:29.767Z,94.31
2022-10-08T11:25:26.136Z,94.07
2022-10-08T11:28:09.748Z,93.66
2022-10-08T11:30:50.188Z,93.86
2022-10-08T11:33:24.921Z,93.73
2022-10-08T11:36:11.229Z,94.04
2022-10-08T11:38:46.609Z,94.38
2022-10-08T11:41:25.742Z,93.95
2022-10-08T11:43:57.311Z,94.86
2022-10-08T11:46:31.688Z,94.31
2022-10-08T11:49:02.205Z,94.55
2022-10-08T11:51:43.556Z,94.62
2022-10-08T11:54:31.426Z,94.51
2022-10-08T11:57:26.137Z,94.06
2022-10-08T12:00:00.368Z,94.31
2022-10-08T12:02:37.578Z,94.89
2022-10-08T12:05:28.932Z,94.46
2022-10-08T12:08:05.831Z,94.51
2022-10-08T12:10:39.545Z,94.82
2022-10-08T12:13:28.662Z,94.89
2022-10-08T12:16:09.014Z,95.35
2022-10-08T12:18:47.259Z,95.26
2022-10-08T12:21:52.586Z,95.31
2022-10-08T12:24:58.689Z,95.66
2022-10-08T12:27:35.410Z,96.25
2022-10-08T12:30:07.436Z,96.61
2022-10-08T12:32:57.188Z,96.73
2022-10-08T12:35:29.518Z,96.95
2022-10-08T12:38:19.873Z,97.57
2022-10-08T12:40:58.733Z,97.64
2022-10-08T12:43:42.015Z,97.50
2022-10-08T12:46:22.723Z,97.99
2022-10-08T12:48:55.342Z,98.31
2022-10-08T12:51:33.687Z,98.71
2022-10-08T12:54:03.595Z,98.81
2022-10-08T12:56:33.424Z,100.00
2022-10-08T12:59:05.959Z,99.81
2022-10-08T13:01:36.318Z,99.53
2022-10-08T13:04:21.270Z,100.00
2022-10-08T13:06:51.561Z,99.94
2022-10-08T13:09:33.819Z,99.88
2022-10-08T13:12:05.358Z,100.00
2022-10-08T13:14:40.425Z,100.00
2022-10-08T13:17:30.785Z,99.51
2022-10-08T13:20:18.974Z,99.11
2022-10-08T13:22:51.772Z,99.12
2022-10-08T13:25:38.412Z,98.28
2022-10-08T13:28:15.566Z,98.96
2022-10-08T13:30:47.304Z,99.23
2022-10-08T13:33:23.353Z,99.73
2022-10-08T13:35:54.406Z,99.60
2022-10-08T13:38:29.120Z,99.49
2022-10-08T13:41:03.264Z,98.86
2022-10-08T13:43:36.420Z,98.21
2022-10-08T13:46:08.596Z,98.05
2022-10-08T13:48:44.550Z,98.12
2022-10-08T13:51:15.928Z,97.22
2022-10-08T13:53:45.908Z,95.56
2022-10-08T13:56:20.652Z,92.91
2022-10-08T13:58:49.557Z,88.45
2022-10-08T14:01:29.725Z,85.58
2022-10-08T14:03:58.869Z,86.59
2022-10-08T14:06:28.113Z,89.22
2022-10-08T14:08:57.117Z,92.17
2022-10-08T14:11:26.456Z,94.28
2022-10-08T14:13:55.352Z,95.33
2022-10-08T14:16:26.176Z,95.15
2022-10-08T14:18:59.078Z,96.33
2022-10-08T14:21:28.433Z,96.72
2022-10-08T14:23:57.419Z,97.25
2022-10-08T14:26:26.662Z,96.93
2022-10-08T14:28:55.417Z,97.52
2022-10-08T14:31:26.349Z,98.05
2022-10-08T14:33:55.719Z,98.70
2022-10-08T14:36:31.847Z,97.67
2022-10-08T14:39:03.049Z,98.57
2022-10-08T14:41:32.417Z,98.52
2022-10-08T14:44:05.357Z,98.53
2022-10-08T14:46:37.796Z,98.44
2022-10-08T14:49:11.459Z,98.59
2022-10-08T14:51:40.416Z,99.30
2022-10-08T14:54:12.667Z,99.88
2022-10-08T14:56:48.738Z,99.69
2022-10-08T14:59:18.551Z,99.98
2022-10-08T15:01:53.461Z,100.00
2022-10-08T15:04:26.497Z,100.00
2022-10-08T15:06:58.004Z,100.00
2022-10-08T15:09:30.897Z,100.00
2022-10-08T15:12:00.151Z,100.00
2022-10-08T15:14:35.647Z,100.00
2022-10-08T15:17:08.448Z,100.00
2022-10-08T15:19:39.575Z,100.00
2022-10-08T15:22:13.443Z,100.00
2022-10-08T15:24:42.272Z,100.00
2022-10-08T15:27:12.229Z,100.00
2022-10-08T15:29:41.138Z,100.00
2022-10-08T15:32:11.467Z,100.00
2022-10-08T15:34:40.375Z,100.00
2022-10-08T15:37:12.194Z,100.00
2022-10-08T15:39:41.050Z,100.00
2022-10-08T15:42:12.459Z,100.00
2022-10-08T15:44:44.119Z,100.00
2022-10-08T15:47:16.622Z,100.00
2022-10-08T15:49:46.621Z,100.00
2022-10-08T15:52:17.451Z,100.00
2022-10-08T15:54:52.102Z,100.00
2022-10-08T15:57:21.599Z,100.00
2022-10-08T15:59:50.458Z,100.00
2022-10-08T16:02:20.885Z,100.00
2022-10-08T16:04:50.025Z,100.00
2022-10-08T16:07:18.895Z,100.00
2022-10-08T16:09:47.919Z,100.00
2022-10-08T16:12:16.744Z,100.00
2022-10-08T16:14:48.491Z,100.00
2022-10-08T16:17:17.359Z,100.00
2022-10-08T16:19:50.251Z,100.00
2022-10-08T16:22:18.797Z,100.00
2022-10-08T16:24:49.394Z,100.00
2022-10-08T16:27:21.114Z,100.00
2022-10-08T16:29:49.918Z,100.00
2022-10-08T16:32:19.120Z,100.00
2022-10-08T16:34:53.531Z,100.00
2022-10-08T16:37:22.384Z,100.00
2022-10-08T16:39:50.942Z,100.00
2022-10-08T16:42:19.789Z,100.00
2022-10-08T16:44:48.802Z,100.00
2022-10-08T16:47:20.409Z,100.00
2022-10-08T16:49:50.210Z,100.00
2022-10-08T16:52:20.191Z,100.00
2022-10-08T16:54:54.608Z,100.00
2022-10-08T16:57:25.666Z,100.00
2022-10-08T16:59:54.429Z,100.00
2022-10-08T17:02:25.912Z,100.00
2022-10-08T17:04:56.573Z,100.00
2022-10-08T17:07:27.070Z,100.00
2022-10-08T17:09:55.853Z,100.00
2022-10-08T17:12:24.660Z,100.00
2022-10-08T17:14:53.364Z,100.00
2022-10-08T17:17:29.880Z,100.00
2022-10-08T17:19:58.892Z,100.00
2022-10-08T17:22:29.319Z,100.00
2022-10-08T17:24:57.895Z,100.00
2022-10-08T17:27:26.792Z,100.00
2022-10-08T17:29:57.470Z,100.00
2022-10-08T17:32:26.328Z,100.00
2022-10-08T17:34:57.861Z,100.00
2022-10-08T17:37:26.606Z,100.00
2022-10-08T17:39:56.741Z,100.00
2022-10-08T17:42:25.454Z,100.00
2022-10-08T17:44:54.282Z,100.00
2022-10-08T17:47:28.347Z,100.00
2022-10-08T17:49:59.153Z,100.00
2022-10-08T17:52:28.035Z,100.00
2022-10-08T17:55:01.370Z,100.00
2022-10-08T17:57:30.031Z,100.00
2022-10-08T18:00:00.885Z,100.00
2022-10-08T18:02:33.921Z,100.00
2022-10-08T18:05:02.804Z,100.00
2022-10-08T18:07:33.973Z,100.00
2022-10-08T18:10:06.101Z,100.00
2022-10-08T18:12:35.895Z,100.00
2022-10-08T18:15:05.509Z,100.00
2022-10-08T18:17:34.490Z,100.00
2022-10-08T18:20:03.044Z,100.00
2022-10-08T18:22:31.823Z,100.00
2022-10-08T18:25:02.063Z,100.00
2022-10-08T18:27:32.641Z,100.00
2022-10-08T18:30:03.908Z,100.00
2022-10-08T18:32:33.817Z,100.00
2022-10-08T18:35:02.656Z,100.00
2022-10-08T18:37:31.494Z,100.00
2022-10-08T18:40:00.838Z,100.00
2022-10-08T18:42:29.610Z,100.00
2022-10-08T18:44:59.774Z,100.00
2022-10-08T18:47:29.977Z,100.00
2022-10-08T18:49:59.384Z,100.00
2022-10-08T18:52:28.281Z,100.00
2022-10-08T18:54:57.466Z,100.00
2022-10-08T18:57:27.113Z,100.00
2022-10-08T18:59:56.262Z,100.00
2022-10-08T19:02:26.896Z,100.00
2022-10-08T19:04:57.133Z,100.00
2022-10-08T19:07:26.005Z,100.00
2022-10-08T19:09:55.756Z,100.00
2022-10-08T19:12:25.855Z,100.00
2022-10-08T19:14:55.270Z,100.00
2022-10-08T19:17:25.968Z,100.00
2022-10-08T19:19:55.931Z,100.00
2022-10-08T19:22:25.480Z,100.00
2022-10-08T19:24:57.378Z,100.00
2022-10-08T19:27:29.775Z,100.00
2022-10-08T19:29:59.526Z,100.00
2022-10-08T19:32:30.383Z,100.00
2022-10-08T19:34:59.387Z,100.00
2022-10-08T19:37:28.442Z,100.00
2022-10-08T19:39:57.273Z,100.00
2022-10-08T19:42:25.969Z,100.00
2022-10-08T19:44:56.259Z,100.00
2022-10-08T19:47:25.391Z,100.00
2022-10-08T19:49:55.907Z,100.00
2022-10-08T19:52:25.192Z,100.00
2022-10-08T19:54:54.079Z,100.00
2022-10-08T19:57:26.249Z,100.00
2022-10-08T19:59:55.303Z,100.00
2022-10-08T20:02:24.209Z,100.00
2022-10-08T20:04:57.108Z,100.00
2022-10-08T20:07:31.697Z,100.00
2022-10-08T20:10:00.852Z,100.00
2022-10-08T20:12:31.885Z,100.00
2022-10-08T20:15:00.904Z,100.00
2022-10-08T20:17:30.114Z,100.00
2022-10-08T20:20:20.659Z,100.00
2022-10-08T20:22:50.892Z,100.00
2022-10-08T20:25:21.465Z,100.00
2022-10-08T20:27:54.583Z,100.00
2022-10-08T20:30:25.607Z,100.00
2022-10-08T20:32:56.840Z,100.00
2022-10-08T20:35:27.104Z,100.00
2022-10-08T20:37:55.826Z,100.00
2022-10-08T20:40:24.539Z,100.00
2022-10-08T20:42:54.943Z,100.00
2022-10-08T20:45:23.643Z,100.00
2022-10-08T20:47:54.893Z,100.00
2022-10-08T20:50:24.385Z,100.00
2022-10-08T20:52:58.463Z,100.00
2022-10-08T20:55:27.515Z,100.00
2022-10-08T20:57:56.104Z,100.00
2022-10-08T21:00:25.144Z,100.00
2022-10-08T21:02:54.101Z,100.00
2022-10-08T21:05:22.864Z,100.00
2022-10-08T21:07:51.823Z,100.00
2022-10-08T21:10:25.284Z,100.00
2022-10-08T21:12:54.226Z,100.00
2022-10-08T21:15:22.933Z,100.00
2022-10-08T21:17:53.252Z,100.00
2022-10-08T21:20:21.947Z,100.00
2022-10-08T21:22:52.031Z,100.00
2022-10-08T21:25:23.420Z,100.00
2022-10-08T21:27:57.116Z,100.00
2022-10-08T21:30:25.902Z,100.00
2022-10-08T21:32:57.484Z,100.00
2022-10-08T21:35:28.403Z,100.00
2022-10-08T21:37:58.877Z,100.00
2022-10-08T21:40:29.416Z,100.00
2022-10-08T21:42:58.488Z,100.00
2022-10-08T21:45:28.599Z,100.00
2022-10-08T21:47:57.478Z,100.00
2022-10-08T21:50:26.250Z,100.00
2022-10-08T21:52:55.462Z,100.00
2022-10-08T21:55:24.601Z,100.00
2022-10-08T21:57:54.925Z,100.00
2022-10-08T22:00:33.045Z,100.00
2022-10-08T22:03:01.715Z,100.00
2022-10-08T22:05:31.237Z,100.00
2022-10-08T22:07:59.968Z,100.00
2022-10-08T22:10:31.754Z,100.00
2022-10-08T22:13:02.018Z,100.00
2022-10-08T22:15:34.465Z,100.00
2022-10-08T22:18:03.270Z,100.00
2022-10-08T22:20:32.302Z,100.00
2022-10-08T22:23:03.982Z,100.00
2022-10-08T22:25:34.800Z,100.00
2022-10-08T22:28:05.146Z,100.00
2022-10-08T22:30:36.443Z,100.00
2022-10-08T22:33:05.843Z,100.00
2022-10-08T22:35:34.946Z,100.00
2022-10-08T22:38:03.741Z,100.00
2022-10-08T22:40:34.258Z,100.00
2022-10-08T22:43:04.822Z,100.00
2022-10-08T22:45:38.476Z,100.00
2022-10-08T22:48:07.718Z,100.00
2022-10-08T22:50:38.450Z,100.00
2022-10-08T22:53:07.593Z,100.00
2022-10-08T22:55:40.960Z,100.00
2022-10-08T22:58:11.187Z,100.00
2022-10-08T23:00:40.258Z,100.00
2022-10-08T23:03:09.470Z,100.00
2022-10-08T23:05:41.111Z,100.00
2022-10-08T23:08:10.209Z,100.00
2022-10-08T23:10:39.378Z,100.00
2022-10-08T23:13:08.089Z,100.00
2022-10-08T23:15:38.038Z,100.00
2022-10-08T23:18:10.258Z,100.00
2022-10-08T23:20:41.838Z,100.00
2022-10-08T23:23:13.777Z,100.00
2022-10-08T23:25:42.617Z,100.00
2022-10-08T23:28:11.432Z,100.00
2022-10-08T23:30:43.476Z,100.00
2022-10-08T23:33:12.650Z,100.00
2022-10-08T23:35:41.505Z,100.00
2022-10-08T23:38:10.916Z,100.00
2022-10-08T23:40:41.763Z,100.00
2022-10-08T23:43:14.175Z,100.00
2022-10-08T23:45:44.480Z,100.00
2022-10-08T23:48:13.733Z,100.00
2022-10-08T23:50:42.523Z,100.00
2022-10-08T23:53:11.663Z,100.00
2022-10-08T23:55:40.352Z,100.00
2022-10-08T23:58:09.030Z,100.00
