createdAt,value
2022-12-03T00:00:13.199Z,20.92
2022-12-03T00:02:41.552Z,20.83
2022-12-03T00:05:09.975Z,21.90
2022-12-03T00:07:37.563Z,20.52
2022-12-03T00:10:05.785Z,19.75
2022-12-03T00:12:33.343Z,21.13
2022-12-03T00:15:01.062Z,21.27
2022-12-03T00:17:28.768Z,19.58
2022-12-03T00:19:59.187Z,21.00
2022-12-03T00:22:26.750Z,21.13
2022-12-03T00:24:54.443Z,20.65
2022-12-03T00:27:22.123Z,21.52
2022-12-03T00:29:49.937Z,19.00
2022-12-03T00:32:17.498Z,19.33
2022-12-03T00:34:45.119Z,19.50
2022-12-03T00:37:12.699Z,20.02
2022-12-03T00:39:40.194Z,18.55
2022-12-03T00:42:07.709Z,20.73
2022-12-03T00:44:35.210Z,18.98
2022-12-03T00:47:02.797Z,18.63
2022-12-03T00:49:30.396Z,19.10
2022-12-03T00:51:57.922Z,17.67
2022-12-03T00:54:30.208Z,18.70
2022-12-03T00:56:59.567Z,18.35
2022-12-03T00:59:27.105Z,18.13
2022-12-03T01:01:54.668Z,17.30
2022-12-03T01:04:22.309Z,18.70
2022-12-03T01:06:49.955Z,18.50
2022-12-03T01:09:17.398Z,17.48
2022-12-03T01:11:44.962Z,18.42
2022-12-03T01:14:13.564Z,16.35
2022-12-03T01:16:41.706Z,17.73
2022-12-03T01:19:10.517Z,17.52
2022-12-03T01:21:38.415Z,17.58
2022-12-03T01:24:06.363Z,16.90
2022-12-03T01:26:33.842Z,17.13
2022-12-03T01:29:01.322Z,16.05
2022-12-03T01:31:47.457Z,16.15
2022-12-03T01:34:14.961Z,15.23
2022-12-03T01:36:42.430Z,14.90
2022-12-03T01:39:09.867Z,14.73
2022-12-03T01:41:37.526Z,17.13
2022-12-03T01:44:15.247Z,16.15
2022-12-03T01:46:43.256Z,15.68
2022-12-03T01:49:18.504Z,16.15
2022-12-03T01:51:46.488Z,15.95
2022-12-03T01:54:16.534Z,16.08
2022-12-03T01:56:44.367Z,17.13
2022-12-03T01:59:15.943Z,16.23
2022-12-03T02:01:43.787Z,16.77
2022-12-03T02:04:14.091Z,17.27
2022-12-03T02:06:42.355Z,14.70
2022-12-03T02:09:13.591Z,14.60
2022-12-03T02:11:45.989Z,13.65
2022-12-03T02:14:16.426Z,13.60
2022-12-03T02:16:44.778Z,13.57
2022-12-03T02:19:26.080Z,13.23
2022-12-03T02:24:23.984Z,13.90
2022-12-03T02:26:51.578Z,14.63
2022-12-03T02:29:19.038Z,14.60
2022-12-03T02:31:46.852Z,15.98
2022-12-03T02:34:36.081Z,15.32
2022-12-03T02:37:04.683Z,14.48
2022-12-03T02:39:32.734Z,15.38
2022-12-03T02:42:18.900Z,16.75
2022-12-03T02:44:46.378Z,14.77
2022-12-03T02:47:15.328Z,17.02
2022-12-03T02:49:43.055Z,18.05
2022-12-03T02:52:10.989Z,18.35
2022-12-03T02:54:38.897Z,20.75
2022-12-03T02:57:06.611Z,20.95
2022-12-03T02:59:34.351Z,20.63
2022-12-03T03:02:02.021Z,22.83
2022-12-03T03:04:32.542Z,19.73
2022-12-03T03:07:00.236Z,18.65
2022-12-03T03:09:27.939Z,17.58
2022-12-03T03:11:55.428Z,17.10
2022-12-03T03:14:23.023Z,15.52
2022-12-03T03:16:55.859Z,15.68
2022-12-03T03:19:24.670Z,17.17
2022-12-03T03:21:53.185Z,15.38
2022-12-03T03:24:22.202Z,14.50
2022-12-03T03:26:50.285Z,12.57
2022-12-03T03:29:18.055Z,13.80
2022-12-03T03:31:46.628Z,13.02
2022-12-03T03:34:14.763Z,12.20
2022-12-03T03:36:42.620Z,13.73
2022-12-03T03:39:10.383Z,14.13
2022-12-03T03:41:38.418Z,15.23
2022-12-03T03:44:07.080Z,15.55
2022-12-03T03:46:35.735Z,18.95
2022-12-03T03:49:04.198Z,19.30
2022-12-03T03:51:32.075Z,19.20
2022-12-03T03:53:59.727Z,20.00
2022-12-03T03:56:27.673Z,21.80
2022-12-03T03:58:55.975Z,21.05
2022-12-03T04:01:24.429Z,21.30
2022-12-03T04:03:53.576Z,21.23
2022-12-03T04:06:21.065Z,20.95
2022-12-03T04:08:48.545Z,20.77
2022-12-03T04:11:34.696Z,21.00
2022-12-03T04:14:02.872Z,24.83
2022-12-03T04:16:30.360Z,23.10
2022-12-03T04:18:58.079Z,24.63
2022-12-03T04:21:44.521Z,22.20
2022-12-03T04:24:12.197Z,21.15
2022-12-03T04:26:58.464Z,21.48
2022-12-03T04:29:26.150Z,21.55
2022-12-03T04:32:12.093Z,21.17
2022-12-03T04:34:58.634Z,17.85
2022-12-03T04:37:26.374Z,20.63
2022-12-03T04:39:53.882Z,19.73
2022-12-03T04:42:21.416Z,22.50
2022-12-03T04:44:49.018Z,20.15
2022-12-03T04:47:18.176Z,20.75
2022-12-03T04:49:54.752Z,20.10
2022-12-03T04:52:22.347Z,21.73
2022-12-03T04:54:49.918Z,19.27
2022-12-03T04:57:17.464Z,19.80
2022-12-03T04:59:44.969Z,22.10
2022-12-03T05:02:12.559Z,21.67
2022-12-03T05:04:40.097Z,20.98
2022-12-03T05:07:07.584Z,21.40
2022-12-03T05:09:35.068Z,21.67
2022-12-03T05:12:03.655Z,21.95
2022-12-03T05:14:31.203Z,20.70
2022-12-03T05:16:58.882Z,23.13
2022-12-03T05:19:46.344Z,21.35
2022-12-03T05:22:13.851Z,21.58
2022-12-03T05:24:41.423Z,21.88
2022-12-03T05:27:08.898Z,21.45
2022-12-03T05:29:36.316Z,21.25
2022-12-03T05:32:06.613Z,19.38
2022-12-03T05:34:34.213Z,20.23
2022-12-03T05:37:01.724Z,19.73
2022-12-03T05:39:32.020Z,18.25
2022-12-03T05:42:18.323Z,20.00
2022-12-03T05:44:46.053Z,18.63
2022-12-03T05:47:13.610Z,19.98
2022-12-03T05:49:41.203Z,19.92
2022-12-03T05:52:08.705Z,20.83
2022-12-03T05:54:36.245Z,21.45
2022-12-03T05:57:03.917Z,20.40
2022-12-03T05:59:31.387Z,20.67
2022-12-03T06:01:58.916Z,19.95
2022-12-03T06:04:26.451Z,19.55
2022-12-03T06:06:54.007Z,18.38
2022-12-03T06:09:21.514Z,20.70
2022-12-03T06:11:53.522Z,20.80
2022-12-03T06:14:21.411Z,20.05
2022-12-03T06:16:48.962Z,20.02
2022-12-03T06:19:16.448Z,22.75
2022-12-03T06:21:43.913Z,20.45
2022-12-03T06:24:11.475Z,20.73
2022-12-03T06:26:40.075Z,20.58
2022-12-03T06:29:07.657Z,20.20
2022-12-03T06:31:35.169Z,21.02
2022-12-03T06:34:02.817Z,19.40
2022-12-03T06:36:30.388Z,19.67
2022-12-03T06:38:57.982Z,19.55
2022-12-03T06:41:25.583Z,19.30
2022-12-03T06:43:53.132Z,18.92
2022-12-03T06:46:20.663Z,21.02
2022-12-03T06:48:48.251Z,19.95
2022-12-03T06:51:15.688Z,20.35
2022-12-03T06:53:43.220Z,20.02
2022-12-03T06:56:10.718Z,23.42
2022-12-03T06:58:38.217Z,23.35
2022-12-03T07:01:05.729Z,22.67
2022-12-03T07:03:33.275Z,20.85
2022-12-03T07:06:00.991Z,22.65
2022-12-03T07:08:28.608Z,20.10
2022-12-03T07:10:56.231Z,18.42
2022-12-03T07:13:24.455Z,17.60
2022-12-03T07:15:52.557Z,18.63
2022-12-03T07:18:21.081Z,17.55
2022-12-03T07:20:48.940Z,18.02
2022-12-03T07:23:16.492Z,18.13
2022-12-03T07:25:44.034Z,19.00
2022-12-03T07:28:11.753Z,18.73
2022-12-03T07:30:39.568Z,17.60
2022-12-03T07:33:07.165Z,16.73
2022-12-03T07:35:34.624Z,17.13
2022-12-03T07:38:02.393Z,17.73
2022-12-03T07:40:29.846Z,16.42
2022-12-03T07:42:58.627Z,18.13
2022-12-03T07:45:26.115Z,14.27
2022-12-03T07:50:42.103Z,16.20
2022-12-03T07:53:10.051Z,16.23
2022-12-03T07:55:37.649Z,15.55
2022-12-03T07:58:05.614Z,15.57
2022-12-03T08:00:33.262Z,15.88
2022-12-03T08:03:01.119Z,16.65
2022-12-03T08:05:29.754Z,15.05
2022-12-03T08:07:57.547Z,15.25
2022-12-03T08:10:26.547Z,13.65
2022-12-03T08:12:54.123Z,14.15
2022-12-03T08:15:24.294Z,13.43
2022-12-03T08:17:59.377Z,12.80
2022-12-03T08:20:28.868Z,14.60
2022-12-03T08:22:57.017Z,13.13
2022-12-03T08:25:29.311Z,14.07
2022-12-03T08:28:23.201Z,15.05
2022-12-03T08:30:58.067Z,14.60
2022-12-03T08:33:36.140Z,14.07
2022-12-03T08:36:11.729Z,13.40
2022-12-03T08:38:42.114Z,13.38
2022-12-03T08:41:36.746Z,13.35
2022-12-03T08:44:23.280Z,14.20
2022-12-03T08:47:01.095Z,13.88
2022-12-03T08:49:28.570Z,13.73
2022-12-03T08:51:57.954Z,15.45
2022-12-03T08:54:25.869Z,14.30
2022-12-03T08:56:54.817Z,14.95
2022-12-03T08:59:29.242Z,13.70
2022-12-03T09:01:57.431Z,14.65
2022-12-03T09:04:27.934Z,14.63
2022-12-03T09:06:55.531Z,13.93
2022-12-03T09:09:23.568Z,13.60
2022-12-03T09:11:51.701Z,13.38
2022-12-03T09:14:22.359Z,14.27
2022-12-03T09:16:56.673Z,13.05
2022-12-03T09:19:25.509Z,13.95
2022-12-03T09:21:53.912Z,15.23
2022-12-03T09:24:21.671Z,13.73
2022-12-03T09:26:49.388Z,14.50
2022-12-03T09:29:16.915Z,13.85
2022-12-03T09:31:44.538Z,13.40
2022-12-03T09:34:12.194Z,13.30
2022-12-03T09:36:39.806Z,12.70
2022-12-03T09:39:08.168Z,14.10
2022-12-03T09:41:35.889Z,13.85
2022-12-03T09:44:04.914Z,14.55
2022-12-03T09:46:34.004Z,14.38
2022-12-03T09:49:02.066Z,14.55
2022-12-03T09:51:32.237Z,13.93
2022-12-03T09:54:03.520Z,10.90
2022-12-03T09:56:46.275Z,14.10
2022-12-03T09:59:14.522Z,14.05
2022-12-03T10:01:42.461Z,14.35
2022-12-03T10:04:11.116Z,11.93
2022-12-03T10:06:45.272Z,14.00
2022-12-03T10:09:14.659Z,13.88
2022-12-03T10:11:42.175Z,12.82
2022-12-03T10:14:12.107Z,14.13
2022-12-03T10:16:40.483Z,13.85
2022-12-03T10:19:12.247Z,12.48
2022-12-03T10:21:39.816Z,13.30
2022-12-03T10:24:28.411Z,14.50
2022-12-03T10:26:57.375Z,12.52
2022-12-03T10:29:33.686Z,14.05
2022-12-03T10:32:08.944Z,13.68
2022-12-03T10:34:38.089Z,13.13
2022-12-03T10:37:22.141Z,13.20
2022-12-03T10:39:56.092Z,11.50
2022-12-03T10:42:24.824Z,12.82
2022-12-03T10:45:22.555Z,12.75
2022-12-03T10:48:04.461Z,14.65
2022-12-03T10:50:32.626Z,12.32
2022-12-03T10:53:01.102Z,12.65
2022-12-03T10:55:30.306Z,12.20
2022-12-03T10:57:57.926Z,12.73
2022-12-03T11:00:26.001Z,13.02
2022-12-03T11:05:45.649Z,11.52
2022-12-03T11:08:18.678Z,13.07
2022-12-03T11:10:48.829Z,11.52
2022-12-03T11:13:30.398Z,11.48
2022-12-03T11:16:01.764Z,12.35
2022-12-03T11:18:46.470Z,12.57
2022-12-03T11:21:25.403Z,13.88
2022-12-03T11:23:54.798Z,13.00
2022-12-03T11:26:37.297Z,13.50
2022-12-03T11:29:06.161Z,12.75
2022-12-03T11:31:40.340Z,11.57
2022-12-03T11:34:33.033Z,11.98
2022-12-03T11:37:14.100Z,10.55
2022-12-03T11:39:51.154Z,11.85
2022-12-03T11:42:31.475Z,11.93
2022-12-03T11:47:59.068Z,13.40
2022-12-03T11:56:10.477Z,12.35
2022-12-03T11:58:41.959Z,12.55
2022-12-03T12:01:09.925Z,13.77
2022-12-03T12:03:45.800Z,12.95
2022-12-03T12:06:15.042Z,12.05
2022-12-03T12:09:03.975Z,12.45
2022-12-03T12:11:31.551Z,12.48
2022-12-03T12:14:00.364Z,13.82
2022-12-03T12:16:50.686Z,10.50
2022-12-03T12:19:54.045Z,10.53
2022-12-03T12:22:25.489Z,10.02
2022-12-03T12:24:54.215Z,10.48
2022-12-03T12:27:21.790Z,11.50
2022-12-03T12:29:54.818Z,11.32
2022-12-03T12:32:33.155Z,12.90
2022-12-03T12:35:06.501Z,12.65
2022-12-03T12:37:43.750Z,12.45
2022-12-03T12:40:15.879Z,12.73
2022-12-03T12:42:45.397Z,13.55
2022-12-03T12:45:17.820Z,12.95
2022-12-03T12:47:50.059Z,12.73
2022-12-03T12:50:21.241Z,12.35
2022-12-03T12:52:52.466Z,12.10
2022-12-03T12:55:20.600Z,11.48
2022-12-03T12:57:49.258Z,11.73
2022-12-03T13:00:22.604Z,11.77
2022-12-03T13:02:59.129Z,10.45
2022-12-03T13:05:41.496Z,11.13
2022-12-03T13:11:12.409Z,12.27
2022-12-03T13:13:43.900Z,10.55
2022-12-03T13:16:19.905Z,11.35
2022-12-03T13:18:48.795Z,11.85
2022-12-03T13:21:50.032Z,11.02
2022-12-03T13:24:32.472Z,12.48
2022-12-03T13:27:03.139Z,12.00
2022-12-03T13:29:40.408Z,11.88
2022-12-03T13:32:18.186Z,11.57
2022-12-03T13:34:46.738Z,11.43
2022-12-03T13:37:20.735Z,12.43
2022-12-03T13:39:53.550Z,11.90
2022-12-03T13:42:39.110Z,11.43
2022-12-03T13:45:28.858Z,12.85
2022-12-03T13:48:03.343Z,11.63
2022-12-03T13:51:17.310Z,11.02
2022-12-03T13:53:44.857Z,11.95
2022-12-03T13:56:28.161Z,11.80
2022-12-03T13:58:56.387Z,11.27
2022-12-03T14:01:24.221Z,13.52
2022-12-03T14:03:51.888Z,13.55
2022-12-03T14:06:27.304Z,10.10
2022-12-03T14:08:58.652Z,11.60
2022-12-03T14:11:44.891Z,11.93
2022-12-03T14:14:12.594Z,11.52
2022-12-03T14:16:42.036Z,12.27
2022-12-03T14:19:10.054Z,11.88
2022-12-03T14:21:37.658Z,12.73
2022-12-03T14:24:05.475Z,11.93
2022-12-03T14:26:37.197Z,12.23
2022-12-03T14:29:08.743Z,12.18
2022-12-03T14:31:40.019Z,12.00
2022-12-03T14:34:07.688Z,12.18
2022-12-03T14:36:35.319Z,12.85
2022-12-03T14:39:05.363Z,13.77
2022-12-03T14:41:51.528Z,12.30
2022-12-03T14:44:25.645Z,12.75
2022-12-03T14:46:57.539Z,14.65
2022-12-03T14:49:25.915Z,12.73
2022-12-03T14:52:00.841Z,13.30
2022-12-03T14:54:36.030Z,12.68
2022-12-03T14:57:08.513Z,11.68
2022-12-03T14:59:44.442Z,12.98
2022-12-03T15:02:12.451Z,12.60
2022-12-03T15:04:43.243Z,12.38
2022-12-03T15:09:54.963Z,13.88
2022-12-03T15:18:02.663Z,13.23
2022-12-03T15:20:30.879Z,13.90
2022-12-03T15:23:14.046Z,13.48
2022-12-03T15:25:51.403Z,13.32
2022-12-03T15:28:19.128Z,13.20
2022-12-03T15:30:46.868Z,11.77
2022-12-03T15:33:19.001Z,12.27
2022-12-03T15:35:48.127Z,12.50
2022-12-03T15:38:25.712Z,13.10
2022-12-03T15:40:53.283Z,11.15
2022-12-03T15:43:20.917Z,13.60
2022-12-03T15:45:48.680Z,12.20
2022-12-03T15:48:27.721Z,12.35
2022-12-03T15:53:47.744Z,11.30
2022-12-03T15:56:16.797Z,13.38
2022-12-03T15:58:57.157Z,11.43
2022-12-03T16:01:25.279Z,11.60
2022-12-03T16:03:52.910Z,12.70
2022-12-03T16:06:20.524Z,12.52
2022-12-03T16:08:48.452Z,12.65
2022-12-03T16:11:16.121Z,11.30
2022-12-03T16:13:43.835Z,13.52
2022-12-03T16:16:11.603Z,11.77
2022-12-03T16:18:39.340Z,12.18
2022-12-03T16:21:07.206Z,11.93
2022-12-03T16:23:37.193Z,11.82
2022-12-03T16:26:04.772Z,12.27
2022-12-03T16:28:32.457Z,12.25
2022-12-03T16:31:03.096Z,12.65
2022-12-03T16:33:33.467Z,11.95
2022-12-03T16:36:03.076Z,12.23
2022-12-03T16:38:33.925Z,11.68
2022-12-03T16:41:05.015Z,12.88
2022-12-03T16:43:40.664Z,11.95
2022-12-03T16:46:25.264Z,12.40
2022-12-03T16:48:57.836Z,13.60
2022-12-03T16:51:32.535Z,13.93
2022-12-03T16:54:02.666Z,15.20
2022-12-03T16:56:40.795Z,12.10
2022-12-03T16:59:08.483Z,11.02
2022-12-03T17:01:40.207Z,12.88
2022-12-03T17:04:10.866Z,13.40
2022-12-03T17:06:47.394Z,13.43
2022-12-03T17:09:15.179Z,14.07
2022-12-03T17:11:42.825Z,13.40
2022-12-03T17:14:15.646Z,13.20
2022-12-03T17:19:24.886Z,12.73
2022-12-03T17:21:53.959Z,11.85
2022-12-03T17:24:21.711Z,12.55
2022-12-03T17:26:49.466Z,13.57
2022-12-03T17:32:10.985Z,14.25
2022-12-03T17:34:40.761Z,14.43
2022-12-03T17:37:16.601Z,14.60
2022-12-03T17:39:44.304Z,15.45
2022-12-03T17:42:11.938Z,15.75
2022-12-03T17:44:41.555Z,14.57
2022-12-03T17:48:05.133Z,14.02
2022-12-03T17:55:37.241Z,14.50
2022-12-03T17:58:17.250Z,14.52
2022-12-03T18:00:44.913Z,14.20
2022-12-03T18:03:14.878Z,15.10
2022-12-03T18:05:42.539Z,16.33
2022-12-03T18:08:10.278Z,14.63
2022-12-03T18:10:38.140Z,14.23
2022-12-03T18:13:07.605Z,15.90
2022-12-03T18:15:36.415Z,14.68
2022-12-03T18:18:04.654Z,14.75
2022-12-03T18:20:33.263Z,16.35
2022-12-03T18:23:00.865Z,15.93
2022-12-03T18:25:28.796Z,15.77
2022-12-03T18:28:04.130Z,16.13
2022-12-03T18:30:31.672Z,16.55
2022-12-03T18:32:59.119Z,16.63
2022-12-03T18:35:26.720Z,15.38
2022-12-03T18:37:54.269Z,15.05
2022-12-03T18:40:26.952Z,16.48
2022-12-03T18:42:54.854Z,16.15
2022-12-03T18:45:22.649Z,15.63
2022-12-03T18:47:50.342Z,19.35
2022-12-03T18:50:18.131Z,18.63
2022-12-03T18:52:45.711Z,16.73
2022-12-03T18:55:25.988Z,17.65
2022-12-03T19:00:44.458Z,18.95
2022-12-03T19:03:12.517Z,15.52
2022-12-03T19:05:40.867Z,16.25
2022-12-03T19:08:15.905Z,16.80
2022-12-03T19:10:44.176Z,15.52
2022-12-03T19:13:12.274Z,16.92
2022-12-03T19:15:40.468Z,16.38
2022-12-03T19:18:08.019Z,17.80
2022-12-03T19:20:35.646Z,17.27
2022-12-03T19:23:03.548Z,16.15
2022-12-03T19:25:31.093Z,15.65
2022-12-03T19:27:58.671Z,15.10
2022-12-03T19:30:26.206Z,15.82
2022-12-03T19:32:53.745Z,17.92
2022-12-03T19:35:21.701Z,16.60
2022-12-03T19:37:50.374Z,15.82
2022-12-03T19:40:18.154Z,17.35
2022-12-03T19:42:45.644Z,15.30
2022-12-03T19:45:13.325Z,11.10
2022-12-03T19:47:40.910Z,14.30
2022-12-03T19:50:08.860Z,11.48
2022-12-03T19:52:39.593Z,11.68
2022-12-03T19:55:07.308Z,10.88
2022-12-03T19:57:34.847Z,11.05
2022-12-03T20:00:02.451Z,10.73
2022-12-03T20:02:39.917Z,12.93
2022-12-03T20:05:07.643Z,14.38
2022-12-03T20:07:35.281Z,10.90
2022-12-03T20:10:03.066Z,10.40
2022-12-03T20:12:30.792Z,9.60
2022-12-03T20:14:58.386Z,9.63
2022-12-03T20:17:26.108Z,10.93
2022-12-03T20:19:54.024Z,10.52
2022-12-03T20:22:21.929Z,9.00
2022-12-03T20:24:49.750Z,9.32
2022-12-03T20:27:22.598Z,10.27
2022-12-03T20:29:50.673Z,9.43
2022-12-03T20:32:18.362Z,9.43
2022-12-03T20:34:46.098Z,9.48
2022-12-03T20:37:13.765Z,10.63
2022-12-03T20:39:41.483Z,10.77
2022-12-03T20:42:12.164Z,10.00
2022-12-03T20:44:39.802Z,10.20
2022-12-03T20:47:10.269Z,9.68
2022-12-03T20:49:39.033Z,9.38
2022-12-03T20:52:06.730Z,11.00
2022-12-03T20:54:34.410Z,9.13
2022-12-03T20:57:01.985Z,9.35
2022-12-03T20:59:29.657Z,11.15
2022-12-03T21:01:57.509Z,10.68
2022-12-03T21:04:25.293Z,10.07
2022-12-03T21:06:57.386Z,10.45
2022-12-03T21:12:07.229Z,10.60
2022-12-03T21:14:38.537Z,10.93
2022-12-03T21:17:19.101Z,9.77
2022-12-03T21:19:47.377Z,10.10
2022-12-03T21:22:15.201Z,9.57
2022-12-03T21:24:45.146Z,9.45
2022-12-03T21:27:30.759Z,10.25
2022-12-03T21:29:58.387Z,10.00
2022-12-03T21:32:27.136Z,10.75
2022-12-03T21:34:55.919Z,10.38
2022-12-03T21:37:23.429Z,9.93
2022-12-03T21:39:51.350Z,9.43
2022-12-03T21:42:36.567Z,9.32
2022-12-03T21:45:05.692Z,10.57
2022-12-03T21:47:37.339Z,9.82
2022-12-03T21:50:11.211Z,8.77
2022-12-03T21:52:39.308Z,9.25
2022-12-03T21:55:12.186Z,10.02
2022-12-03T21:57:45.244Z,9.38
2022-12-03T22:00:15.937Z,9.13
2022-12-03T22:02:43.682Z,10.00
2022-12-03T22:05:16.413Z,9.88
2022-12-03T22:07:44.307Z,9.82
2022-12-03T22:10:12.466Z,10.13
2022-12-03T22:12:43.165Z,9.82
2022-12-03T22:15:18.119Z,11.05
2022-12-03T22:20:28.537Z,10.90
2022-12-03T22:22:57.206Z,9.93
2022-12-03T22:25:24.913Z,10.93
2022-12-03T22:27:54.433Z,10.75
2022-12-03T22:30:32.467Z,10.45
2022-12-03T22:33:00.024Z,10.05
2022-12-03T22:35:27.747Z,10.20
2022-12-03T22:37:59.159Z,11.45
2022-12-03T22:40:27.573Z,11.45
2022-12-03T22:43:00.299Z,11.43
2022-12-03T22:45:27.881Z,10.80
2022-12-03T22:47:55.517Z,10.85
2022-12-03T22:50:25.871Z,10.07
2022-12-03T22:52:53.356Z,11.82
2022-12-03T22:55:20.955Z,11.88
2022-12-03T22:57:48.514Z,10.55
2022-12-03T23:00:16.892Z,10.60
2022-12-03T23:02:44.496Z,12.00
2022-12-03T23:05:11.960Z,11.40
2022-12-03T23:07:39.535Z,12.13
2022-12-03T23:10:07.531Z,11.52
2022-12-03T23:12:35.124Z,11.95
2022-12-03T23:15:02.681Z,11.13
2022-12-03T23:17:30.168Z,11.07
2022-12-03T23:19:57.932Z,12.25
2022-12-03T23:22:25.492Z,11.98
2022-12-03T23:24:53.025Z,11.27
2022-12-03T23:27:20.787Z,10.60
2022-12-03T23:29:48.316Z,12.65
2022-12-03T23:32:16.300Z,10.07
2022-12-03T23:34:43.841Z,12.80
2022-12-03T23:37:11.500Z,10.20
2022-12-03T23:39:39.191Z,11.93
2022-12-03T23:42:06.781Z,12.48
2022-12-03T23:44:34.352Z,12.63
2022-12-03T23:47:02.287Z,12.45
2022-12-03T23:49:29.894Z,12.40
2022-12-03T23:52:00.331Z,11.80
2022-12-03T23:54:27.849Z,11.13
2022-12-03T23:56:55.566Z,11.43
2022-12-03T23:59:23.077Z,13.10
