createdAt,value
2022-10-01T00:00:35.771Z,29.88
2022-10-01T00:03:00.307Z,29.07
2022-10-01T00:04:10.006Z,30.17
2022-10-01T00:05:19.077Z,29.28
2022-10-01T00:07:44.761Z,22.35
2022-10-01T00:10:11.967Z,19.13
2022-10-01T00:11:24.411Z,20.28
2022-10-01T00:13:52.221Z,18.85
2022-10-01T00:15:05.979Z,17.83
2022-10-01T00:16:17.395Z,18.73
2022-10-01T00:18:45.898Z,18.52
2022-10-01T00:19:54.954Z,18.13
2022-10-01T00:22:32.625Z,18.17
2022-10-01T00:23:43.052Z,17.60
2022-10-01T00:24:52.687Z,17.52
2022-10-01T00:27:36.416Z,18.30
2022-10-01T00:30:06.662Z,21.40
2022-10-01T00:32:35.222Z,23.37
2022-10-01T00:35:00.230Z,25.23
2022-10-01T00:36:11.763Z,26.30
2022-10-01T00:38:39.863Z,27.72
2022-10-01T00:39:49.501Z,28.55
2022-10-01T00:40:59.030Z,22.23
2022-10-01T00:42:20.034Z,21.00
2022-10-01T00:44:48.562Z,19.92
2022-10-01T00:49:02.621Z,18.43
2022-10-01T00:51:47.629Z,16.55
2022-10-01T00:54:27.064Z,20.27
2022-10-01T00:55:46.223Z,21.82
2022-10-01T00:56:58.609Z,23.93
2022-10-01T00:58:10.807Z,25.37
2022-10-01T01:00:39.135Z,27.80
2022-10-01T01:03:06.268Z,28.18
2022-10-01T01:04:16.613Z,31.00
2022-10-01T01:06:42.703Z,29.43
2022-10-01T01:07:53.506Z,30.50
2022-10-01T01:09:03.832Z,31.20
2022-10-01T01:13:23.702Z,31.32
2022-10-01T01:14:42.822Z,31.27
2022-10-01T01:15:56.157Z,31.47
2022-10-01T01:18:32.099Z,32.08
2022-10-01T01:27:45.496Z,30.55
2022-10-01T01:30:17.176Z,21.30
2022-10-01T01:32:55.464Z,19.85
2022-10-01T01:35:30.588Z,19.92
2022-10-01T01:38:01.779Z,24.52
2022-10-01T01:39:15.464Z,26.20
2022-10-01T01:41:49.760Z,27.98
2022-10-01T01:43:01.976Z,28.58
2022-10-01T01:45:31.077Z,23.33
2022-10-01T01:48:02.752Z,23.12
2022-10-01T01:50:35.197Z,19.25
2022-10-01T01:53:19.716Z,16.52
2022-10-01T01:56:50.803Z,15.20
2022-10-01T01:58:01.480Z,14.90
2022-10-01T02:00:28.705Z,15.15
2022-10-01T02:03:00.720Z,15.60
2022-10-01T02:05:45.129Z,15.25
2022-10-01T02:07:16.666Z,14.15
2022-10-01T02:13:32.612Z,18.03
2022-10-01T02:16:16.153Z,20.35
2022-10-01T02:19:02.970Z,20.70
2022-10-01T02:21:50.653Z,23.05
2022-10-01T02:24:34.385Z,22.25
2022-10-01T02:25:47.616Z,20.60
2022-10-01T02:26:59.596Z,14.17
2022-10-01T02:28:13.029Z,11.83
2022-10-01T02:29:24.191Z,11.47
2022-10-01T02:30:38.584Z,11.22
2022-10-01T02:31:53.580Z,10.65
2022-10-01T02:34:24.770Z,11.18
2022-10-01T02:36:53.314Z,13.03
2022-10-01T02:38:06.564Z,15.75
2022-10-01T02:40:37.785Z,16.67
2022-10-01T02:43:08.617Z,17.42
2022-10-01T02:45:41.552Z,19.72
2022-10-01T02:48:12.535Z,19.60
2022-10-01T02:49:22.218Z,19.82
2022-10-01T02:55:00.891Z,21.40
2022-10-01T02:57:27.126Z,19.23
2022-10-01T02:58:36.305Z,19.10
2022-10-01T02:59:47.264Z,13.50
2022-10-01T03:02:12.937Z,12.66
2022-10-01T03:04:36.656Z,10.85
2022-10-01T03:07:03.280Z,11.72
2022-10-01T03:09:21.337Z,12.73
2022-10-01T03:10:31.080Z,14.25
2022-10-01T03:12:57.010Z,16.33
2022-10-01T03:14:07.167Z,17.45
2022-10-01T03:16:35.935Z,18.33
2022-10-01T03:17:45.878Z,19.32
2022-10-01T03:20:10.627Z,18.00
2022-10-01T03:22:35.739Z,18.53
2022-10-01T03:23:45.505Z,18.90
2022-10-01T03:24:54.732Z,18.38
2022-10-01T03:27:19.483Z,18.67
2022-10-01T03:29:45.290Z,17.55
2022-10-01T03:32:22.027Z,12.22
2022-10-01T03:34:47.134Z,10.70
2022-10-01T03:37:11.130Z,9.62
2022-10-01T03:38:20.162Z,8.75
2022-10-01T03:39:30.041Z,8.43
2022-10-01T03:40:39.105Z,8.10
2022-10-01T03:41:49.405Z,7.88
2022-10-01T03:42:59.040Z,8.38
2022-10-01T03:44:08.672Z,7.52
2022-10-01T03:46:32.587Z,7.17
2022-10-01T03:47:41.178Z,8.35
2022-10-01T03:48:50.850Z,6.95
2022-10-01T03:50:00.617Z,7.30
2022-10-01T03:51:10.458Z,7.60
2022-10-01T03:52:20.352Z,6.40
2022-10-01T03:53:31.121Z,6.20
2022-10-01T03:55:51.320Z,6.20
2022-10-01T03:58:16.487Z,5.57
2022-10-01T03:59:29.000Z,5.70
2022-10-01T04:00:37.965Z,6.12
2022-10-01T04:03:04.029Z,6.35
2022-10-01T04:05:27.888Z,5.43
2022-10-01T04:06:38.031Z,6.53
2022-10-01T04:07:49.060Z,6.00
2022-10-01T04:08:59.125Z,5.43
2022-10-01T04:10:09.827Z,4.95
2022-10-01T04:11:18.495Z,5.13
2022-10-01T04:12:28.814Z,5.40
2022-10-01T04:14:54.906Z,5.52
2022-10-01T04:16:06.324Z,4.75
2022-10-01T04:18:32.216Z,5.52
2022-10-01T04:20:50.966Z,5.90
2022-10-01T04:23:15.108Z,6.52
2022-10-01T04:24:25.000Z,8.06
2022-10-01T04:25:34.932Z,7.65
2022-10-01T04:26:44.764Z,8.15
2022-10-01T04:27:57.747Z,8.42
2022-10-01T04:30:23.911Z,50.55
2022-10-01T04:32:51.399Z,10.70
2022-10-01T04:34:01.572Z,9.38
2022-10-01T04:35:12.064Z,9.35
2022-10-01T04:36:24.215Z,9.70
2022-10-01T04:37:33.878Z,9.60
2022-10-01T04:39:58.985Z,9.95
2022-10-01T04:41:09.264Z,10.62
2022-10-01T04:43:33.924Z,12.30
2022-10-01T04:45:58.057Z,11.85
2022-10-01T04:48:24.494Z,10.43
2022-10-01T04:49:34.061Z,9.75
2022-10-01T04:50:43.699Z,10.08
2022-10-01T04:51:53.524Z,8.40
2022-10-01T04:53:03.430Z,7.20
2022-10-01T04:55:28.436Z,6.17
2022-10-01T04:56:38.939Z,6.20
2022-10-01T04:57:49.507Z,6.05
2022-10-01T05:00:16.929Z,8.12
2022-10-01T05:02:46.332Z,8.33
2022-10-01T05:03:54.952Z,8.70
2022-10-01T05:05:05.870Z,9.42
2022-10-01T05:06:15.932Z,9.70
2022-10-01T05:07:25.125Z,10.33
2022-10-01T05:09:52.170Z,10.50
2022-10-01T05:11:01.328Z,11.07
2022-10-01T05:13:27.317Z,10.63
2022-10-01T05:14:37.094Z,11.38
2022-10-01T05:17:07.370Z,11.73
2022-10-01T05:18:17.042Z,8.70
2022-10-01T05:20:43.743Z,8.05
2022-10-01T05:23:11.298Z,8.75
2022-10-01T05:24:22.057Z,8.87
2022-10-01T05:25:32.753Z,9.05
2022-10-01T05:26:42.168Z,9.45
2022-10-01T05:27:52.451Z,9.55
2022-10-01T05:29:02.367Z,9.88
2022-10-01T05:31:28.439Z,9.25
2022-10-01T05:32:38.294Z,9.42
2022-10-01T05:33:47.954Z,9.53
2022-10-01T05:36:12.851Z,9.03
2022-10-01T05:37:22.483Z,10.05
2022-10-01T05:38:31.667Z,9.28
2022-10-01T05:40:55.220Z,21.47
2022-10-01T05:43:40.202Z,10.63
2022-10-01T05:46:25.150Z,11.83
2022-10-01T05:48:51.839Z,11.97
2022-10-01T05:51:17.924Z,10.32
2022-10-01T05:53:42.103Z,8.90
2022-10-01T05:56:07.739Z,9.78
2022-10-01T05:58:33.123Z,10.30
2022-10-01T06:00:56.589Z,11.38
2022-10-01T06:03:21.616Z,11.37
2022-10-01T06:05:46.131Z,12.20
2022-10-01T06:08:12.541Z,12.00
2022-10-01T06:09:22.729Z,12.10
2022-10-01T06:11:49.524Z,11.33
2022-10-01T06:14:20.683Z,10.70
2022-10-01T06:15:34.701Z,10.62
2022-10-01T06:18:05.686Z,10.67
2022-10-01T06:20:30.404Z,10.43
2022-10-01T06:22:56.771Z,8.08
2022-10-01T06:24:06.703Z,8.60
2022-10-01T06:25:16.383Z,8.50
2022-10-01T06:27:40.955Z,7.20
2022-10-01T06:28:51.129Z,8.17
2022-10-01T06:31:21.600Z,7.90
2022-10-01T06:32:34.144Z,7.32
2022-10-01T06:34:56.642Z,6.37
2022-10-01T06:36:06.160Z,6.57
2022-10-01T06:37:16.609Z,5.85
2022-10-01T06:38:26.519Z,5.70
2022-10-01T06:42:08.322Z,5.22
2022-10-01T06:44:31.725Z,5.38
2022-10-01T06:46:56.868Z,5.47
2022-10-01T06:48:07.465Z,5.13
2022-10-01T06:50:34.344Z,5.15
2022-10-01T06:53:41.500Z,4.95
2022-10-01T06:56:07.534Z,5.50
2022-10-01T06:58:50.461Z,5.87
2022-10-01T06:59:59.655Z,5.70
2022-10-01T07:01:10.265Z,5.40
2022-10-01T07:03:43.320Z,5.80
2022-10-01T07:06:08.500Z,5.08
2022-10-01T07:07:18.402Z,5.45
2022-10-01T07:08:28.265Z,5.30
2022-10-01T07:10:52.718Z,5.08
2022-10-01T07:13:20.669Z,5.22
2022-10-01T07:14:29.953Z,4.80
2022-10-01T07:15:40.304Z,4.47
2022-10-01T07:16:49.208Z,4.63
2022-10-01T07:17:58.942Z,5.00
2022-10-01T07:20:22.427Z,4.45
2022-10-01T07:23:09.834Z,3.65
2022-10-01T07:25:34.282Z,3.42
2022-10-01T07:28:02.351Z,3.30
2022-10-01T07:30:26.820Z,3.90
2022-10-01T07:32:50.726Z,3.43
2022-10-01T07:33:59.935Z,3.25
2022-10-01T07:35:10.010Z,2.92
2022-10-01T07:36:20.109Z,3.25
2022-10-01T07:37:30.605Z,3.20
2022-10-01T07:39:54.668Z,3.00
2022-10-01T07:41:04.447Z,3.80
2022-10-01T07:42:14.970Z,2.50
2022-10-01T07:43:24.804Z,2.38
2022-10-01T07:46:00.705Z,2.52
2022-10-01T07:47:10.496Z,2.15
2022-10-01T07:49:34.841Z,2.28
2022-10-01T07:50:47.654Z,2.18
2022-10-01T07:51:58.545Z,2.23
2022-10-01T07:53:08.136Z,2.00
2022-10-01T07:54:19.034Z,2.00
2022-10-01T07:56:44.942Z,2.32
2022-10-01T07:59:10.819Z,1.62
2022-10-01T08:01:36.615Z,1.65
2022-10-01T08:05:19.823Z,2.03
2022-10-01T08:07:46.258Z,1.70
2022-10-01T08:08:55.439Z,2.30
2022-10-01T08:10:06.202Z,2.20
2022-10-01T08:11:17.628Z,1.95
2022-10-01T08:13:47.009Z,1.95
2022-10-01T08:14:56.092Z,1.95
2022-10-01T08:17:28.582Z,1.78
2022-10-01T08:19:51.552Z,1.95
2022-10-01T08:21:03.065Z,1.93
2022-10-01T08:23:38.521Z,2.02
2022-10-01T08:26:56.763Z,1.68
2022-10-01T08:30:23.955Z,1.67
2022-10-01T08:33:20.866Z,2.05
2022-10-01T08:36:00.070Z,1.50
2022-10-01T08:38:25.661Z,1.37
2022-10-01T08:39:36.691Z,1.70
2022-10-01T08:43:45.457Z,1.88
2022-10-01T08:46:21.646Z,1.77
2022-10-01T08:49:38.959Z,1.57
2022-10-01T08:52:26.055Z,1.53
2022-10-01T08:55:18.158Z,2.58
2022-10-01T08:56:34.576Z,1.65
2022-10-01T08:58:02.217Z,1.97
2022-10-01T09:00:57.409Z,1.47
2022-10-01T09:03:43.758Z,1.77
2022-10-01T09:06:40.192Z,1.58
2022-10-01T09:09:35.961Z,2.37
2022-10-01T09:12:34.062Z,1.58
2022-10-01T09:14:16.675Z,2.33
2022-10-01T09:17:14.132Z,1.83
2022-10-01T09:20:06.876Z,1.45
2022-10-01T09:22:42.196Z,1.18
2022-10-01T09:25:26.391Z,1.30
2022-10-01T09:26:39.057Z,1.12
2022-10-01T09:27:49.481Z,1.50
2022-10-01T09:29:02.008Z,1.38
2022-10-01T09:31:35.765Z,13.55
2022-10-01T09:34:17.310Z,7.70
2022-10-01T09:36:57.978Z,1.22
2022-10-01T09:41:45.808Z,0.92
2022-10-01T09:42:55.558Z,1.05
2022-10-01T09:44:06.142Z,1.22
2022-10-01T09:45:18.238Z,1.03
2022-10-01T09:47:45.903Z,0.95
2022-10-01T09:48:58.627Z,0.88
2022-10-01T09:51:40.667Z,1.30
2022-10-01T09:52:51.378Z,1.38
2022-10-01T09:54:15.008Z,1.20
2022-10-01T09:55:30.300Z,0.97
2022-10-01T09:58:27.327Z,1.20
2022-10-01T10:01:01.475Z,1.30
2022-10-01T10:03:43.043Z,1.22
2022-10-01T10:06:16.500Z,1.10
2022-10-01T10:07:25.348Z,1.50
2022-10-01T10:08:39.175Z,1.40
2022-10-01T10:09:48.663Z,1.33
2022-10-01T10:12:30.438Z,1.52
2022-10-01T10:13:42.537Z,1.05
2022-10-01T10:16:10.308Z,0.98
2022-10-01T10:17:21.684Z,1.02
2022-10-01T10:19:54.172Z,1.03
2022-10-01T10:22:30.991Z,1.08
2022-10-01T10:25:24.678Z,0.88
2022-10-01T10:26:38.610Z,1.23
2022-10-01T10:29:15.634Z,2.15
2022-10-01T10:31:43.457Z,0.85
2022-10-01T10:34:18.535Z,1.40
2022-10-01T10:36:46.270Z,1.08
2022-10-01T10:39:21.548Z,1.35
2022-10-01T10:41:51.881Z,1.03
2022-10-01T10:43:01.252Z,1.65
2022-10-01T10:45:39.194Z,1.67
2022-10-01T10:46:50.519Z,1.22
2022-10-01T10:48:01.188Z,1.12
2022-10-01T10:51:58.574Z,1.32
2022-10-01T10:54:48.108Z,0.82
2022-10-01T10:57:29.408Z,0.83
2022-10-01T10:59:57.433Z,1.12
2022-10-01T11:02:29.858Z,1.03
2022-10-01T11:05:22.519Z,1.15
2022-10-01T11:07:50.714Z,0.78
2022-10-01T11:10:49.360Z,1.20
2022-10-01T11:13:51.376Z,1.05
2022-10-01T11:15:08.669Z,1.02
2022-10-01T11:18:08.726Z,1.10
2022-10-01T11:21:18.470Z,0.90
2022-10-01T11:24:15.155Z,0.97
2022-10-01T11:25:34.997Z,0.75
2022-10-01T11:30:07.997Z,0.80
2022-10-01T11:33:03.267Z,1.18
2022-10-01T11:34:21.793Z,1.13
2022-10-01T11:35:50.266Z,1.38
2022-10-01T11:37:15.607Z,1.17
2022-10-01T11:38:45.825Z,1.05
2022-10-01T11:39:58.711Z,1.10
2022-10-01T11:42:41.064Z,1.18
2022-10-01T11:43:56.030Z,1.28
2022-10-01T11:46:55.893Z,1.30
2022-10-01T11:51:01.097Z,1.38
2022-10-01T11:52:28.718Z,1.62
2022-10-01T11:55:49.285Z,3.00
2022-10-01T11:58:53.477Z,1.35
2022-10-01T12:00:09.344Z,1.20
2022-10-01T12:04:34.384Z,1.15
2022-10-01T12:05:45.009Z,1.22
2022-10-01T12:08:25.644Z,1.33
2022-10-01T12:11:02.805Z,1.80
2022-10-01T12:13:51.563Z,1.35
2022-10-01T12:16:50.017Z,3.85
2022-10-01T12:19:25.662Z,1.87
2022-10-01T12:22:09.462Z,1.62
2022-10-01T12:24:59.351Z,2.10
2022-10-01T12:26:40.433Z,1.75
2022-10-01T12:29:29.266Z,2.45
2022-10-01T12:32:05.048Z,1.52
2022-10-01T12:34:57.253Z,1.95
2022-10-01T12:38:11.864Z,2.27
2022-10-01T12:41:15.912Z,2.25
2022-10-01T12:42:40.372Z,2.42
2022-10-01T12:44:10.262Z,2.50
2022-10-01T12:47:01.836Z,3.13
2022-10-01T12:49:56.082Z,2.87
2022-10-01T12:51:34.827Z,3.23
2022-10-01T12:53:05.610Z,3.17
2022-10-01T12:56:18.535Z,2.62
2022-10-01T12:59:14.043Z,2.70
2022-10-01T13:03:23.795Z,2.15
2022-10-01T13:06:21.423Z,2.65
2022-10-01T13:09:02.436Z,2.60
2022-10-01T13:12:02.626Z,2.80
2022-10-01T13:14:46.947Z,2.58
2022-10-01T13:17:39.278Z,2.68
2022-10-01T13:20:10.693Z,2.52
2022-10-01T13:22:53.881Z,2.70
2022-10-01T13:26:08.218Z,2.50
2022-10-01T13:29:03.986Z,2.17
2022-10-01T13:32:01.657Z,2.70
2022-10-01T13:33:27.296Z,2.48
2022-10-01T13:34:39.870Z,2.27
2022-10-01T13:37:19.758Z,2.55
2022-10-01T13:40:00.884Z,2.25
2022-10-01T13:42:46.752Z,21.68
2022-10-01T13:45:29.765Z,5.55
2022-10-01T13:48:12.404Z,2.82
2022-10-01T13:51:03.582Z,5.35
2022-10-01T13:53:46.634Z,3.15
2022-10-01T13:54:58.618Z,3.30
2022-10-01T13:57:36.501Z,3.27
2022-10-01T13:58:46.383Z,26.75
2022-10-01T14:01:24.246Z,5.70
2022-10-01T14:03:54.600Z,3.95
2022-10-01T14:09:48.226Z,3.57
2022-10-01T14:11:31.859Z,4.10
2022-10-01T14:13:03.145Z,4.10
2022-10-01T14:16:01.018Z,3.97
2022-10-01T14:17:10.721Z,3.85
2022-10-01T14:18:23.122Z,3.85
2022-10-01T14:19:33.416Z,4.32
2022-10-01T14:22:15.783Z,6.77
2022-10-01T14:23:46.229Z,6.25
2022-10-01T14:25:08.026Z,6.42
2022-10-01T14:27:52.205Z,5.80
2022-10-01T14:30:27.616Z,6.43
2022-10-01T14:33:28.466Z,5.75
2022-10-01T14:37:39.085Z,4.45
2022-10-01T14:38:49.006Z,4.55
2022-10-01T14:41:23.998Z,4.62
2022-10-01T14:42:32.705Z,4.53
2022-10-01T14:44:56.294Z,5.17
2022-10-01T14:47:27.418Z,4.55
2022-10-01T14:48:41.188Z,4.52
2022-10-01T14:49:51.127Z,4.50
2022-10-01T14:52:27.519Z,4.22
2022-10-01T14:53:39.174Z,4.95
2022-10-01T14:56:11.530Z,6.10
2022-10-01T14:58:57.182Z,5.93
2022-10-01T15:01:26.827Z,4.25
2022-10-01T15:04:02.642Z,4.10
2022-10-01T15:06:45.513Z,3.80
2022-10-01T15:09:16.406Z,4.00
2022-10-01T15:11:46.980Z,4.72
2022-10-01T15:14:14.943Z,4.70
2022-10-01T15:16:46.386Z,5.70
2022-10-01T15:17:55.641Z,6.40
2022-10-01T15:20:28.087Z,8.93
2022-10-01T15:23:25.237Z,6.72
2022-10-01T15:26:00.604Z,4.87
2022-10-01T15:27:13.273Z,8.08
2022-10-01T15:29:53.945Z,14.12
2022-10-01T15:32:22.783Z,7.53
2022-10-01T15:34:52.732Z,7.80
2022-10-01T15:38:46.983Z,5.35
2022-10-01T15:42:34.619Z,5.70
2022-10-01T15:45:21.692Z,7.35
2022-10-01T15:47:51.803Z,8.03
2022-10-01T15:50:37.200Z,7.40
2022-10-01T15:53:36.973Z,6.53
2022-10-01T15:56:25.736Z,13.22
2022-10-01T15:58:56.451Z,13.57
2022-10-01T16:01:28.498Z,13.27
2022-10-01T16:04:08.815Z,10.67
2022-10-01T16:06:50.061Z,13.32
2022-10-01T16:09:21.873Z,14.22
2022-10-01T16:12:07.295Z,14.05
2022-10-01T16:14:58.274Z,11.77
2022-10-01T16:17:40.282Z,10.42
2022-10-01T16:20:19.878Z,9.25
2022-10-01T16:22:44.391Z,8.60
2022-10-01T16:25:26.313Z,9.40
2022-10-01T16:28:00.604Z,7.20
2022-10-01T16:30:34.279Z,7.93
2022-10-01T16:33:04.117Z,5.40
2022-10-01T16:35:32.450Z,6.27
2022-10-01T16:37:57.758Z,4.95
2022-10-01T16:42:01.471Z,5.32
2022-10-01T16:44:26.482Z,6.74
2022-10-01T16:46:56.217Z,7.85
2022-10-01T16:49:35.445Z,4.63
2022-10-01T16:52:01.883Z,5.98
2022-10-01T16:54:29.386Z,7.32
2022-10-01T16:56:54.805Z,9.77
2022-10-01T16:59:24.125Z,9.37
2022-10-01T17:01:57.842Z,9.05
2022-10-01T17:04:33.638Z,7.73
2022-10-01T17:05:43.160Z,7.02
2022-10-01T17:06:53.784Z,6.70
2022-10-01T17:10:53.494Z,8.13
2022-10-01T17:13:16.990Z,6.78
2022-10-01T17:15:42.714Z,6.53
2022-10-01T17:18:11.339Z,5.68
2022-10-01T17:20:37.729Z,5.05
2022-10-01T17:23:03.099Z,4.68
2022-10-01T17:25:36.182Z,5.15
2022-10-01T17:28:06.397Z,4.40
2022-10-01T17:30:32.673Z,4.67
2022-10-01T17:33:00.657Z,5.13
2022-10-01T17:35:24.082Z,4.67
2022-10-01T17:37:49.978Z,6.23
2022-10-01T17:40:16.044Z,5.43
2022-10-01T17:42:39.879Z,4.13
2022-10-01T17:45:06.698Z,4.78
2022-10-01T17:47:34.103Z,4.30
2022-10-01T17:49:57.613Z,4.62
2022-10-01T17:51:09.573Z,4.03
2022-10-01T17:52:18.574Z,3.70
2022-10-01T17:54:42.287Z,4.17
2022-10-01T17:57:09.795Z,2.98
2022-10-01T17:58:26.379Z,3.80
2022-10-01T18:00:51.677Z,4.48
2022-10-01T18:03:17.921Z,4.73
2022-10-01T18:05:41.724Z,4.35
2022-10-01T18:08:09.743Z,3.82
2022-10-01T18:09:19.875Z,3.70
2022-10-01T18:10:38.709Z,4.20
2022-10-01T18:11:49.606Z,3.80
2022-10-01T18:14:13.124Z,4.35
2022-10-01T18:16:39.113Z,4.05
2022-10-01T18:21:37.664Z,4.77
2022-10-01T18:24:04.853Z,4.23
2022-10-01T18:26:29.280Z,5.45
2022-10-01T18:28:53.598Z,4.67
2022-10-01T18:31:21.569Z,4.68
2022-10-01T18:33:58.994Z,4.57
2022-10-01T18:37:05.570Z,38.20
2022-10-01T18:39:47.201Z,6.12
2022-10-01T18:43:42.441Z,5.10
2022-10-01T18:46:35.807Z,4.95
2022-10-01T18:49:22.034Z,5.70
2022-10-01T18:52:03.174Z,5.93
2022-10-01T18:55:03.978Z,6.38
2022-10-01T18:58:04.034Z,9.10
2022-10-01T19:01:04.276Z,6.85
2022-10-01T19:04:14.586Z,7.35
2022-10-01T19:07:29.603Z,4.65
2022-10-01T19:08:43.276Z,6.35
2022-10-01T19:11:52.407Z,6.97
2022-10-01T19:14:49.900Z,4.40
2022-10-01T19:19:43.698Z,4.02
2022-10-01T19:23:50.220Z,4.30
2022-10-01T19:25:06.966Z,3.70
2022-10-01T19:27:55.168Z,4.30
2022-10-01T19:32:03.753Z,4.37
2022-10-01T19:34:50.580Z,4.70
2022-10-01T19:36:00.406Z,5.13
2022-10-01T19:38:39.425Z,5.07
2022-10-01T19:41:25.287Z,8.17
2022-10-01T19:44:02.647Z,42.20
2022-10-01T19:47:09.370Z,15.55
2022-10-01T19:49:59.605Z,5.80
2022-10-01T19:52:31.482Z,9.55
2022-10-01T19:55:01.893Z,7.12
2022-10-01T19:57:35.698Z,6.05
2022-10-01T20:00:10.968Z,8.78
2022-10-01T20:03:03.479Z,6.65
2022-10-01T20:05:41.330Z,6.23
2022-10-01T20:08:18.535Z,7.17
2022-10-01T20:10:59.451Z,7.20
2022-10-01T20:12:30.706Z,6.95
2022-10-01T20:15:27.208Z,7.48
2022-10-01T20:18:25.756Z,5.05
2022-10-01T20:21:37.794Z,4.75
2022-10-01T20:24:29.803Z,5.00
2022-10-01T20:27:07.644Z,5.63
2022-10-01T20:31:24.604Z,5.72
2022-10-01T20:34:14.440Z,5.62
2022-10-01T20:37:17.453Z,6.52
2022-10-01T20:41:17.854Z,6.95
2022-10-01T20:44:01.765Z,6.63
2022-10-01T20:45:26.645Z,6.85
2022-10-01T20:48:13.998Z,6.50
2022-10-01T20:51:07.297Z,4.40
2022-10-01T20:53:54.583Z,4.88
2022-10-01T20:56:32.492Z,5.70
2022-10-01T20:59:43.772Z,6.07
2022-10-01T21:02:43.347Z,6.75
2022-10-01T21:05:35.217Z,7.22
2022-10-01T21:08:04.400Z,7.20
2022-10-01T21:10:44.851Z,6.75
2022-10-01T21:12:04.264Z,6.70
2022-10-01T21:13:32.279Z,6.10
2022-10-01T21:16:16.114Z,5.77
2022-10-01T21:17:32.506Z,6.50
2022-10-01T21:19:05.386Z,5.95
2022-10-01T21:22:23.873Z,6.67
2022-10-01T21:23:57.412Z,5.28
2022-10-01T21:26:45.160Z,5.82
2022-10-01T21:29:21.495Z,6.18
2022-10-01T21:32:30.654Z,6.63
2022-10-01T21:35:53.240Z,6.28
2022-10-01T21:38:49.014Z,6.00
2022-10-01T21:41:39.550Z,4.70
2022-10-01T21:44:47.102Z,4.85
2022-10-01T21:47:53.483Z,4.58
2022-10-01T21:49:18.346Z,4.37
2022-10-01T21:52:08.906Z,5.43
2022-10-01T21:56:27.127Z,6.22
2022-10-01T21:58:09.116Z,7.28
2022-10-01T22:00:37.418Z,7.15
2022-10-01T22:03:22.515Z,6.48
2022-10-01T22:09:31.629Z,5.65
2022-10-01T22:12:07.095Z,4.57
2022-10-01T22:14:44.167Z,3.67
2022-10-01T22:17:33.186Z,3.60
2022-10-01T22:20:10.526Z,4.50
2022-10-01T22:22:47.930Z,4.77
2022-10-01T22:25:19.670Z,5.80
2022-10-01T22:27:51.089Z,5.05
2022-10-01T22:30:20.952Z,4.75
2022-10-01T22:31:34.255Z,5.25
2022-10-01T22:35:05.119Z,4.65
2022-10-01T22:37:50.863Z,5.30
2022-10-01T22:39:07.253Z,5.32
2022-10-01T22:41:48.292Z,5.23
2022-10-01T22:43:13.810Z,4.45
2022-10-01T22:44:24.626Z,4.62
2022-10-01T22:47:03.415Z,4.47
2022-10-01T22:49:59.460Z,6.30
2022-10-01T22:51:28.219Z,6.43
2022-10-01T22:52:52.605Z,5.73
2022-10-01T22:54:30.743Z,6.62
2022-10-01T22:57:26.584Z,6.42
2022-10-01T23:00:04.100Z,4.65
2022-10-01T23:02:43.259Z,4.88
2022-10-01T23:05:53.049Z,4.25
2022-10-01T23:07:08.572Z,4.73
2022-10-01T23:08:27.960Z,4.33
2022-10-01T23:11:20.257Z,5.90
2022-10-01T23:14:05.411Z,5.15
2022-10-01T23:16:53.312Z,5.17
2022-10-01T23:18:18.764Z,5.00
2022-10-01T23:19:49.032Z,5.22
2022-10-01T23:22:50.754Z,5.13
2022-10-01T23:25:30.788Z,4.83
2022-10-01T23:28:19.728Z,3.80
2022-10-01T23:32:45.166Z,3.65
2022-10-01T23:35:50.205Z,3.73
2022-10-01T23:38:33.782Z,4.08
2022-10-01T23:39:50.128Z,4.43
2022-10-01T23:42:54.900Z,3.68
2022-10-01T23:45:48.977Z,3.58
2022-10-01T23:48:19.730Z,3.50
2022-10-01T23:49:33.598Z,3.60
2022-10-01T23:52:21.844Z,3.43
2022-10-01T23:56:12.854Z,2.55
2022-10-01T23:59:13.077Z,3.07
