createdAt,value
2023-04-16T00:00:11.954Z,101802.45
2023-04-16T00:02:42.752Z,101802.22
2023-04-16T00:05:12.921Z,101805.64
2023-04-16T00:07:43.379Z,101804.88
2023-04-16T00:10:14.199Z,101812.32
2023-04-16T00:12:44.303Z,101812.25
2023-04-16T00:15:14.822Z,101810.53
2023-04-16T00:17:45.278Z,101809.49
2023-04-16T00:20:16.019Z,101815.10
2023-04-16T00:22:46.471Z,101818.11
2023-04-16T00:25:16.844Z,101820.60
2023-04-16T00:27:47.018Z,101823.18
2023-04-16T00:30:17.035Z,101827.41
2023-04-16T00:32:47.945Z,101826.58
2023-04-16T00:35:18.160Z,101826.63
2023-04-16T00:37:48.840Z,101829.22
2023-04-16T00:40:18.889Z,101830.08
2023-04-16T00:42:49.253Z,101834.78
2023-04-16T00:45:20.167Z,101834.25
2023-04-16T00:47:51.014Z,101835.15
2023-04-16T00:50:21.753Z,101836.33
2023-04-16T00:52:52.365Z,101836.39
2023-04-16T00:55:22.675Z,101834.51
2023-04-16T00:57:52.713Z,101836.58
2023-04-16T01:00:23.468Z,101836.76
2023-04-16T01:02:53.970Z,101840.29
2023-04-16T01:05:24.198Z,101839.81
2023-04-16T01:07:54.315Z,101845.39
2023-04-16T01:10:24.834Z,101839.57
2023-04-16T01:12:54.810Z,101840.69
2023-04-16T01:15:24.873Z,101844.50
2023-04-16T01:17:55.403Z,101847.43
2023-04-16T01:20:25.833Z,101845.45
2023-04-16T01:22:56.569Z,101847.76
2023-04-16T01:25:27.005Z,101848.38
2023-04-16T01:27:57.536Z,101845.75
2023-04-16T01:30:27.738Z,101848.14
2023-04-16T01:32:58.323Z,101849.60
2023-04-16T01:35:28.445Z,101854.61
2023-04-16T01:37:59.121Z,101856.38
2023-04-16T01:40:29.370Z,101856.78
2023-04-16T01:42:59.288Z,101859.29
2023-04-16T01:45:29.801Z,101861.60
2023-04-16T01:48:00.018Z,101863.53
2023-04-16T01:50:30.155Z,101863.14
2023-04-16T01:53:00.213Z,101859.34
2023-04-16T01:55:30.921Z,101860.36
2023-04-16T01:58:00.971Z,101863.01
2023-04-16T02:00:31.325Z,101865.56
2023-04-16T02:03:01.913Z,101867.81
2023-04-16T02:05:31.836Z,101872.08
2023-04-16T02:08:02.635Z,101871.97
2023-04-16T02:10:33.447Z,101872.90
2023-04-16T02:13:03.686Z,101871.64
2023-04-16T02:15:34.262Z,101869.20
2023-04-16T02:18:04.648Z,101875.47
2023-04-16T02:20:34.671Z,101869.06
2023-04-16T02:23:05.267Z,101871.90
2023-04-16T02:25:35.781Z,101870.97
2023-04-16T02:28:06.102Z,101871.36
2023-04-16T02:30:36.822Z,101868.34
2023-04-16T02:33:07.599Z,101866.80
2023-04-16T02:35:37.940Z,101868.87
2023-04-16T02:38:08.691Z,101866.02
2023-04-16T02:40:38.681Z,101871.83
2023-04-16T02:43:09.327Z,101874.24
2023-04-16T02:45:39.567Z,101873.13
2023-04-16T02:48:09.939Z,101877.81
2023-04-16T02:50:40.403Z,101872.86
2023-04-16T02:53:10.715Z,101878.11
2023-04-16T02:55:41.498Z,101876.75
2023-04-16T02:58:11.981Z,101876.37
2023-04-16T03:00:42.513Z,101878.53
2023-04-16T03:03:13.101Z,101882.65
2023-04-16T03:05:43.509Z,101887.92
2023-04-16T03:08:13.777Z,101890.91
2023-04-16T03:10:44.563Z,101891.35
2023-04-16T03:13:14.819Z,101890.05
2023-04-16T03:15:45.533Z,101891.99
2023-04-16T03:18:16.454Z,101893.73
2023-04-16T03:20:46.578Z,101896.84
2023-04-16T03:23:17.379Z,101900.55
2023-04-16T03:25:47.577Z,101900.18
2023-04-16T03:28:17.916Z,101906.17
2023-04-16T03:30:47.989Z,101909.36
2023-04-16T03:33:18.386Z,101908.13
2023-04-16T03:35:48.689Z,101909.87
2023-04-16T03:38:19.515Z,101908.23
2023-04-16T03:40:49.711Z,101911.38
2023-04-16T03:43:20.248Z,101912.12
2023-04-16T03:45:50.487Z,101916.61
2023-04-16T03:48:21.432Z,101916.69
2023-04-16T03:50:51.569Z,101915.01
2023-04-16T03:53:21.861Z,101918.38
2023-04-16T03:55:51.892Z,101922.29
2023-04-16T03:58:22.265Z,101927.57
2023-04-16T04:00:53.129Z,101926.23
2023-04-16T04:03:23.360Z,101924.28
2023-04-16T04:05:53.715Z,101918.97
2023-04-16T04:08:23.935Z,101917.08
2023-04-16T04:10:54.392Z,101917.44
2023-04-16T04:13:24.570Z,101917.57
2023-04-16T04:15:54.784Z,101924.27
2023-04-16T04:18:25.580Z,101927.97
2023-04-16T04:20:56.392Z,101930.39
2023-04-16T04:23:27.230Z,101933.72
2023-04-16T04:25:58.008Z,101934.23
2023-04-16T04:28:28.704Z,101931.25
2023-04-16T04:30:59.237Z,101939.98
2023-04-16T04:33:29.534Z,101941.60
2023-04-16T04:35:59.806Z,101944.85
2023-04-16T04:38:30.473Z,101946.55
2023-04-16T04:41:00.601Z,101946.97
2023-04-16T04:43:31.336Z,101948.82
2023-04-16T04:46:02.037Z,101952.25
2023-04-16T04:48:32.458Z,101956.28
2023-04-16T04:51:04.755Z,101954.06
2023-04-16T04:53:33.057Z,101961.07
2023-04-16T04:56:12.443Z,101961.78
2023-04-16T04:58:33.994Z,101963.42
2023-04-16T05:01:04.824Z,101961.26
2023-04-16T05:03:35.253Z,101963.82
2023-04-16T05:06:05.819Z,101960.14
2023-04-16T05:08:36.460Z,101959.48
2023-04-16T05:11:06.627Z,101955.39
2023-04-16T05:13:37.241Z,101955.89
2023-04-16T05:16:07.321Z,101959.18
2023-04-16T05:18:38.005Z,101962.76
2023-04-16T05:21:08.728Z,101965.67
2023-04-16T05:23:39.138Z,101969.56
2023-04-16T05:26:09.638Z,101972.09
2023-04-16T05:28:39.815Z,101973.75
2023-04-16T05:31:10.530Z,101977.91
2023-04-16T05:33:40.611Z,101983.51
2023-04-16T05:36:11.256Z,101983.13
2023-04-16T05:38:41.613Z,101984.62
2023-04-16T05:41:12.062Z,101985.48
2023-04-16T05:43:42.926Z,101984.57
2023-04-16T05:46:13.204Z,101991.19
2023-04-16T05:48:43.355Z,101994.93
2023-04-16T05:51:14.214Z,101997.73
2023-04-16T05:53:44.731Z,101998.22
2023-04-16T05:56:14.850Z,101998.32
2023-04-16T05:58:45.210Z,102000.06
2023-04-16T06:01:16.211Z,101997.57
2023-04-16T06:03:46.325Z,101997.65
2023-04-16T06:06:16.962Z,101999.47
2023-04-16T06:08:47.323Z,102002.00
2023-04-16T06:11:17.384Z,102007.06
2023-04-16T06:13:47.723Z,102008.51
2023-04-16T06:16:17.844Z,102011.54
2023-04-16T06:18:48.150Z,102011.28
2023-04-16T06:21:18.797Z,102011.64
2023-04-16T06:23:49.609Z,102011.51
2023-04-16T06:26:20.132Z,102013.83
2023-04-16T06:28:50.952Z,102017.99
2023-04-16T06:31:21.261Z,102024.02
2023-04-16T06:33:51.776Z,102022.81
2023-04-16T06:36:22.104Z,102025.19
2023-04-16T06:38:52.835Z,102027.51
2023-04-16T06:41:23.062Z,102031.18
2023-04-16T06:43:53.909Z,102034.10
2023-04-16T06:46:24.611Z,102040.21
2023-04-16T06:48:54.644Z,102040.76
2023-04-16T06:51:24.681Z,102042.51
2023-04-16T06:53:55.588Z,102045.52
2023-04-16T06:56:25.706Z,102042.15
2023-04-16T06:58:56.264Z,102045.08
2023-04-16T07:01:26.329Z,102048.43
2023-04-16T07:03:56.740Z,102049.90
2023-04-16T07:06:26.667Z,102052.94
2023-04-16T07:08:57.295Z,102056.90
2023-04-16T07:11:27.736Z,102059.96
2023-04-16T07:13:58.290Z,102056.39
2023-04-16T07:16:28.956Z,102059.14
2023-04-16T07:18:59.447Z,102058.37
2023-04-16T07:21:30.032Z,102059.14
2023-04-16T07:24:00.114Z,102062.61
2023-04-16T07:26:30.539Z,102065.06
2023-04-16T07:29:01.087Z,102065.91
2023-04-16T07:31:31.842Z,102074.39
2023-04-16T07:34:02.248Z,102069.19
2023-04-16T07:36:33.148Z,102070.91
2023-04-16T07:39:03.568Z,102069.49
2023-04-16T07:41:34.231Z,102070.07
2023-04-16T07:44:04.303Z,102070.62
2023-04-16T07:46:45.652Z,102074.13
2023-04-16T07:49:05.797Z,102075.54
2023-04-16T07:51:36.174Z,102074.79
2023-04-16T07:54:06.688Z,102074.19
2023-04-16T07:56:37.420Z,102074.85
2023-04-16T07:59:21.108Z,102076.48
2023-04-16T08:01:38.419Z,102078.22
2023-04-16T08:04:09.380Z,102081.73
2023-04-16T08:06:39.475Z,102084.69
2023-04-16T08:09:10.402Z,102091.83
2023-04-16T08:11:40.783Z,102093.42
2023-04-16T08:14:11.211Z,102096.01
2023-04-16T08:16:41.233Z,102098.47
2023-04-16T08:19:12.146Z,102103.65
2023-04-16T08:21:42.644Z,102102.67
2023-04-16T08:24:12.700Z,102108.24
2023-04-16T08:26:43.417Z,102110.73
2023-04-16T08:29:13.658Z,102113.91
2023-04-16T08:31:43.746Z,102118.63
2023-04-16T08:34:14.501Z,102116.48
2023-04-16T08:36:44.939Z,102120.83
2023-04-16T08:39:15.351Z,102121.21
2023-04-16T08:41:46.047Z,102125.43
2023-04-16T08:44:16.122Z,102123.12
2023-04-16T08:46:46.331Z,102123.24
2023-04-16T08:49:16.411Z,102130.33
2023-04-16T08:51:46.710Z,102135.49
2023-04-16T08:54:17.250Z,102132.78
2023-04-16T08:56:48.068Z,102133.48
2023-04-16T08:59:18.640Z,102132.73
2023-04-16T09:01:49.019Z,102134.55
2023-04-16T09:04:19.984Z,102135.33
2023-04-16T09:06:49.885Z,102137.86
2023-04-16T09:09:19.978Z,102138.20
2023-04-16T09:11:50.511Z,102135.79
2023-04-16T09:14:20.853Z,102139.82
2023-04-16T09:16:51.149Z,102143.29
2023-04-16T09:19:21.417Z,102142.51
2023-04-16T09:21:51.697Z,102142.36
2023-04-16T09:24:22.459Z,102144.43
2023-04-16T09:26:53.090Z,102139.68
2023-04-16T09:29:23.418Z,102145.47
2023-04-16T09:31:54.161Z,102141.21
2023-04-16T09:34:24.248Z,102144.52
2023-04-16T09:36:54.709Z,102145.87
2023-04-16T09:39:25.442Z,102149.52
2023-04-16T09:41:56.099Z,102150.45
2023-04-16T09:44:26.438Z,102152.47
2023-04-16T09:46:57.004Z,102147.33
2023-04-16T09:49:27.834Z,102151.60
2023-04-16T09:51:58.263Z,102155.79
2023-04-16T09:54:28.384Z,102157.60
2023-04-16T09:56:59.160Z,102154.61
2023-04-16T09:59:29.577Z,102160.54
2023-04-16T10:02:14.698Z,102159.02
2023-04-16T10:04:30.269Z,102161.70
2023-04-16T10:07:00.841Z,102163.64
2023-04-16T10:09:31.368Z,102161.57
2023-04-16T10:12:01.959Z,102161.87
2023-04-16T10:14:31.998Z,102164.09
2023-04-16T10:17:02.497Z,102170.68
2023-04-16T10:19:33.144Z,102169.31
2023-04-16T10:22:03.983Z,102164.61
2023-04-16T10:24:34.641Z,102165.68
2023-04-16T10:27:04.886Z,102168.16
2023-04-16T10:29:35.473Z,102171.08
2023-04-16T10:32:05.532Z,102176.54
2023-04-16T10:34:35.850Z,102177.08
2023-04-16T10:37:06.372Z,102179.45
2023-04-16T10:39:36.459Z,102174.79
2023-04-16T10:42:07.084Z,102177.54
2023-04-16T10:44:37.305Z,102173.33
2023-04-16T10:47:07.350Z,102172.97
2023-04-16T10:49:37.691Z,102171.34
2023-04-16T10:52:08.517Z,102168.05
2023-04-16T10:54:38.605Z,102173.89
2023-04-16T10:57:08.782Z,102173.38
2023-04-16T10:59:39.600Z,102166.65
2023-04-16T11:02:10.235Z,102166.88
2023-04-16T11:04:40.940Z,102164.53
2023-04-16T11:07:10.767Z,102162.88
2023-04-16T11:09:41.044Z,102162.10
2023-04-16T11:12:11.306Z,102162.53
2023-04-16T11:14:41.350Z,102163.09
2023-04-16T11:17:11.482Z,102161.71
2023-04-16T11:19:42.151Z,102165.20
2023-04-16T11:22:12.841Z,102161.41
2023-04-16T11:24:43.471Z,102159.57
2023-04-16T11:27:13.941Z,102157.28
2023-04-16T11:29:46.897Z,102157.10
2023-04-16T11:32:15.170Z,102158.48
2023-04-16T11:34:45.705Z,102154.46
2023-04-16T11:37:15.884Z,102159.40
2023-04-16T11:39:46.739Z,102157.42
2023-04-16T11:42:16.818Z,102159.20
2023-04-16T11:44:46.797Z,102163.52
2023-04-16T11:47:17.139Z,102155.07
2023-04-16T11:49:48.115Z,102156.97
2023-04-16T11:52:17.952Z,102156.89
2023-04-16T11:54:48.022Z,102164.97
2023-04-16T11:57:18.058Z,102162.24
2023-04-16T12:00:01.426Z,102157.68
2023-04-16T12:02:18.951Z,102158.10
2023-04-16T12:04:49.655Z,102162.23
2023-04-16T12:07:19.847Z,102163.88
2023-04-16T12:09:50.464Z,102166.89
2023-04-16T12:12:21.019Z,102168.27
2023-04-16T12:14:51.098Z,102166.91
2023-04-16T12:17:21.808Z,102167.89
2023-04-16T12:19:52.480Z,102171.48
2023-04-16T12:22:22.872Z,102172.29
2023-04-16T12:24:53.230Z,102172.04
2023-04-16T12:27:23.677Z,102171.26
2023-04-16T12:29:53.913Z,102170.92
2023-04-16T12:32:24.043Z,102170.56
2023-04-16T12:34:54.594Z,102174.41
2023-04-16T12:37:24.691Z,102173.81
2023-04-16T12:39:55.044Z,102169.60
2023-04-16T12:42:25.757Z,102169.04
2023-04-16T12:44:56.573Z,102168.22
2023-04-16T12:47:27.308Z,102169.43
2023-04-16T12:49:58.110Z,102166.69
2023-04-16T12:52:28.996Z,102165.14
2023-04-16T12:54:59.267Z,102168.56
2023-04-16T12:57:30.049Z,102166.40
2023-04-16T13:00:00.091Z,102162.66
2023-04-16T13:02:30.399Z,102165.32
2023-04-16T13:05:01.027Z,102164.23
2023-04-16T13:07:31.199Z,102156.35
2023-04-16T13:10:01.398Z,102160.06
2023-04-16T13:12:31.407Z,102163.45
2023-04-16T13:15:01.987Z,102162.73
2023-04-16T13:17:32.085Z,102165.42
2023-04-16T13:20:02.452Z,102165.55
2023-04-16T13:22:33.039Z,102162.26
2023-04-16T13:25:03.561Z,102157.69
2023-04-16T13:27:33.775Z,102160.50
2023-04-16T13:30:04.352Z,102161.98
2023-04-16T13:32:34.916Z,102159.23
2023-04-16T13:35:05.770Z,102157.24
2023-04-16T13:37:35.880Z,102159.73
2023-04-16T13:40:06.505Z,102157.25
2023-04-16T13:42:36.849Z,102155.63
2023-04-16T13:45:07.476Z,102154.28
2023-04-16T13:47:38.113Z,102153.39
2023-04-16T13:50:08.211Z,102157.84
2023-04-16T13:52:38.733Z,102153.04
2023-04-16T13:55:09.632Z,102155.78
2023-04-16T13:57:39.598Z,102150.76
2023-04-16T14:00:12.658Z,102143.83
2023-04-16T14:02:40.734Z,102143.55
2023-04-16T14:05:11.090Z,102142.62
2023-04-16T14:07:41.782Z,102134.50
2023-04-16T14:10:12.593Z,102129.53
2023-04-16T14:12:43.166Z,102129.39
2023-04-16T14:15:13.505Z,102130.74
2023-04-16T14:17:43.710Z,102136.35
2023-04-16T14:20:13.946Z,102136.12
2023-04-16T14:22:43.966Z,102138.05
2023-04-16T14:25:14.274Z,102130.27
2023-04-16T14:27:44.395Z,102130.37
2023-04-16T14:30:15.161Z,102131.65
2023-04-16T14:32:45.936Z,102132.84
2023-04-16T14:35:16.523Z,102128.44
2023-04-16T14:37:47.245Z,102129.46
2023-04-16T14:40:17.766Z,102128.47
2023-04-16T14:42:48.508Z,102125.84
2023-04-16T14:45:18.542Z,102124.92
2023-04-16T14:47:48.554Z,102129.70
2023-04-16T14:50:19.048Z,102130.21
2023-04-16T14:52:49.830Z,102131.30
2023-04-16T14:55:20.148Z,102125.95
2023-04-16T14:57:50.826Z,102125.65
2023-04-16T15:00:21.116Z,102127.35
2023-04-16T15:02:51.699Z,102125.75
2023-04-16T15:05:22.125Z,102123.77
2023-04-16T15:07:52.561Z,102123.00
2023-04-16T15:10:22.606Z,102123.79
2023-04-16T15:12:52.821Z,102126.94
2023-04-16T15:15:23.688Z,102128.77
2023-04-16T15:17:54.161Z,102128.57
2023-04-16T15:20:24.617Z,102129.66
2023-04-16T15:22:55.045Z,102133.10
2023-04-16T15:25:25.823Z,102132.58
2023-04-16T15:27:56.055Z,102138.63
2023-04-16T15:30:26.239Z,102135.15
2023-04-16T15:32:56.486Z,102140.57
2023-04-16T15:35:26.780Z,102141.19
2023-04-16T15:37:57.237Z,102145.11
2023-04-16T15:40:28.046Z,102146.65
2023-04-16T15:42:58.750Z,102148.48
2023-04-16T15:45:29.315Z,102149.33
2023-04-16T15:47:59.537Z,102150.01
2023-04-16T15:50:30.344Z,102146.82
2023-04-16T15:53:00.553Z,102148.96
2023-04-16T15:55:30.574Z,102153.06
2023-04-16T15:58:00.655Z,102156.93
2023-04-16T16:00:31.407Z,102162.64
2023-04-16T16:03:02.102Z,102161.28
2023-04-16T16:05:32.117Z,102163.21
2023-04-16T16:08:02.908Z,102162.36
2023-04-16T16:10:33.123Z,102161.53
2023-04-16T16:13:03.588Z,102161.62
2023-04-16T16:15:33.848Z,102161.63
2023-04-16T16:18:04.058Z,102166.14
2023-04-16T16:20:34.751Z,102168.96
2023-04-16T16:23:05.363Z,102169.72
2023-04-16T16:25:35.565Z,102167.00
2023-04-16T16:28:06.492Z,102166.66
2023-04-16T16:30:36.683Z,102171.65
2023-04-16T16:33:07.621Z,102167.48
2023-04-16T16:35:38.035Z,102169.34
2023-04-16T16:38:08.795Z,102167.41
2023-04-16T16:40:39.615Z,102176.92
2023-04-16T16:43:09.913Z,102171.74
2023-04-16T16:45:40.384Z,102168.12
2023-04-16T16:48:11.182Z,102165.07
2023-04-16T16:50:41.770Z,102169.70
2023-04-16T16:53:12.191Z,102172.33
2023-04-16T16:55:42.759Z,102172.81
2023-04-16T16:58:13.012Z,102173.17
2023-04-16T17:00:43.534Z,102174.17
2023-04-16T17:03:13.980Z,102171.87
2023-04-16T17:05:44.072Z,102176.64
2023-04-16T17:08:14.455Z,102175.29
2023-04-16T17:10:45.206Z,102173.69
2023-04-16T17:13:15.212Z,102174.71
2023-04-16T17:15:45.419Z,102170.86
2023-04-16T17:18:15.959Z,102174.35
2023-04-16T17:20:46.552Z,102172.81
2023-04-16T17:23:16.994Z,102173.75
2023-04-16T17:25:47.781Z,102174.54
2023-04-16T17:28:18.350Z,102175.29
2023-04-16T17:30:49.235Z,102176.73
2023-04-16T17:33:19.875Z,102174.36
2023-04-16T17:35:49.914Z,102177.67
2023-04-16T17:38:20.120Z,102179.69
2023-04-16T17:40:50.614Z,102179.88
2023-04-16T17:43:21.084Z,102186.24
2023-04-16T17:45:51.913Z,102189.25
2023-04-16T17:48:22.660Z,102192.72
2023-04-16T17:50:52.778Z,102194.07
2023-04-16T17:53:22.985Z,102195.80
2023-04-16T17:55:56.568Z,102198.24
2023-04-16T17:58:24.323Z,102204.43
2023-04-16T18:00:54.568Z,102204.69
2023-04-16T18:03:25.511Z,102207.65
2023-04-16T18:05:55.696Z,102211.55
2023-04-16T18:08:26.156Z,102213.27
2023-04-16T18:10:56.412Z,102214.02
2023-04-16T18:13:26.700Z,102214.98
2023-04-16T18:15:56.998Z,102221.04
2023-04-16T18:18:27.211Z,102222.28
2023-04-16T18:20:57.942Z,102223.29
2023-04-16T18:23:28.637Z,102222.91
2023-04-16T18:25:59.172Z,102226.97
2023-04-16T18:28:29.383Z,102229.96
2023-04-16T18:30:59.503Z,102230.13
2023-04-16T18:33:50.095Z,102232.62
2023-04-16T18:36:00.337Z,102232.79
2023-04-16T18:38:30.610Z,102235.04
2023-04-16T18:41:01.397Z,102235.32
2023-04-16T18:43:31.377Z,102237.96
2023-04-16T18:46:02.139Z,102241.15
2023-04-16T18:48:32.787Z,102245.61
2023-04-16T18:51:03.343Z,102246.05
2023-04-16T18:53:33.607Z,102249.30
2023-04-16T18:56:03.829Z,102254.31
2023-04-16T18:58:33.981Z,102256.77
2023-04-16T19:01:04.038Z,102255.17
2023-04-16T19:03:34.077Z,102259.20
2023-04-16T19:06:04.925Z,102262.86
2023-04-16T19:08:35.032Z,102263.08
2023-04-16T19:11:05.863Z,102265.16
2023-04-16T19:13:36.039Z,102270.41
2023-04-16T19:16:06.362Z,102270.68
2023-04-16T19:18:36.508Z,102273.06
2023-04-16T19:21:06.689Z,102271.37
2023-04-16T19:23:37.319Z,102277.39
2023-04-16T19:26:07.850Z,102279.22
2023-04-16T19:28:38.008Z,102277.97
2023-04-16T19:31:08.694Z,102285.82
2023-04-16T19:33:39.000Z,102285.11
2023-04-16T19:36:09.728Z,102283.28
2023-04-16T19:38:40.260Z,102283.57
2023-04-16T19:41:10.575Z,102282.90
2023-04-16T19:43:40.755Z,102289.27
2023-04-16T19:46:10.839Z,102296.45
2023-04-16T19:48:40.887Z,102297.53
2023-04-16T19:51:11.356Z,102296.22
2023-04-16T19:53:41.937Z,102299.26
2023-04-16T19:56:12.009Z,102303.87
2023-04-16T19:58:42.106Z,102305.11
2023-04-16T20:01:12.792Z,102306.36
2023-04-16T20:03:43.069Z,102303.73
2023-04-16T20:06:13.210Z,102302.83
2023-04-16T20:08:43.988Z,102305.53
2023-04-16T20:11:14.633Z,102309.52
2023-04-16T20:13:45.166Z,102310.84
2023-04-16T20:16:16.098Z,102311.43
2023-04-16T20:18:46.540Z,102312.20
2023-04-16T20:21:17.201Z,102316.02
2023-04-16T20:23:47.224Z,102317.28
2023-04-16T20:26:17.362Z,102319.77
2023-04-16T20:28:47.703Z,102320.27
2023-04-16T20:31:17.969Z,102321.05
2023-04-16T20:33:48.309Z,102325.22
2023-04-16T20:36:18.914Z,102328.53
2023-04-16T20:38:50.779Z,102326.83
2023-04-16T20:41:20.196Z,102332.65
2023-04-16T20:43:50.310Z,102332.89
2023-04-16T20:46:23.263Z,102326.89
2023-04-16T20:48:51.885Z,102328.86
2023-04-16T20:51:22.103Z,102327.97
2023-04-16T20:53:52.139Z,102330.22
2023-04-16T20:56:22.722Z,102333.89
2023-04-16T20:58:53.119Z,102333.77
2023-04-16T21:01:23.420Z,102337.18
2023-04-16T21:03:54.008Z,102337.01
2023-04-16T21:06:24.140Z,102336.76
2023-04-16T21:08:54.187Z,102333.63
2023-04-16T21:11:24.373Z,102335.76
2023-04-16T21:13:54.847Z,102337.96
2023-04-16T21:16:25.207Z,102341.51
2023-04-16T21:18:56.120Z,102343.40
2023-04-16T21:21:26.642Z,102342.57
2023-04-16T21:23:57.466Z,102342.57
2023-04-16T21:26:27.731Z,102343.32
2023-04-16T21:28:58.627Z,102342.02
2023-04-16T21:31:29.315Z,102346.41
2023-04-16T21:33:59.879Z,102343.96
2023-04-16T21:36:30.198Z,102345.84
2023-04-16T21:39:00.750Z,102344.35
2023-04-16T21:41:30.943Z,102343.35
2023-04-16T21:44:01.529Z,102346.05
2023-04-16T21:46:31.652Z,102342.91
2023-04-16T21:49:02.458Z,102345.67
2023-04-16T21:51:33.277Z,102345.83
2023-04-16T21:54:03.293Z,102344.34
2023-04-16T21:56:33.525Z,102343.79
2023-04-16T21:59:04.234Z,102344.05
2023-04-16T22:01:35.059Z,102347.91
2023-04-16T22:04:04.961Z,102344.15
2023-04-16T22:06:35.285Z,102343.13
2023-04-16T22:09:05.877Z,102343.37
2023-04-16T22:11:36.696Z,102346.78
2023-04-16T22:14:06.946Z,102348.72
2023-04-16T22:16:37.105Z,102346.92
2023-04-16T22:19:07.152Z,102346.95
2023-04-16T22:21:37.283Z,102346.03
2023-04-16T22:24:07.515Z,102344.98
2023-04-16T22:26:37.663Z,102344.66
2023-04-16T22:29:08.443Z,102349.05
2023-04-16T22:31:38.434Z,102349.64
2023-04-16T22:34:08.478Z,102350.15
2023-04-16T22:36:38.811Z,102350.56
2023-04-16T22:39:09.816Z,102352.15
2023-04-16T22:41:39.703Z,102348.86
2023-04-16T22:44:10.417Z,102352.60
2023-04-16T22:46:40.622Z,102347.74
2023-04-16T22:49:10.743Z,102350.49
2023-04-16T22:51:40.735Z,102348.67
2023-04-16T22:54:12.587Z,102350.34
2023-04-16T22:56:41.831Z,102352.42
2023-04-16T22:59:12.268Z,102352.77
2023-04-16T23:01:42.753Z,102352.37
2023-04-16T23:04:13.252Z,102351.53
2023-04-16T23:06:43.953Z,102350.89
2023-04-16T23:09:14.488Z,102354.39
2023-04-16T23:11:45.002Z,102354.13
2023-04-16T23:14:16.714Z,102354.03
2023-04-16T23:16:45.130Z,102356.32
2023-04-16T23:19:15.246Z,102353.59
2023-04-16T23:21:45.601Z,102351.94
2023-04-16T23:24:16.221Z,102353.67
2023-04-16T23:26:46.907Z,102355.08
2023-04-16T23:29:17.008Z,102349.80
2023-04-16T23:31:47.721Z,102347.87
2023-04-16T23:34:17.611Z,102348.49
2023-04-16T23:36:47.660Z,102351.18
2023-04-16T23:39:17.850Z,102356.43
2023-04-16T23:41:48.154Z,102354.56
2023-04-16T23:44:18.401Z,102355.09
2023-04-16T23:46:49.020Z,102353.77
2023-04-16T23:49:19.553Z,102353.76
2023-04-16T23:51:49.613Z,102354.33
2023-04-16T23:54:19.781Z,102353.76
2023-04-16T23:56:49.846Z,102359.31
2023-04-16T23:59:20.135Z,102360.35
