createdAt,value
2022-12-23T00:14:12.178Z,25.00
2022-12-23T00:29:14.404Z,25.70
2022-12-23T00:44:14.612Z,24.10
2022-12-23T00:59:14.783Z,23.50
2022-12-23T01:14:15.496Z,23.40
2022-12-23T01:29:16.822Z,22.20
2022-12-23T01:44:18.034Z,20.50
2022-12-23T01:59:18.786Z,17.20
2022-12-23T02:14:19.034Z,19.80
2022-12-23T02:29:20.071Z,16.70
2022-12-23T02:44:20.463Z,19.20
2022-12-23T02:59:21.242Z,20.70
2022-12-23T03:14:22.893Z,21.60
2022-12-23T03:29:23.618Z,22.50
2022-12-23T03:44:23.853Z,23.60
2022-12-23T03:59:24.033Z,23.90
2022-12-23T04:14:25.069Z,31.60
2022-12-23T04:29:26.196Z,27.60
2022-12-23T04:44:26.601Z,35.60
2022-12-23T04:59:26.952Z,30.20
2022-12-23T05:14:27.157Z,26.80
2022-12-23T05:29:27.799Z,33.90
2022-12-23T05:44:28.848Z,29.30
2022-12-23T05:59:31.346Z,33.50
2022-12-23T06:14:33.164Z,27.30
2022-12-23T06:29:34.195Z,27.60
2022-12-23T06:44:36.356Z,27.90
2022-12-23T06:59:37.496Z,33.00
2022-12-23T07:14:38.091Z,25.50
2022-12-23T07:29:38.746Z,22.60
2022-12-23T07:44:39.056Z,24.20
2022-12-23T07:59:39.759Z,30.20
2022-12-23T08:14:40.058Z,31.00
2022-12-23T08:29:40.449Z,33.10
2022-12-23T08:44:41.584Z,29.00
2022-12-23T08:59:42.692Z,25.70
2022-12-23T09:14:43.204Z,33.20
2022-12-23T09:29:43.507Z,28.10
2022-12-23T09:44:44.162Z,25.80
2022-12-23T09:59:44.739Z,17.80
2022-12-23T10:14:45.440Z,17.40
2022-12-23T10:29:45.665Z,18.80
2022-12-23T10:44:46.709Z,21.10
2022-12-23T10:59:47.540Z,17.00
2022-12-23T11:14:49.158Z,27.90
2022-12-23T11:29:49.469Z,19.80
2022-12-23T11:44:50.051Z,27.20
2022-12-23T11:59:50.629Z,23.40
2022-12-23T12:14:51.234Z,24.50
2022-12-23T12:29:51.487Z,22.30
2022-12-23T12:44:52.022Z,28.00
2022-12-23T12:59:53.235Z,25.10
2022-12-23T13:14:54.765Z,24.90
2022-12-23T13:29:58.197Z,20.70
2022-12-23T13:44:59.218Z,18.00
2022-12-23T14:00:04.937Z,15.40
2022-12-23T14:15:04.758Z,15.70
2022-12-23T14:30:06.456Z,15.80
2022-12-23T14:45:07.511Z,14.20
2022-12-23T15:00:08.616Z,12.90
2022-12-23T15:15:09.230Z,13.80
2022-12-23T15:30:09.857Z,16.20
2022-12-23T15:45:10.493Z,14.70
2022-12-23T16:00:11.217Z,16.40
2022-12-23T16:15:11.811Z,20.30
2022-12-23T16:30:12.455Z,20.40
2022-12-23T16:45:13.029Z,19.30
2022-12-23T17:00:14.175Z,16.10
2022-12-23T17:15:15.286Z,18.00
2022-12-23T17:30:15.918Z,21.70
2022-12-23T17:45:17.016Z,23.40
2022-12-23T18:00:25.156Z,23.10
2022-12-23T18:15:22.216Z,20.70
2022-12-23T18:30:22.648Z,19.50
2022-12-23T18:45:23.193Z,21.40
2022-12-23T19:00:24.319Z,21.40
2022-12-23T19:15:24.196Z,22.70
2022-12-23T19:30:24.745Z,29.00
2022-12-23T19:45:25.342Z,31.50
2022-12-23T20:00:25.960Z,30.00
2022-12-23T20:15:26.572Z,32.40
2022-12-23T20:30:26.860Z,27.30
2022-12-23T20:45:26.974Z,25.70
2022-12-23T21:00:27.156Z,24.60
2022-12-23T21:15:29.112Z,24.80
2022-12-23T21:30:30.421Z,20.70
2022-12-23T21:45:31.096Z,20.50
2022-12-23T22:00:33.688Z,17.90
2022-12-23T22:15:34.651Z,16.00
2022-12-23T22:30:35.737Z,16.90
2022-12-23T22:45:35.950Z,16.30
2022-12-23T23:00:36.215Z,15.10
2022-12-23T23:15:37.693Z,17.20
2022-12-23T23:30:39.879Z,16.60
2022-12-23T23:45:40.918Z,16.70
