createdAt,value
2022-10-30T00:01:53.760Z,4.38
2022-10-30T00:04:21.575Z,4.35
2022-10-30T00:06:49.646Z,4.90
2022-10-30T00:09:17.548Z,4.72
2022-10-30T00:17:16.258Z,4.05
2022-10-30T00:19:44.203Z,4.85
2022-10-30T00:22:12.204Z,4.97
2022-10-30T00:24:40.086Z,4.13
2022-10-30T00:27:08.263Z,4.97
2022-10-30T00:29:36.299Z,4.93
2022-10-30T00:32:04.378Z,4.80
2022-10-30T00:34:32.156Z,4.22
2022-10-30T00:36:59.927Z,4.78
2022-10-30T00:39:27.794Z,4.60
2022-10-30T00:41:55.719Z,4.47
2022-10-30T00:47:41.919Z,3.80
2022-10-30T00:50:10.822Z,4.00
2022-10-30T00:52:43.430Z,4.03
2022-10-30T00:55:14.662Z,4.32
2022-10-30T00:57:43.219Z,4.78
2022-10-30T01:00:11.967Z,5.00
2022-10-30T01:02:42.268Z,4.70
2022-10-30T01:05:11.875Z,4.20
2022-10-30T01:10:26.643Z,4.93
2022-10-30T01:12:55.320Z,4.75
2022-10-30T01:15:33.977Z,5.53
2022-10-30T01:18:14.459Z,4.50
2022-10-30T01:20:48.547Z,4.50
2022-10-30T01:23:42.901Z,4.10
2022-10-30T01:26:49.956Z,4.38
2022-10-30T01:29:36.775Z,4.93
2022-10-30T01:35:26.885Z,4.75
2022-10-30T01:40:53.466Z,4.55
2022-10-30T01:46:20.995Z,3.83
2022-10-30T01:48:58.224Z,3.92
2022-10-30T01:51:59.036Z,4.28
2022-10-30T01:57:56.188Z,4.75
2022-10-30T02:00:24.285Z,4.00
2022-10-30T02:02:52.663Z,4.00
2022-10-30T02:08:14.241Z,4.68
2022-10-30T02:10:46.112Z,5.07
2022-10-30T02:13:14.620Z,4.35
2022-10-30T02:18:30.266Z,4.57
2022-10-30T02:20:58.386Z,4.35
2022-10-30T02:26:11.645Z,4.10
2022-10-30T02:31:24.697Z,4.85
2022-10-30T02:33:52.453Z,4.10
2022-10-30T02:36:20.748Z,3.95
2022-10-30T02:38:48.975Z,4.18
2022-10-30T02:41:16.965Z,4.05
2022-10-30T02:43:45.012Z,4.43
2022-10-30T02:46:12.845Z,3.58
2022-10-30T02:51:26.179Z,2.97
2022-10-30T02:53:54.021Z,3.22
2022-10-30T02:56:21.963Z,3.35
2022-10-30T02:58:49.672Z,3.40
2022-10-30T03:01:19.422Z,3.00
2022-10-30T03:03:48.343Z,3.83
2022-10-30T03:06:17.719Z,3.33
2022-10-30T03:08:45.657Z,3.10
2022-10-30T03:11:15.977Z,2.88
2022-10-30T03:13:44.995Z,2.97
2022-10-30T03:19:07.064Z,3.08
2022-10-30T03:21:34.932Z,3.03
2022-10-30T03:24:02.904Z,2.95
2022-10-30T03:26:31.037Z,2.42
2022-10-30T03:31:51.639Z,4.50
2022-10-30T03:37:10.399Z,3.75
2022-10-30T03:39:38.971Z,3.53
2022-10-30T03:42:06.831Z,3.00
2022-10-30T03:44:34.540Z,3.30
2022-10-30T03:47:03.740Z,3.20
2022-10-30T03:49:36.207Z,3.20
2022-10-30T03:52:10.067Z,2.53
2022-10-30T03:54:38.137Z,3.58
2022-10-30T03:57:06.304Z,4.03
2022-10-30T03:59:45.582Z,3.38
2022-10-30T04:08:13.993Z,3.10
2022-10-30T04:10:46.542Z,2.60
2022-10-30T04:13:16.340Z,3.28
2022-10-30T04:15:57.204Z,2.63
2022-10-30T04:23:59.068Z,3.38
2022-10-30T04:26:30.507Z,2.53
2022-10-30T04:28:58.463Z,2.97
2022-10-30T04:31:27.103Z,3.00
2022-10-30T04:33:55.145Z,2.72
2022-10-30T04:36:30.141Z,2.65
2022-10-30T04:38:58.044Z,2.42
2022-10-30T04:41:28.270Z,2.22
2022-10-30T04:46:48.825Z,2.50
2022-10-30T04:49:16.586Z,2.67
2022-10-30T04:51:46.641Z,1.77
2022-10-30T04:54:14.594Z,2.22
2022-10-30T04:56:42.579Z,1.98
2022-10-30T04:59:10.557Z,2.10
2022-10-30T05:01:38.746Z,2.25
2022-10-30T05:04:08.034Z,2.03
2022-10-30T05:06:36.273Z,1.88
2022-10-30T05:09:04.512Z,2.20
2022-10-30T05:11:40.409Z,2.10
2022-10-30T05:16:55.022Z,2.22
2022-10-30T05:22:08.117Z,2.50
2022-10-30T05:27:23.137Z,2.33
2022-10-30T05:29:51.044Z,2.55
2022-10-30T05:32:18.841Z,2.28
2022-10-30T05:34:49.365Z,2.45
2022-10-30T05:37:21.093Z,1.95
2022-10-30T05:39:49.932Z,2.10
2022-10-30T05:42:27.083Z,2.10
2022-10-30T05:45:01.990Z,2.00
2022-10-30T05:47:34.220Z,2.55
2022-10-30T05:50:03.417Z,2.10
2022-10-30T05:52:31.341Z,2.88
2022-10-30T05:58:04.004Z,2.33
2022-10-30T06:03:31.375Z,2.08
2022-10-30T06:05:59.323Z,2.10
2022-10-30T06:08:27.339Z,2.05
2022-10-30T06:10:58.141Z,1.70
2022-10-30T06:16:34.829Z,2.15
2022-10-30T06:19:17.655Z,2.97
2022-10-30T06:21:47.975Z,2.33
2022-10-30T06:24:25.137Z,2.55
2022-10-30T06:27:11.717Z,2.53
2022-10-30T06:29:39.546Z,2.40
2022-10-30T06:32:08.165Z,1.80
2022-10-30T06:34:36.636Z,2.47
2022-10-30T06:39:50.782Z,2.28
2022-10-30T06:42:46.214Z,2.08
2022-10-30T06:45:39.126Z,3.05
2022-10-30T06:50:56.459Z,2.78
2022-10-30T06:53:25.752Z,2.65
2022-10-30T06:56:05.082Z,2.00
2022-10-30T07:02:11.285Z,2.40
2022-10-30T07:05:05.967Z,2.25
2022-10-30T07:07:33.767Z,2.05
2022-10-30T07:10:02.077Z,1.98
2022-10-30T07:12:54.508Z,2.22
2022-10-30T07:16:00.983Z,2.00
2022-10-30T07:18:36.294Z,2.70
2022-10-30T07:23:49.806Z,2.95
2022-10-30T07:29:50.306Z,1.95
2022-10-30T07:38:31.867Z,2.38
2022-10-30T07:41:11.086Z,2.28
2022-10-30T07:43:50.677Z,2.20
2022-10-30T07:46:37.103Z,3.15
2022-10-30T07:49:28.132Z,2.65
2022-10-30T07:54:49.977Z,2.20
2022-10-30T07:57:44.213Z,2.25
2022-10-30T08:03:22.179Z,2.25
2022-10-30T08:05:56.579Z,2.38
2022-10-30T08:08:30.391Z,2.85
2022-10-30T08:14:05.238Z,2.53
2022-10-30T08:16:33.343Z,3.05
2022-10-30T08:21:46.633Z,2.33
2022-10-30T08:24:19.013Z,1.90
2022-10-30T08:26:51.468Z,2.60
2022-10-30T08:29:19.459Z,2.97
2022-10-30T08:31:50.631Z,2.75
2022-10-30T08:34:41.248Z,2.30
2022-10-30T08:37:09.863Z,2.25
2022-10-30T08:39:38.089Z,2.75
2022-10-30T08:42:31.989Z,2.85
2022-10-30T08:45:02.267Z,2.03
2022-10-30T08:48:03.645Z,2.60
2022-10-30T08:50:36.297Z,2.33
2022-10-30T08:55:55.494Z,3.15
2022-10-30T09:04:19.186Z,2.60
2022-10-30T09:06:49.941Z,3.03
2022-10-30T09:09:38.545Z,2.90
2022-10-30T09:12:08.472Z,3.42
2022-10-30T09:14:42.133Z,2.55
2022-10-30T09:17:11.730Z,3.05
2022-10-30T09:19:42.616Z,2.97
2022-10-30T09:24:57.097Z,3.10
2022-10-30T09:27:54.171Z,2.75
2022-10-30T09:30:26.698Z,3.97
2022-10-30T09:33:02.863Z,4.20
2022-10-30T09:36:02.829Z,2.80
2022-10-30T09:45:29.816Z,2.75
2022-10-30T09:48:10.779Z,2.78
2022-10-30T09:51:37.645Z,3.17
2022-10-30T09:54:20.872Z,2.63
2022-10-30T09:57:05.706Z,2.70
2022-10-30T10:00:08.876Z,2.85
2022-10-30T10:03:18.958Z,2.95
2022-10-30T10:09:19.430Z,2.28
2022-10-30T10:12:05.966Z,2.72
2022-10-30T10:14:36.657Z,2.60
2022-10-30T10:17:06.106Z,2.83
2022-10-30T10:22:27.658Z,2.72
2022-10-30T10:24:56.132Z,3.10
2022-10-30T10:27:23.828Z,3.40
2022-10-30T10:30:05.454Z,3.00
2022-10-30T10:32:55.047Z,2.85
2022-10-30T10:35:41.094Z,2.58
2022-10-30T10:41:36.239Z,2.50
2022-10-30T10:44:48.072Z,2.60
2022-10-30T10:47:53.681Z,2.60
2022-10-30T10:50:42.397Z,2.20
2022-10-30T11:01:46.727Z,1.97
2022-10-30T11:07:23.039Z,2.30
2022-10-30T11:09:59.650Z,2.42
2022-10-30T11:12:36.336Z,2.60
2022-10-30T11:15:27.097Z,3.10
2022-10-30T11:21:01.027Z,3.00
2022-10-30T11:26:19.032Z,2.40
2022-10-30T11:32:02.102Z,2.75
2022-10-30T11:34:38.017Z,2.45
2022-10-30T11:37:06.365Z,2.60
2022-10-30T11:39:35.561Z,2.20
2022-10-30T11:42:14.060Z,2.47
2022-10-30T11:44:49.691Z,2.10
2022-10-30T11:47:23.256Z,2.30
2022-10-30T11:52:48.277Z,2.40
2022-10-30T11:58:37.905Z,2.33
2022-10-30T12:01:06.939Z,2.95
2022-10-30T12:03:41.180Z,2.03
2022-10-30T12:06:18.257Z,3.00
2022-10-30T12:11:50.207Z,2.47
2022-10-30T12:14:19.947Z,2.00
2022-10-30T12:19:38.324Z,2.08
2022-10-30T12:24:52.153Z,3.17
2022-10-30T12:27:22.477Z,2.35
2022-10-30T12:30:12.188Z,2.45
2022-10-30T12:32:51.454Z,2.92
2022-10-30T12:35:23.614Z,2.33
2022-10-30T12:37:54.748Z,2.58
2022-10-30T12:46:24.265Z,2.35
2022-10-30T12:48:59.720Z,2.10
2022-10-30T12:51:32.854Z,2.83
2022-10-30T12:54:21.356Z,6.18
2022-10-30T12:56:52.354Z,3.05
2022-10-30T12:59:32.347Z,3.97
2022-10-30T13:02:12.608Z,2.53
2022-10-30T13:04:44.780Z,2.45
2022-10-30T13:07:33.858Z,2.60
2022-10-30T13:10:22.515Z,2.42
2022-10-30T13:12:54.797Z,2.47
2022-10-30T13:15:26.691Z,2.47
2022-10-30T13:23:39.072Z,2.50
2022-10-30T13:29:16.686Z,3.00
2022-10-30T13:32:04.818Z,2.45
2022-10-30T13:34:56.927Z,3.20
2022-10-30T13:37:37.679Z,2.85
2022-10-30T13:40:12.961Z,2.33
2022-10-30T13:43:16.488Z,2.90
2022-10-30T13:49:11.413Z,2.88
2022-10-30T13:57:52.922Z,5.40
2022-10-30T14:00:23.130Z,2.72
2022-10-30T14:03:16.359Z,3.33
2022-10-30T14:08:50.904Z,3.13
2022-10-30T14:14:24.132Z,2.83
2022-10-30T14:17:17.921Z,2.75
2022-10-30T14:20:13.606Z,2.83
2022-10-30T14:22:42.362Z,3.45
2022-10-30T14:25:15.272Z,2.22
2022-10-30T14:27:43.818Z,3.15
2022-10-30T14:33:10.059Z,2.90
2022-10-30T14:35:39.979Z,2.60
2022-10-30T14:40:51.910Z,2.65
2022-10-30T14:43:29.923Z,2.60
2022-10-30T14:46:02.163Z,2.90
2022-10-30T14:48:59.597Z,2.92
2022-10-30T14:52:01.228Z,2.90
2022-10-30T14:54:39.916Z,2.72
2022-10-30T14:57:22.496Z,3.35
2022-10-30T14:59:54.224Z,2.70
2022-10-30T15:03:06.635Z,3.30
2022-10-30T15:05:54.972Z,3.28
2022-10-30T15:08:25.596Z,4.25
2022-10-30T15:13:29.959Z,3.15
2022-10-30T15:16:13.688Z,2.72
2022-10-30T15:18:41.702Z,2.55
2022-10-30T15:21:20.602Z,3.25
2022-10-30T15:26:37.362Z,3.00
2022-10-30T15:29:05.762Z,2.50
2022-10-30T15:34:23.249Z,2.22
2022-10-30T15:36:51.019Z,2.67
2022-10-30T15:39:22.444Z,2.50
2022-10-30T15:44:47.327Z,2.60
2022-10-30T15:47:21.119Z,3.13
2022-10-30T15:49:55.282Z,2.65
2022-10-30T15:52:28.430Z,3.10
2022-10-30T15:55:02.409Z,2.70
2022-10-30T15:58:13.085Z,2.20
2022-10-30T16:03:21.095Z,2.10
2022-10-30T16:05:49.108Z,1.98
2022-10-30T16:08:24.311Z,2.45
2022-10-30T16:10:56.239Z,2.42
2022-10-30T16:13:30.397Z,2.72
2022-10-30T16:18:43.853Z,2.30
2022-10-30T16:21:13.708Z,2.33
2022-10-30T16:26:39.508Z,2.42
2022-10-30T16:29:21.403Z,2.42
2022-10-30T16:34:39.615Z,2.53
2022-10-30T16:37:34.452Z,1.98
2022-10-30T16:40:25.547Z,2.53
2022-10-30T16:42:58.491Z,2.20
2022-10-30T16:45:32.631Z,2.75
2022-10-30T16:48:08.665Z,2.80
2022-10-30T16:50:38.666Z,2.88
2022-10-30T16:53:07.729Z,2.13
2022-10-30T16:55:38.830Z,2.65
2022-10-30T16:58:06.710Z,2.42
2022-10-30T17:00:36.577Z,2.53
2022-10-30T17:03:09.410Z,2.65
2022-10-30T17:05:37.752Z,2.80
2022-10-30T17:08:36.060Z,2.40
2022-10-30T17:11:05.624Z,2.80
2022-10-30T17:13:43.969Z,2.88
2022-10-30T17:16:25.121Z,2.97
2022-10-30T17:24:41.929Z,2.30
2022-10-30T17:27:27.368Z,2.45
2022-10-30T17:32:45.496Z,2.50
2022-10-30T17:35:19.518Z,2.80
2022-10-30T17:37:47.316Z,2.88
2022-10-30T17:40:15.596Z,2.75
2022-10-30T17:42:43.588Z,2.75
2022-10-30T17:45:14.588Z,2.63
2022-10-30T17:50:27.823Z,2.00
2022-10-30T17:52:56.072Z,2.40
2022-10-30T17:55:30.500Z,2.70
2022-10-30T17:57:58.845Z,2.00
2022-10-30T18:00:26.716Z,2.67
2022-10-30T18:02:54.541Z,2.80
2022-10-30T18:05:24.011Z,3.00
2022-10-30T18:07:52.878Z,2.67
2022-10-30T18:10:20.935Z,3.22
2022-10-30T18:12:48.995Z,2.75
2022-10-30T18:15:28.560Z,2.80
2022-10-30T18:20:41.468Z,3.17
2022-10-30T18:23:50.372Z,2.15
2022-10-30T18:26:20.237Z,2.45
2022-10-30T18:28:48.278Z,2.53
2022-10-30T18:34:04.239Z,3.30
2022-10-30T18:36:32.263Z,2.90
2022-10-30T18:39:00.129Z,2.78
2022-10-30T18:41:34.296Z,3.58
2022-10-30T18:44:02.693Z,3.22
2022-10-30T18:46:35.025Z,3.05
2022-10-30T18:51:48.405Z,3.17
2022-10-30T18:54:16.937Z,3.25
2022-10-30T18:56:44.909Z,3.00
2022-10-30T18:59:12.827Z,2.47
2022-10-30T19:01:40.805Z,2.60
2022-10-30T19:04:12.298Z,3.00
2022-10-30T19:09:07.744Z,2.75
2022-10-30T19:14:21.309Z,2.28
2022-10-30T19:16:49.066Z,3.15
2022-10-30T19:19:18.196Z,3.30
2022-10-30T19:21:46.072Z,3.30
2022-10-30T19:24:15.496Z,2.38
2022-10-30T19:29:28.706Z,2.30
2022-10-30T19:31:56.473Z,3.05
2022-10-30T19:34:24.430Z,2.95
2022-10-30T19:36:52.189Z,3.00
2022-10-30T19:39:19.877Z,3.00
2022-10-30T19:41:47.831Z,3.60
2022-10-30T19:44:15.650Z,3.08
2022-10-30T19:46:43.816Z,2.83
2022-10-30T19:49:18.421Z,2.80
2022-10-30T19:59:45.800Z,2.45
2022-10-30T20:02:13.683Z,2.88
2022-10-30T20:04:41.670Z,2.88
2022-10-30T20:07:09.993Z,2.30
2022-10-30T20:09:37.673Z,2.92
2022-10-30T20:12:07.022Z,3.88
2022-10-30T20:14:34.928Z,3.20
2022-10-30T20:19:48.079Z,2.90
2022-10-30T20:22:15.945Z,2.50
2022-10-30T20:24:43.911Z,2.10
2022-10-30T20:27:11.956Z,2.92
2022-10-30T20:29:41.231Z,2.40
2022-10-30T20:32:09.990Z,2.83
2022-10-30T20:37:24.049Z,2.58
2022-10-30T20:39:52.144Z,2.90
2022-10-30T20:42:22.472Z,2.72
2022-10-30T20:44:50.264Z,2.47
2022-10-30T20:47:17.994Z,2.67
2022-10-30T20:49:45.844Z,3.30
2022-10-30T20:52:13.939Z,3.25
2022-10-30T20:54:41.904Z,3.15
2022-10-30T20:57:09.751Z,3.30
2022-10-30T20:59:37.602Z,2.90
2022-10-30T21:02:05.910Z,3.20
2022-10-30T21:04:34.066Z,2.50
2022-10-30T21:12:32.259Z,2.72
2022-10-30T21:15:00.113Z,2.80
2022-10-30T21:20:13.588Z,2.25
2022-10-30T21:22:41.384Z,2.75
2022-10-30T21:27:57.221Z,2.40
2022-10-30T21:30:25.276Z,2.47
2022-10-30T21:32:53.541Z,2.53
2022-10-30T21:35:21.439Z,2.70
2022-10-30T21:37:49.248Z,1.80
2022-10-30T21:40:17.185Z,1.85
2022-10-30T21:45:32.490Z,2.15
2022-10-30T21:48:00.369Z,2.17
2022-10-30T21:50:28.379Z,2.00
2022-10-30T21:52:56.531Z,1.77
2022-10-30T21:55:24.685Z,1.90
2022-10-30T21:57:52.596Z,1.67
2022-10-30T22:00:20.650Z,1.90
2022-10-30T22:02:48.491Z,2.00
2022-10-30T22:08:02.026Z,2.05
2022-10-30T22:10:30.118Z,1.80
2022-10-30T22:12:58.015Z,2.17
2022-10-30T22:15:25.843Z,1.73
2022-10-30T22:17:53.597Z,2.08
2022-10-30T22:20:21.468Z,1.63
2022-10-30T22:22:50.716Z,1.75
2022-10-30T22:25:18.658Z,2.33
2022-10-30T22:27:49.184Z,2.28
2022-10-30T22:38:32.553Z,1.80
2022-10-30T22:41:15.491Z,2.00
2022-10-30T22:43:45.541Z,2.53
2022-10-30T22:46:15.152Z,1.90
2022-10-30T22:48:43.142Z,1.88
2022-10-30T22:51:15.380Z,1.92
2022-10-30T22:56:33.222Z,2.00
2022-10-30T22:59:03.357Z,2.20
2022-10-30T23:01:33.252Z,1.50
2022-10-30T23:04:02.641Z,1.92
2022-10-30T23:06:31.595Z,1.73
2022-10-30T23:09:01.098Z,1.90
2022-10-30T23:11:29.525Z,1.83
2022-10-30T23:13:58.089Z,1.73
2022-10-30T23:16:26.993Z,1.90
2022-10-30T23:18:56.134Z,2.05
2022-10-30T23:21:26.550Z,1.70
2022-10-30T23:23:54.655Z,1.83
2022-10-30T23:26:33.577Z,1.75
2022-10-30T23:29:02.189Z,1.90
2022-10-30T23:31:40.981Z,1.90
2022-10-30T23:34:11.577Z,2.08
2022-10-30T23:36:39.584Z,1.53
2022-10-30T23:39:16.351Z,1.52
2022-10-30T23:41:44.945Z,2.13
2022-10-30T23:44:14.828Z,1.58
2022-10-30T23:46:43.129Z,2.33
2022-10-30T23:49:10.974Z,2.00
2022-10-30T23:51:38.975Z,2.28
2022-10-30T23:54:07.045Z,1.88
2022-10-30T23:56:35.072Z,1.95
2022-10-30T23:59:02.881Z,2.38
