createdAt,value
2018-09-24T00:01:07.847Z,12.17
2018-09-24T00:03:36.093Z,11.70
2018-09-24T00:06:04.137Z,11.03
2018-09-24T00:08:32.277Z,11.97
2018-09-24T00:11:00.365Z,11.70
2018-09-24T00:13:28.434Z,12.20
2018-09-24T00:15:56.448Z,12.60
2018-09-24T00:18:24.515Z,12.33
2018-09-24T00:20:52.512Z,11.73
2018-09-24T00:23:20.634Z,13.87
2018-09-24T00:25:48.652Z,12.20
2018-09-24T00:28:16.909Z,12.27
2018-09-24T00:30:45.181Z,11.17
2018-09-24T00:33:13.281Z,11.90
2018-09-24T00:35:41.387Z,12.43
2018-09-24T00:38:09.523Z,12.03
2018-09-24T00:40:37.629Z,11.47
2018-09-24T00:43:05.839Z,13.40
2018-09-24T00:45:33.919Z,12.83
2018-09-24T00:48:02.309Z,12.90
2018-09-24T00:50:30.521Z,12.80
2018-09-24T00:52:58.554Z,12.50
2018-09-24T00:55:26.676Z,12.57
2018-09-24T00:57:54.725Z,12.83
2018-09-24T01:00:22.806Z,11.27
2018-09-24T01:02:50.954Z,8.77
2018-09-24T01:05:18.971Z,7.60
2018-09-24T01:07:46.972Z,7.17
2018-09-24T01:10:15.670Z,6.47
2018-09-24T01:12:44.690Z,10.23
2018-09-24T01:15:12.812Z,12.27
2018-09-24T01:17:40.811Z,9.40
2018-09-24T01:20:09.913Z,11.73
2018-09-24T01:22:37.883Z,13.27
2018-09-24T01:25:06.077Z,13.20
2018-09-24T01:27:34.290Z,13.40
2018-09-24T01:30:02.413Z,13.67
2018-09-24T01:32:30.470Z,12.67
2018-09-24T01:34:58.493Z,11.80
2018-09-24T01:37:26.580Z,8.13
2018-09-24T01:39:54.632Z,6.97
2018-09-24T01:42:22.633Z,6.90
2018-09-24T01:44:50.720Z,6.97
2018-09-24T01:47:18.892Z,7.10
2018-09-24T01:49:47.014Z,5.93
2018-09-24T01:52:14.984Z,5.63
2018-09-24T02:00:09.947Z,7.13
2018-09-24T02:02:37.975Z,6.37
2018-09-24T02:05:10.954Z,6.30
2018-09-24T02:07:38.979Z,5.50
2018-09-24T02:10:07.112Z,5.93
2018-09-24T02:12:35.124Z,7.03
2018-09-24T02:15:03.240Z,6.10
2018-09-24T02:17:31.360Z,6.30
2018-09-24T02:19:59.463Z,5.77
2018-09-24T02:22:29.518Z,6.10
2018-09-24T02:24:58.512Z,5.50
2018-09-24T02:27:26.891Z,5.30
2018-09-24T02:29:54.953Z,5.30
2018-09-24T02:32:23.047Z,5.93
2018-09-24T02:34:53.700Z,5.07
2018-09-24T02:37:22.117Z,5.63
2018-09-24T02:39:50.607Z,5.83
2018-09-24T02:42:18.586Z,5.73
2018-09-24T02:44:48.679Z,5.60
2018-09-24T02:47:16.673Z,6.00
2018-09-24T02:49:44.683Z,7.27
2018-09-24T02:52:12.721Z,6.30
2018-09-24T02:54:40.752Z,7.33
2018-09-24T02:57:08.884Z,5.73
2018-09-24T02:59:37.939Z,6.77
2018-09-24T03:02:06.011Z,6.77
2018-09-24T03:04:34.097Z,6.70
2018-09-24T03:07:02.113Z,7.10
2018-09-24T03:09:30.419Z,5.80
2018-09-24T03:11:58.552Z,6.40
2018-09-24T03:14:27.817Z,6.07
2018-09-24T03:16:55.893Z,6.20
2018-09-24T03:19:24.238Z,5.57
2018-09-24T03:21:52.742Z,5.73
2018-09-24T03:24:20.908Z,6.37
2018-09-24T03:26:49.011Z,5.67
2018-09-24T03:29:23.485Z,5.40
2018-09-24T03:31:52.151Z,6.30
2018-09-24T03:34:20.324Z,6.17
2018-09-24T03:36:49.031Z,5.50
2018-09-24T03:39:17.869Z,5.97
2018-09-24T03:41:45.999Z,5.10
2018-09-24T03:44:14.072Z,5.83
2018-09-24T03:46:42.435Z,5.87
2018-09-24T03:49:10.976Z,5.17
2018-09-24T03:51:39.433Z,5.23
2018-09-24T03:54:08.773Z,5.80
2018-09-24T03:56:36.944Z,5.80
2018-09-24T03:59:05.106Z,5.77
2018-09-24T04:01:33.166Z,5.17
2018-09-24T04:04:07.073Z,4.93
2018-09-24T04:06:40.636Z,5.47
2018-09-24T04:09:14.576Z,5.40
2018-09-24T04:11:48.482Z,5.23
2018-09-24T04:14:21.992Z,5.57
2018-09-24T04:16:55.570Z,5.60
2018-09-24T04:19:29.465Z,5.47
2018-09-24T04:22:02.908Z,5.17
2018-09-24T04:24:36.728Z,6.17
2018-09-24T04:27:10.348Z,5.53
2018-09-24T04:29:44.200Z,5.80
2018-09-24T04:32:17.733Z,5.70
2018-09-24T04:34:51.183Z,5.77
2018-09-24T04:37:24.615Z,5.33
2018-09-24T04:39:58.224Z,5.33
2018-09-24T04:42:31.631Z,5.40
2018-09-24T04:45:05.368Z,5.70
2018-09-24T04:47:38.919Z,5.37
2018-09-24T04:50:12.706Z,6.17
2018-09-24T04:52:46.348Z,5.57
2018-09-24T04:55:19.897Z,9.47
2018-09-24T04:57:53.488Z,10.83
2018-09-24T05:00:27.074Z,10.53
2018-09-24T05:03:00.531Z,10.53
2018-09-24T05:05:34.966Z,10.50
2018-09-24T05:08:09.680Z,10.63
2018-09-24T05:10:43.454Z,10.80
2018-09-24T05:13:17.052Z,10.87
2018-09-24T05:15:51.747Z,10.57
2018-09-24T05:18:25.410Z,10.10
2018-09-24T05:20:59.349Z,9.67
2018-09-24T05:23:33.078Z,9.00
2018-09-24T05:26:07.057Z,9.70
2018-09-24T05:28:40.654Z,8.77
2018-09-24T05:31:14.325Z,8.67
2018-09-24T05:33:48.199Z,8.50
2018-09-24T05:36:22.018Z,8.20
2018-09-24T05:38:55.646Z,8.57
2018-09-24T05:41:29.261Z,8.47
2018-09-24T05:44:03.003Z,8.67
2018-09-24T05:46:36.618Z,8.33
2018-09-24T05:49:10.164Z,7.80
2018-09-24T05:51:43.650Z,7.10
2018-09-24T05:54:17.418Z,8.17
2018-09-24T05:56:50.996Z,10.57
2018-09-24T05:59:24.347Z,9.97
2018-09-24T06:01:58.055Z,10.37
2018-09-24T06:04:31.717Z,11.17
2018-09-24T06:07:05.463Z,10.30
2018-09-24T06:09:39.136Z,10.53
2018-09-24T06:12:12.799Z,9.90
2018-09-24T06:14:46.440Z,11.83
2018-09-24T06:17:20.210Z,17.00
2018-09-24T06:19:53.691Z,10.27
2018-09-24T06:22:27.663Z,23.13
2018-09-24T06:25:01.165Z,18.60
2018-09-24T06:27:34.673Z,18.33
2018-09-24T06:30:08.303Z,11.67
2018-09-24T06:32:42.278Z,13.83
2018-09-24T06:35:16.139Z,14.17
2018-09-24T06:37:49.891Z,9.60
2018-09-24T06:40:24.059Z,7.90
2018-09-24T06:42:57.862Z,9.03
2018-09-24T06:45:31.522Z,9.03
2018-09-24T06:48:05.137Z,9.80
2018-09-24T06:50:38.699Z,7.80
2018-09-24T06:53:12.364Z,8.30
2018-09-24T06:55:45.944Z,8.87
2018-09-24T06:58:19.763Z,8.00
2018-09-24T07:00:53.554Z,8.53
2018-09-24T07:03:27.230Z,7.27
2018-09-24T07:06:01.072Z,7.77
2018-09-24T07:08:34.845Z,7.57
2018-09-24T07:11:08.599Z,6.57
2018-09-24T07:13:42.321Z,6.47
2018-09-24T07:16:16.180Z,6.17
2018-09-24T07:18:50.080Z,6.80
2018-09-24T07:21:23.882Z,5.97
2018-09-24T07:23:57.626Z,5.63
2018-09-24T07:26:31.296Z,4.93
2018-09-24T07:29:04.985Z,4.80
2018-09-24T07:31:38.561Z,4.13
2018-09-24T07:34:12.665Z,4.33
2018-09-24T07:36:46.478Z,4.27
2018-09-24T07:39:20.352Z,4.70
2018-09-24T07:41:54.439Z,4.00
2018-09-24T07:44:28.383Z,4.37
2018-09-24T07:47:01.996Z,4.67
2018-09-24T07:49:36.217Z,4.00
2018-09-24T07:52:09.869Z,4.20
2018-09-24T07:54:43.683Z,4.70
2018-09-24T07:57:17.523Z,4.53
2018-09-24T07:59:51.767Z,3.62
2018-09-24T08:02:25.576Z,4.33
2018-09-24T08:04:59.566Z,4.10
2018-09-24T08:07:33.262Z,4.27
2018-09-24T08:10:07.196Z,4.00
2018-09-24T08:12:43.037Z,4.08
2018-09-24T08:15:27.774Z,4.20
2018-09-24T08:18:07.591Z,3.70
2018-09-24T08:20:55.047Z,4.25
2018-09-24T08:23:40.339Z,4.55
2018-09-24T08:26:26.882Z,4.05
2018-09-24T08:29:07.214Z,4.15
2018-09-24T08:31:49.662Z,4.58
2018-09-24T08:34:25.358Z,4.30
2018-09-24T08:36:59.288Z,4.12
2018-09-24T08:39:33.289Z,4.50
2018-09-24T08:42:06.884Z,4.58
2018-09-24T08:44:40.954Z,4.30
2018-09-24T08:47:14.895Z,4.17
2018-09-24T08:49:48.597Z,4.15
2018-09-24T08:52:22.815Z,4.30
2018-09-24T08:54:56.318Z,4.30
2018-09-24T08:57:30.257Z,4.00
2018-09-24T09:00:04.287Z,4.42
2018-09-24T09:02:38.525Z,4.25
2018-09-24T09:05:12.110Z,4.12
2018-09-24T09:07:45.834Z,3.95
2018-09-24T09:10:19.546Z,3.75
2018-09-24T09:12:53.153Z,3.50
2018-09-24T09:15:26.770Z,3.90
2018-09-24T09:18:00.382Z,4.03
2018-09-24T09:20:33.965Z,3.62
2018-09-24T09:23:07.604Z,4.10
2018-09-24T09:25:41.269Z,3.80
2018-09-24T09:28:15.095Z,4.00
2018-09-24T09:30:48.875Z,3.95
2018-09-24T09:33:22.578Z,3.42
2018-09-24T09:35:56.224Z,3.85
2018-09-24T09:38:30.016Z,4.05
2018-09-24T09:41:03.682Z,3.37
2018-09-24T09:43:38.095Z,4.15
2018-09-24T09:46:11.925Z,3.55
2018-09-24T09:48:46.030Z,4.10
2018-09-24T09:51:19.789Z,4.08
2018-09-24T09:53:54.568Z,4.00
2018-09-24T09:56:28.604Z,4.03
2018-09-24T09:59:02.419Z,4.03
2018-09-24T10:01:36.172Z,3.85
2018-09-24T10:04:10.170Z,4.22
2018-09-24T10:06:43.832Z,4.05
2018-09-24T10:09:17.535Z,3.37
2018-09-24T10:11:51.225Z,3.35
2018-09-24T10:14:24.773Z,3.50
2018-09-24T10:16:58.893Z,3.75
2018-09-24T10:19:32.607Z,3.08
2018-09-24T10:22:06.653Z,3.62
2018-09-24T10:24:40.575Z,3.50
2018-09-24T10:27:14.518Z,3.50
2018-09-24T10:29:48.155Z,3.65
2018-09-24T10:32:22.085Z,3.50
2018-09-24T10:34:55.818Z,3.40
2018-09-24T10:37:29.753Z,4.33
2018-09-24T10:40:03.385Z,3.65
2018-09-24T10:42:37.214Z,3.40
2018-09-24T10:45:12.515Z,3.58
2018-09-24T10:47:46.432Z,3.20
2018-09-24T10:50:20.055Z,3.40
2018-09-24T10:52:53.590Z,3.75
2018-09-24T10:55:27.077Z,3.42
2018-09-24T10:58:00.681Z,3.95
2018-09-24T11:00:34.095Z,3.22
2018-09-24T11:03:07.690Z,3.33
2018-09-24T11:05:41.484Z,2.75
2018-09-24T11:08:15.034Z,3.75
2018-09-24T11:10:48.809Z,3.50
2018-09-24T11:13:22.642Z,3.77
2018-09-24T11:15:56.493Z,3.60
2018-09-24T11:18:29.852Z,3.30
2018-09-24T11:21:03.584Z,3.87
2018-09-24T11:23:37.277Z,3.98
2018-09-24T11:26:10.812Z,3.75
2018-09-24T11:28:44.774Z,3.98
2018-09-24T11:31:18.536Z,3.72
2018-09-24T11:33:52.162Z,3.40
2018-09-24T11:36:26.161Z,3.40
2018-09-24T11:38:59.992Z,3.22
2018-09-24T11:41:33.612Z,3.27
2018-09-24T11:44:07.531Z,2.92
2018-09-24T11:46:41.380Z,2.58
2018-09-24T11:49:15.310Z,2.70
2018-09-24T11:51:49.625Z,3.10
2018-09-24T11:54:24.789Z,3.40
2018-09-24T11:56:59.766Z,2.72
2018-09-24T11:59:34.927Z,3.05
2018-09-24T12:02:09.697Z,2.72
2018-09-24T12:04:43.300Z,3.02
2018-09-24T12:07:17.865Z,3.27
2018-09-24T12:09:51.575Z,4.40
2018-09-24T12:12:25.809Z,5.67
2018-09-24T12:14:59.345Z,5.45
2018-09-24T12:17:32.991Z,5.60
2018-09-24T12:20:06.753Z,6.20
2018-09-24T12:22:40.316Z,7.30
2018-09-24T12:25:13.817Z,8.00
2018-09-24T12:27:47.554Z,7.80
2018-09-24T12:30:21.327Z,9.37
2018-09-24T12:32:55.024Z,10.53
2018-09-24T12:35:28.559Z,12.10
2018-09-24T12:38:02.146Z,12.20
2018-09-24T12:40:35.584Z,11.37
2018-09-24T12:43:09.082Z,11.33
2018-09-24T12:45:43.425Z,11.37
2018-09-24T12:48:17.227Z,10.80
2018-09-24T12:50:51.056Z,10.37
2018-09-24T12:53:24.478Z,10.50
2018-09-24T12:55:58.197Z,10.53
2018-09-24T12:58:31.784Z,10.10
2018-09-24T13:01:06.016Z,9.60
2018-09-24T13:03:39.814Z,10.30
2018-09-24T13:06:13.560Z,10.07
2018-09-24T13:08:47.131Z,9.30
2018-09-24T13:11:20.790Z,7.87
2018-09-24T13:13:54.401Z,7.50
2018-09-24T13:16:28.172Z,7.37
2018-09-24T13:19:01.970Z,7.47
2018-09-24T13:21:35.616Z,6.00
2018-09-24T13:24:09.316Z,6.00
2018-09-24T13:26:43.174Z,11.17
2018-09-24T13:29:17.080Z,12.00
2018-09-24T13:31:51.050Z,9.80
2018-09-24T13:34:25.013Z,6.50
2018-09-24T13:36:58.636Z,4.83
2018-09-24T13:39:32.223Z,4.73
2018-09-24T13:42:05.955Z,4.13
2018-09-24T13:44:39.548Z,5.07
2018-09-24T13:47:13.111Z,4.33
2018-09-24T13:49:46.674Z,3.60
2018-09-24T13:52:20.211Z,3.93
2018-09-24T13:54:53.812Z,3.97
2018-09-24T13:57:27.496Z,3.67
2018-09-24T14:00:01.010Z,3.67
2018-09-24T14:02:34.788Z,3.03
2018-09-24T14:05:08.602Z,3.20
2018-09-24T14:07:42.365Z,2.90
2018-09-24T14:10:15.838Z,3.03
2018-09-24T14:12:49.606Z,2.93
2018-09-24T14:15:23.512Z,2.10
2018-09-24T14:17:57.438Z,1.97
2018-09-24T14:20:31.169Z,2.10
2018-09-24T14:23:04.962Z,3.00
2018-09-24T14:25:38.579Z,1.77
2018-09-24T14:28:12.486Z,1.77
2018-09-24T14:30:46.157Z,1.60
2018-09-24T14:33:19.804Z,1.73
2018-09-24T14:35:53.597Z,2.07
2018-09-24T14:38:27.233Z,1.20
2018-09-24T14:41:00.919Z,1.87
2018-09-24T14:43:34.662Z,1.20
2018-09-24T14:46:08.410Z,1.40
2018-09-24T14:48:42.203Z,1.10
2018-09-24T14:51:15.843Z,1.00
2018-09-24T14:53:49.460Z,1.07
2018-09-24T14:56:23.062Z,1.10
2018-09-24T14:58:56.622Z,1.30
2018-09-24T15:01:30.343Z,0.93
2018-09-24T15:04:04.044Z,1.00
2018-09-24T15:06:37.891Z,0.87
2018-09-24T15:09:12.909Z,1.33
2018-09-24T15:11:46.706Z,1.00
2018-09-24T15:14:20.382Z,1.27
2018-09-24T15:16:54.118Z,1.10
2018-09-24T15:19:27.837Z,1.53
2018-09-24T15:22:01.481Z,0.80
2018-09-24T15:24:35.147Z,0.90
2018-09-24T15:27:08.693Z,0.80
2018-09-24T15:29:42.711Z,0.90
2018-09-24T15:32:16.289Z,0.87
2018-09-24T15:34:50.113Z,1.30
2018-09-24T15:37:24.303Z,0.90
2018-09-24T15:39:58.037Z,1.00
2018-09-24T15:42:31.757Z,1.50
2018-09-24T15:45:05.552Z,1.00
2018-09-24T15:47:39.126Z,1.30
2018-09-24T15:50:12.786Z,1.30
2018-09-24T15:52:46.708Z,1.40
2018-09-24T15:55:20.724Z,1.53
2018-09-24T15:57:54.354Z,1.13
2018-09-24T16:00:28.296Z,1.73
2018-09-24T16:03:02.172Z,1.90
2018-09-24T16:05:36.096Z,1.70
2018-09-24T16:08:09.780Z,2.07
2018-09-24T16:10:43.359Z,1.40
2018-09-24T16:13:17.089Z,1.83
2018-09-24T16:15:51.018Z,1.70
2018-09-24T16:18:24.776Z,1.80
2018-09-24T16:20:58.802Z,1.50
2018-09-24T16:23:32.604Z,1.73
2018-09-24T16:26:06.185Z,1.90
2018-09-24T16:28:39.957Z,1.80
2018-09-24T16:31:14.301Z,1.63
2018-09-24T16:33:48.731Z,1.47
2018-09-24T16:36:22.767Z,1.60
2018-09-24T16:38:56.870Z,1.27
2018-09-24T16:41:30.728Z,1.60
2018-09-24T16:44:04.606Z,1.47
2018-09-24T16:46:38.674Z,1.40
2018-09-24T16:49:12.352Z,1.33
2018-09-24T16:51:46.202Z,1.30
2018-09-24T16:54:20.035Z,1.50
2018-09-24T16:56:53.776Z,1.13
2018-09-24T16:59:27.543Z,1.20
2018-09-24T17:02:01.380Z,1.30
2018-09-24T17:04:34.896Z,1.23
2018-09-24T17:07:08.573Z,1.30
2018-09-24T17:09:42.248Z,1.53
2018-09-24T17:12:15.849Z,1.70
2018-09-24T17:14:49.718Z,1.70
2018-09-24T17:17:23.420Z,2.03
2018-09-24T17:19:57.142Z,1.33
2018-09-24T17:22:30.896Z,1.40
2018-09-24T17:25:04.636Z,1.53
2018-09-24T17:27:38.832Z,1.37
2018-09-24T17:30:12.821Z,1.73
2018-09-24T17:32:46.797Z,1.70
2018-09-24T17:35:20.856Z,2.10
2018-09-24T17:37:54.731Z,3.10
2018-09-24T17:40:29.084Z,2.43
2018-09-24T17:43:03.020Z,1.60
2018-09-24T17:45:36.785Z,1.87
2018-09-24T17:48:10.805Z,1.90
2018-09-24T17:50:44.448Z,2.00
2018-09-24T17:53:18.144Z,1.67
2018-09-24T17:55:51.746Z,1.80
2018-09-24T17:58:25.403Z,1.87
2018-09-24T18:00:59.142Z,2.07
2018-09-24T18:03:32.928Z,2.17
2018-09-24T18:06:06.605Z,2.00
2018-09-24T18:08:40.289Z,2.10
2018-09-24T18:11:14.067Z,2.57
2018-09-24T18:13:47.910Z,2.87
2018-09-24T18:16:21.476Z,2.50
2018-09-24T18:18:55.065Z,2.67
2018-09-24T18:21:28.703Z,3.00
2018-09-24T18:24:02.576Z,3.27
2018-09-24T18:26:36.206Z,3.33
2018-09-24T18:29:10.033Z,3.30
2018-09-24T18:31:44.135Z,3.40
2018-09-24T18:34:18.091Z,3.30
2018-09-24T18:36:52.128Z,3.20
2018-09-24T18:39:26.180Z,4.33
2018-09-24T18:41:59.899Z,3.60
2018-09-24T18:44:34.047Z,3.87
2018-09-24T18:47:08.238Z,4.10
2018-09-24T18:49:42.219Z,3.90
2018-09-24T18:52:16.020Z,3.37
2018-09-24T18:54:49.933Z,3.80
2018-09-24T18:57:23.544Z,3.93
2018-09-24T18:59:57.245Z,3.90
2018-09-24T19:02:31.399Z,4.53
2018-09-24T19:05:05.747Z,3.47
2018-09-24T19:07:39.765Z,4.00
2018-09-24T19:10:13.738Z,3.87
2018-09-24T19:12:48.022Z,3.40
2018-09-24T19:15:22.246Z,3.33
2018-09-24T19:17:56.535Z,3.63
2018-09-24T19:20:30.933Z,4.00
2018-09-24T19:23:04.851Z,3.83
2018-09-24T19:25:39.039Z,4.07
2018-09-24T19:28:13.017Z,4.20
2018-09-24T19:30:46.690Z,3.50
2018-09-24T19:33:20.473Z,3.83
2018-09-24T19:35:54.471Z,4.43
2018-09-24T19:38:28.359Z,4.00
2018-09-24T19:41:02.167Z,4.10
2018-09-24T19:43:36.068Z,3.80
2018-09-24T19:46:09.681Z,4.20
2018-09-24T19:48:43.440Z,3.33
2018-09-24T19:51:16.920Z,4.00
2018-09-24T19:53:50.513Z,3.90
2018-09-24T19:56:24.213Z,4.60
2018-09-24T19:58:58.132Z,4.17
2018-09-24T20:01:31.730Z,3.93
2018-09-24T20:04:05.327Z,4.00
2018-09-24T20:06:38.856Z,3.77
2018-09-24T20:09:13.726Z,4.20
2018-09-24T20:11:47.524Z,3.60
2018-09-24T20:14:21.187Z,4.00
2018-09-24T20:16:54.832Z,4.30
2018-09-24T20:19:28.468Z,4.07
2018-09-24T20:22:02.020Z,4.27
2018-09-24T20:24:35.380Z,4.20
2018-09-24T20:27:08.951Z,4.13
2018-09-24T20:29:42.527Z,3.50
2018-09-24T20:32:16.040Z,3.53
2018-09-24T20:34:49.564Z,3.33
2018-09-24T20:37:23.149Z,3.23
2018-09-24T20:39:56.794Z,3.37
2018-09-24T20:42:30.785Z,3.30
2018-09-24T20:45:04.339Z,2.80
2018-09-24T20:47:37.952Z,3.57
2018-09-24T20:50:11.601Z,3.50
2018-09-24T20:52:45.597Z,3.70
2018-09-24T20:55:19.178Z,3.60
2018-09-24T20:57:53.050Z,3.40
2018-09-24T21:00:26.978Z,3.93
2018-09-24T21:03:00.823Z,3.43
2018-09-24T21:05:34.777Z,2.80
2018-09-24T21:08:08.368Z,2.63
2018-09-24T21:10:42.033Z,1.90
2018-09-24T21:13:15.860Z,1.63
2018-09-24T21:15:49.418Z,1.47
2018-09-24T21:18:23.248Z,1.23
2018-09-24T21:20:56.647Z,1.23
2018-09-24T21:23:30.496Z,1.33
2018-09-24T21:26:04.037Z,1.80
2018-09-24T21:28:37.909Z,1.67
2018-09-24T21:31:11.812Z,1.50
2018-09-24T21:33:45.454Z,1.33
2018-09-24T21:36:19.108Z,1.50
2018-09-24T21:38:53.045Z,1.20
2018-09-24T21:41:26.566Z,1.00
2018-09-24T21:44:00.105Z,1.47
2018-09-24T21:46:33.868Z,1.27
2018-09-24T21:49:07.318Z,1.03
2018-09-24T21:51:40.939Z,1.23
2018-09-24T21:54:14.789Z,1.20
2018-09-24T21:56:48.461Z,1.10
2018-09-24T21:59:22.112Z,1.40
2018-09-24T22:01:55.828Z,1.13
2018-09-24T22:04:29.606Z,1.40
2018-09-24T22:07:03.130Z,1.30
2018-09-24T22:09:36.912Z,1.43
2018-09-24T22:12:10.631Z,1.50
2018-09-24T22:14:44.182Z,1.20
2018-09-24T22:17:17.826Z,1.37
2018-09-24T22:19:51.449Z,1.40
2018-09-24T22:22:25.147Z,1.70
2018-09-24T22:24:58.850Z,2.10
2018-09-24T22:27:32.526Z,1.70
2018-09-24T22:30:06.178Z,1.80
2018-09-24T22:32:39.864Z,1.80
2018-09-24T22:35:13.532Z,1.80
2018-09-24T22:37:47.223Z,1.80
2018-09-24T22:40:20.973Z,2.30
2018-09-24T22:42:54.691Z,2.57
2018-09-24T22:45:28.549Z,1.80
2018-09-24T22:48:02.283Z,2.27
2018-09-24T22:50:36.118Z,2.30
2018-09-24T22:53:09.646Z,2.33
2018-09-24T22:55:43.301Z,2.33
2018-09-24T22:58:17.026Z,2.30
2018-09-24T23:00:50.910Z,2.40
2018-09-24T23:03:24.464Z,2.20
2018-09-24T23:05:58.142Z,2.37
2018-09-24T23:08:31.872Z,2.40
2018-09-24T23:11:05.554Z,2.43
2018-09-24T23:13:39.132Z,2.60
2018-09-24T23:16:12.921Z,2.30
2018-09-24T23:18:46.434Z,2.50
2018-09-24T23:21:20.163Z,2.43
2018-09-24T23:23:54.600Z,2.70
2018-09-24T23:26:28.222Z,2.30
2018-09-24T23:29:01.978Z,2.50
2018-09-24T23:31:35.649Z,2.40
2018-09-24T23:34:09.364Z,2.73
2018-09-24T23:36:42.953Z,3.10
2018-09-24T23:39:16.681Z,2.77
2018-09-24T23:41:50.448Z,3.10
2018-09-24T23:44:24.089Z,3.13
2018-09-24T23:46:57.576Z,2.60
2018-09-24T23:49:31.116Z,3.17
2018-09-24T23:52:04.924Z,2.97
2018-09-24T23:54:38.565Z,2.53
2018-09-24T23:57:12.415Z,2.90
2018-09-24T23:59:46.118Z,2.50
