createdAt,value
2019-03-03T00:00:31.129Z,-0.44
2019-03-03T00:01:31.100Z,-0.30
2019-03-03T00:02:31.068Z,-0.26
2019-03-03T00:03:31.111Z,-0.37
2019-03-03T00:04:31.044Z,-0.35
2019-03-03T00:05:31.042Z,-0.41
2019-03-03T00:06:31.072Z,-0.38
2019-03-03T00:07:31.006Z,-0.45
2019-03-03T00:08:31.001Z,-0.39
2019-03-03T00:09:31.023Z,-0.37
2019-03-03T00:10:30.981Z,-0.26
2019-03-03T00:11:31.012Z,-0.27
2019-03-03T00:12:30.962Z,-0.34
2019-03-03T00:13:30.948Z,-0.24
2019-03-03T00:14:30.977Z,-0.30
2019-03-03T00:15:30.932Z,-0.27
2019-03-03T00:16:30.912Z,-0.27
2019-03-03T00:17:30.915Z,-0.26
2019-03-03T00:18:30.906Z,-0.31
2019-03-03T00:19:30.891Z,-0.26
2019-03-03T00:20:30.954Z,-0.37
2019-03-03T00:21:30.865Z,-0.32
2019-03-03T00:22:30.858Z,-0.34
2019-03-03T00:23:30.838Z,-0.32
2019-03-03T00:24:30.833Z,-0.32
2019-03-03T00:25:30.818Z,-0.26
2019-03-03T00:26:30.857Z,-0.27
2019-03-03T00:27:30.847Z,-0.32
2019-03-03T00:28:30.779Z,-0.24
2019-03-03T00:29:30.771Z,-0.21
2019-03-03T00:30:30.759Z,-0.16
2019-03-03T00:31:30.752Z,-0.21
2019-03-03T00:32:30.778Z,-0.19
2019-03-03T00:33:30.740Z,-0.13
2019-03-03T00:34:30.724Z,-0.09
2019-03-03T00:35:31.618Z,-0.08
2019-03-03T00:36:30.692Z,0.01
2019-03-03T00:37:30.714Z,-0.02
2019-03-03T00:38:30.673Z,-0.03
2019-03-03T00:39:30.663Z,-0.06
2019-03-03T00:40:30.669Z,-0.09
2019-03-03T00:41:30.638Z,-0.06
2019-03-03T00:42:30.673Z,-0.17
2019-03-03T00:43:30.624Z,-0.16
2019-03-03T00:44:30.731Z,-0.16
2019-03-03T00:45:30.595Z,-0.14
2019-03-03T00:46:30.620Z,-0.17
2019-03-03T00:47:30.617Z,-0.16
2019-03-03T00:48:30.570Z,-0.16
2019-03-03T00:49:30.561Z,-0.17
2019-03-03T00:50:30.549Z,-0.16
2019-03-03T00:51:30.532Z,-0.17
2019-03-03T00:52:30.600Z,-0.19
2019-03-03T00:53:30.520Z,-0.17
2019-03-03T00:54:30.525Z,-0.21
2019-03-03T00:55:30.498Z,-0.09
2019-03-03T00:56:30.511Z,-0.20
2019-03-03T00:57:30.478Z,-0.09
2019-03-03T00:58:30.506Z,-0.16
2019-03-03T00:59:30.485Z,-0.17
2019-03-03T01:00:30.469Z,-0.20
2019-03-03T01:01:30.486Z,-0.26
2019-03-03T01:02:30.450Z,-0.31
2019-03-03T01:03:30.417Z,-0.30
2019-03-03T01:04:30.452Z,-0.26
2019-03-03T01:05:30.405Z,-0.21
2019-03-03T01:06:30.379Z,-0.34
2019-03-03T01:07:30.406Z,-0.38
2019-03-03T01:08:30.393Z,-0.35
2019-03-03T01:09:30.387Z,-0.38
2019-03-03T01:10:30.346Z,-0.39
2019-03-03T01:11:30.342Z,-0.42
2019-03-03T01:12:30.314Z,-0.50
2019-03-03T01:13:30.307Z,-0.47
2019-03-03T01:14:30.334Z,-0.60
2019-03-03T01:15:30.341Z,-0.58
2019-03-03T01:16:30.291Z,-0.58
2019-03-03T01:17:30.266Z,-0.55
2019-03-03T01:18:30.254Z,-0.58
2019-03-03T01:19:30.275Z,-0.52
2019-03-03T01:20:30.236Z,-0.63
2019-03-03T01:21:30.259Z,-0.55
2019-03-03T01:22:30.212Z,-0.59
2019-03-03T01:23:30.201Z,-0.70
2019-03-03T01:24:30.227Z,-0.63
2019-03-03T01:25:30.188Z,-0.73
2019-03-03T01:26:30.172Z,-0.67
2019-03-03T01:27:30.209Z,-0.68
2019-03-03T01:28:30.153Z,-0.68
2019-03-03T01:29:30.137Z,-0.68
2019-03-03T01:30:30.159Z,-0.74
2019-03-03T01:31:30.110Z,-0.77
2019-03-03T01:32:30.115Z,-0.76
2019-03-03T01:33:30.141Z,-0.78
2019-03-03T01:34:30.150Z,-0.70
2019-03-03T01:35:30.065Z,-0.74
2019-03-03T01:36:30.061Z,-0.70
2019-03-03T01:37:30.054Z,-0.76
2019-03-03T01:38:30.077Z,-0.71
2019-03-03T01:39:30.037Z,-0.70
2019-03-03T01:40:30.077Z,-0.80
2019-03-03T01:41:30.003Z,-0.90
2019-03-03T01:42:30.007Z,-0.76
2019-03-03T01:43:29.986Z,-0.83
2019-03-03T01:44:29.979Z,-0.83
2019-03-03T01:45:29.998Z,-0.85
2019-03-03T01:46:29.994Z,-0.90
2019-03-03T01:47:29.941Z,-0.86
2019-03-03T01:48:29.928Z,-0.89
2019-03-03T01:49:29.922Z,-0.92
2019-03-03T01:50:29.904Z,-1.05
2019-03-03T01:51:29.932Z,-0.96
2019-03-03T01:52:29.938Z,-0.99
2019-03-03T01:53:29.876Z,-0.97
2019-03-03T01:54:29.875Z,-0.99
2019-03-03T01:55:29.853Z,-0.97
2019-03-03T01:56:29.842Z,-1.00
2019-03-03T01:57:29.864Z,-0.99
2019-03-03T01:58:29.862Z,-0.96
2019-03-03T01:59:29.807Z,-1.02
2019-03-03T02:00:29.814Z,-1.03
2019-03-03T02:01:29.790Z,-0.93
2019-03-03T02:02:29.783Z,-1.02
2019-03-03T02:03:29.768Z,-0.90
2019-03-03T02:04:29.798Z,-0.95
2019-03-03T02:05:29.745Z,-0.97
2019-03-03T02:06:29.765Z,-1.03
2019-03-03T02:07:29.731Z,-0.96
2019-03-03T02:08:29.735Z,-1.08
2019-03-03T02:09:29.706Z,-0.93
2019-03-03T02:10:29.738Z,-1.00
2019-03-03T02:11:29.679Z,-1.02
2019-03-03T02:12:29.695Z,-0.95
2019-03-03T02:13:29.668Z,-1.07
2019-03-03T02:14:29.642Z,-1.05
2019-03-03T02:15:29.636Z,-1.10
2019-03-03T02:16:29.676Z,-1.00
2019-03-03T02:17:29.617Z,-1.10
2019-03-03T02:18:29.641Z,-0.97
2019-03-03T02:19:29.610Z,-1.02
2019-03-03T02:20:29.634Z,-1.08
2019-03-03T02:21:29.570Z,-1.07
2019-03-03T02:22:29.555Z,-1.02
2019-03-03T02:23:29.549Z,-1.00
2019-03-03T02:24:30.596Z,-1.15
2019-03-03T02:25:29.584Z,-1.10
2019-03-03T02:26:29.512Z,-1.23
2019-03-03T02:27:29.497Z,-1.14
2019-03-03T02:28:29.507Z,-1.14
2019-03-03T02:29:29.477Z,-1.14
2019-03-03T02:30:29.475Z,-1.15
2019-03-03T02:31:29.512Z,-1.02
2019-03-03T02:32:29.479Z,-0.83
2019-03-03T02:33:29.488Z,-0.78
2019-03-03T02:34:29.463Z,-0.92
2019-03-03T02:35:29.417Z,-1.00
2019-03-03T02:36:29.407Z,-1.05
2019-03-03T02:37:29.421Z,-1.08
2019-03-03T02:38:29.384Z,-1.15
2019-03-03T02:39:29.420Z,-1.15
2019-03-03T02:40:29.398Z,-1.17
2019-03-03T02:41:29.371Z,-1.17
2019-03-03T02:42:29.362Z,-1.02
2019-03-03T02:43:29.370Z,-1.07
2019-03-03T02:44:29.314Z,-1.07
2019-03-03T02:45:29.306Z,-1.05
2019-03-03T02:46:29.307Z,-1.08
2019-03-03T02:47:29.283Z,-1.14
2019-03-03T02:48:29.428Z,-1.08
2019-03-03T02:49:30.340Z,-1.08
2019-03-03T02:50:29.255Z,-1.07
2019-03-03T02:51:29.255Z,-1.07
2019-03-03T02:52:29.274Z,-1.08
2019-03-03T02:53:29.233Z,-1.05
2019-03-03T02:54:29.214Z,-1.08
2019-03-03T02:55:29.259Z,-1.03
2019-03-03T02:56:29.229Z,-1.11
2019-03-03T02:57:29.187Z,-1.15
2019-03-03T02:58:29.189Z,-1.23
2019-03-03T02:59:29.232Z,-1.13
2019-03-03T03:00:29.152Z,-1.11
2019-03-03T03:01:29.184Z,-1.03
2019-03-03T03:02:29.121Z,-1.13
2019-03-03T03:03:29.125Z,-1.11
2019-03-03T03:04:29.149Z,-1.11
2019-03-03T03:05:29.088Z,-1.18
2019-03-03T03:06:29.107Z,-1.18
2019-03-03T03:07:29.121Z,-1.11
2019-03-03T03:08:34.061Z,-1.15
2019-03-03T03:09:30.058Z,-1.15
2019-03-03T03:10:29.244Z,-1.17
2019-03-03T03:11:30.513Z,-1.14
2019-03-03T03:12:29.021Z,-1.13
2019-03-03T03:13:29.573Z,-1.15
2019-03-03T03:14:28.999Z,-1.13
2019-03-03T03:15:29.007Z,-1.18
2019-03-03T03:16:29.013Z,-1.21
2019-03-03T03:17:28.982Z,-1.20
2019-03-03T03:18:29.061Z,-1.25
2019-03-03T03:19:28.952Z,-1.11
2019-03-03T03:20:28.932Z,-1.10
2019-03-03T03:21:28.930Z,-1.14
2019-03-03T03:22:28.959Z,-1.15
2019-03-03T03:23:28.905Z,-1.26
2019-03-03T03:24:28.916Z,-1.18
2019-03-03T03:25:28.883Z,-1.18
2019-03-03T03:26:28.864Z,-1.21
2019-03-03T03:27:28.881Z,-1.25
2019-03-03T03:28:28.839Z,-1.21
2019-03-03T03:29:28.837Z,-1.32
2019-03-03T03:30:28.867Z,-1.31
2019-03-03T03:31:28.811Z,-1.31
2019-03-03T03:32:28.858Z,-1.29
2019-03-03T03:33:28.786Z,-1.31
2019-03-03T03:34:28.788Z,-1.31
2019-03-03T03:35:28.771Z,-1.28
2019-03-03T03:36:28.838Z,-1.35
2019-03-03T03:37:28.782Z,-1.39
2019-03-03T03:38:28.745Z,-1.39
2019-03-03T03:39:28.719Z,-1.35
2019-03-03T03:40:28.720Z,-1.28
2019-03-03T03:41:28.730Z,-1.35
2019-03-03T03:42:28.685Z,-1.31
2019-03-03T03:43:28.990Z,-1.20
2019-03-03T03:44:28.692Z,-1.35
2019-03-03T03:45:28.673Z,-1.35
2019-03-03T03:46:28.851Z,-1.18
2019-03-03T03:47:28.721Z,-1.31
2019-03-03T03:48:28.704Z,-1.31
2019-03-03T03:49:28.635Z,-1.18
2019-03-03T03:50:28.611Z,-1.29
2019-03-03T03:51:28.603Z,-1.31
2019-03-03T03:52:28.632Z,-1.39
2019-03-03T03:53:28.691Z,-1.44
2019-03-03T03:54:29.654Z,-1.54
2019-03-03T03:55:28.560Z,-1.49
2019-03-03T03:56:28.564Z,-1.46
2019-03-03T03:57:28.547Z,-1.41
2019-03-03T03:58:28.571Z,-1.39
2019-03-03T03:59:28.530Z,-1.36
2019-03-03T04:00:28.496Z,-1.36
2019-03-03T04:01:28.526Z,-1.41
2019-03-03T04:02:28.475Z,-1.36
2019-03-03T04:03:28.499Z,-1.46
2019-03-03T04:04:28.531Z,-1.53
2019-03-03T04:05:28.460Z,-1.59
2019-03-03T04:06:28.429Z,-1.56
2019-03-03T04:07:28.477Z,-1.39
2019-03-03T04:08:28.504Z,-1.36
2019-03-03T04:09:28.409Z,-1.35
2019-03-03T04:10:28.441Z,-1.50
2019-03-03T04:11:28.394Z,-1.56
2019-03-03T04:12:28.363Z,-1.51
2019-03-03T04:13:28.414Z,-1.57
2019-03-03T04:14:28.340Z,-1.59
2019-03-03T04:15:28.407Z,-1.54
2019-03-03T04:16:28.385Z,-1.51
2019-03-03T04:17:28.360Z,-1.43
2019-03-03T04:18:28.298Z,-1.39
2019-03-03T04:19:28.293Z,-1.41
2019-03-03T04:20:28.282Z,-1.41
2019-03-03T04:21:28.270Z,-1.39
2019-03-03T04:22:28.291Z,-1.44
2019-03-03T04:23:28.250Z,-1.47
2019-03-03T04:24:28.262Z,-1.53
2019-03-03T04:25:28.226Z,-1.61
2019-03-03T04:26:28.214Z,-1.57
2019-03-03T04:27:28.267Z,-1.62
2019-03-03T04:28:28.202Z,-1.59
2019-03-03T04:29:28.181Z,-1.39
2019-03-03T04:30:28.195Z,-1.43
2019-03-03T04:31:28.170Z,-1.44
2019-03-03T04:32:28.209Z,-1.50
2019-03-03T04:33:28.203Z,-1.38
2019-03-03T04:34:28.125Z,-1.39
2019-03-03T04:35:28.124Z,-1.38
2019-03-03T04:36:28.174Z,-1.44
2019-03-03T04:37:28.231Z,-1.32
2019-03-03T04:38:28.111Z,-1.38
2019-03-03T04:39:28.072Z,-1.46
2019-03-03T04:40:28.085Z,-1.56
2019-03-03T04:41:28.053Z,-1.53
2019-03-03T04:42:28.038Z,-1.56
2019-03-03T04:43:28.106Z,-1.62
2019-03-03T04:44:28.023Z,-1.59
2019-03-03T04:45:28.020Z,-1.68
2019-03-03T04:46:28.002Z,-1.72
2019-03-03T04:47:28.028Z,-1.78
2019-03-03T04:48:27.994Z,-1.83
2019-03-03T04:49:28.031Z,-2.00
2019-03-03T04:50:27.954Z,-2.00
2019-03-03T04:51:27.966Z,-1.85
2019-03-03T04:52:28.004Z,-1.88
2019-03-03T04:53:27.923Z,-1.86
2019-03-03T04:54:27.968Z,-1.80
2019-03-03T04:55:27.941Z,-1.82
2019-03-03T04:56:27.901Z,-1.89
2019-03-03T04:57:27.897Z,-1.88
2019-03-03T04:58:27.879Z,-1.89
2019-03-03T04:59:27.861Z,-1.92
2019-03-03T05:00:27.882Z,-2.01
2019-03-03T05:01:27.881Z,-1.98
2019-03-03T05:02:27.846Z,-2.03
2019-03-03T05:03:27.817Z,-1.89
2019-03-03T05:04:27.836Z,-1.92
2019-03-03T05:05:27.788Z,-1.88
2019-03-03T05:06:27.776Z,-1.90
2019-03-03T05:07:27.945Z,-1.90
2019-03-03T05:08:27.776Z,-1.89
2019-03-03T05:09:27.751Z,-1.82
2019-03-03T05:10:27.748Z,-1.83
2019-03-03T05:11:28.253Z,-1.82
2019-03-03T05:12:28.766Z,-1.82
2019-03-03T05:13:27.712Z,-1.83
2019-03-03T05:14:27.745Z,-1.88
2019-03-03T05:15:27.707Z,-1.74
2019-03-03T05:16:27.684Z,-1.90
2019-03-03T05:17:27.673Z,-1.86
2019-03-03T05:18:27.658Z,-1.74
2019-03-03T05:19:27.681Z,-1.89
2019-03-03T05:20:28.836Z,-1.90
2019-03-03T05:21:27.626Z,-1.86
2019-03-03T05:22:27.628Z,-1.75
2019-03-03T05:23:27.610Z,-1.77
2019-03-03T05:24:34.312Z,-1.86
2019-03-03T05:25:28.576Z,-1.83
2019-03-03T05:26:27.648Z,-1.92
2019-03-03T05:27:27.565Z,-1.95
2019-03-03T05:28:27.551Z,-1.93
2019-03-03T05:29:27.552Z,-1.92
2019-03-03T05:30:27.520Z,-1.82
2019-03-03T05:31:29.378Z,-1.77
2019-03-03T05:32:27.555Z,-1.71
2019-03-03T05:33:27.542Z,-1.71
2019-03-03T05:34:27.492Z,-1.78
2019-03-03T05:35:27.477Z,-1.77
2019-03-03T05:36:27.501Z,-1.86
2019-03-03T05:37:27.461Z,-1.85
2019-03-03T05:38:27.440Z,-1.83
2019-03-03T05:39:27.426Z,-1.95
2019-03-03T05:40:27.443Z,-1.96
2019-03-03T05:41:27.415Z,-1.89
2019-03-03T05:42:27.446Z,-1.89
2019-03-03T05:43:27.384Z,-1.92
2019-03-03T05:44:27.405Z,-1.85
2019-03-03T05:45:27.390Z,-1.77
2019-03-03T05:46:27.372Z,-1.74
2019-03-03T05:47:27.400Z,-1.70
2019-03-03T05:48:27.339Z,-1.64
2019-03-03T05:49:27.330Z,-1.70
2019-03-03T05:50:27.311Z,-1.80
2019-03-03T05:51:27.309Z,-1.90
2019-03-03T05:52:27.323Z,-1.93
2019-03-03T05:53:27.314Z,-1.96
2019-03-03T05:54:27.289Z,-1.83
2019-03-03T05:55:27.287Z,-1.82
2019-03-03T05:56:27.257Z,-1.90
2019-03-03T05:57:27.282Z,-1.95
2019-03-03T05:58:27.232Z,-2.03
2019-03-03T05:59:27.269Z,-1.92
2019-03-03T06:00:27.208Z,-1.98
2019-03-03T06:01:27.219Z,-1.93
2019-03-03T06:02:27.191Z,-1.92
2019-03-03T06:03:27.216Z,-1.89
2019-03-03T06:04:28.884Z,-1.82
2019-03-03T06:05:27.175Z,-1.96
2019-03-03T06:06:27.916Z,-1.86
2019-03-03T06:07:27.141Z,-1.80
2019-03-03T06:08:27.143Z,-1.74
2019-03-03T06:09:27.146Z,-1.65
2019-03-03T06:10:27.110Z,-1.72
2019-03-03T06:11:27.091Z,-1.72
2019-03-03T06:12:27.164Z,-1.68
2019-03-03T06:13:27.082Z,-1.67
2019-03-03T06:14:27.061Z,-1.57
2019-03-03T06:15:27.080Z,-1.64
2019-03-03T06:16:27.061Z,-1.61
2019-03-03T06:17:27.027Z,-1.57
2019-03-03T06:18:27.094Z,-1.41
2019-03-03T06:19:27.017Z,-1.39
2019-03-03T06:20:27.907Z,-1.44
2019-03-03T06:21:26.985Z,-1.31
2019-03-03T06:22:27.013Z,-1.17
2019-03-03T06:23:26.963Z,-1.13
2019-03-03T06:24:26.966Z,-1.02
2019-03-03T06:25:26.964Z,-0.99
2019-03-03T06:26:26.926Z,-0.99
2019-03-03T06:27:26.932Z,-1.05
2019-03-03T06:28:26.950Z,-1.03
2019-03-03T06:29:26.907Z,-0.99
2019-03-03T06:30:26.888Z,-0.77
2019-03-03T06:31:26.876Z,-0.85
2019-03-03T06:32:26.890Z,-0.65
2019-03-03T06:33:26.912Z,-0.71
2019-03-03T06:34:26.895Z,-0.74
2019-03-03T06:35:26.833Z,-0.67
2019-03-03T06:36:26.835Z,-0.77
2019-03-03T06:37:26.820Z,-0.77
2019-03-03T06:38:26.795Z,-0.83
2019-03-03T06:39:26.812Z,-0.81
2019-03-03T06:40:26.814Z,-0.68
2019-03-03T06:41:26.765Z,-0.77
2019-03-03T06:42:26.753Z,-0.67
2019-03-03T06:43:26.748Z,-0.70
2019-03-03T06:44:26.750Z,-0.59
2019-03-03T06:45:26.726Z,-0.55
2019-03-03T06:46:26.752Z,-0.53
2019-03-03T06:47:26.706Z,-0.41
2019-03-03T06:48:26.709Z,-0.47
2019-03-03T06:49:26.685Z,-0.45
2019-03-03T06:50:26.669Z,-0.47
2019-03-03T06:51:26.663Z,-0.31
2019-03-03T06:52:26.698Z,-0.26
2019-03-03T06:53:26.646Z,-0.27
2019-03-03T06:54:26.670Z,-0.17
2019-03-03T06:55:26.615Z,-0.16
2019-03-03T06:56:26.603Z,-0.09
2019-03-03T06:57:26.596Z,0.13
2019-03-03T06:58:26.603Z,0.17
2019-03-03T06:59:26.578Z,0.16
2019-03-03T07:00:26.596Z,0.08
2019-03-03T07:01:26.561Z,0.04
2019-03-03T07:02:26.575Z,0.13
2019-03-03T07:03:26.537Z,-0.17
2019-03-03T07:04:26.523Z,-0.16
2019-03-03T07:05:26.562Z,-0.17
2019-03-03T07:06:26.498Z,-0.13
2019-03-03T07:07:26.491Z,-0.19
2019-03-03T07:08:26.475Z,-0.17
2019-03-03T07:09:26.484Z,-0.14
2019-03-03T07:10:26.459Z,-0.12
2019-03-03T07:11:26.523Z,-0.06
2019-03-03T07:12:26.436Z,0.07
2019-03-03T07:13:26.439Z,0.08
2019-03-03T07:14:26.412Z,0.16
2019-03-03T07:15:27.382Z,0.12
2019-03-03T07:16:26.543Z,0.16
2019-03-03T07:17:26.423Z,0.19
2019-03-03T07:18:26.385Z,0.22
2019-03-03T07:19:26.369Z,0.28
2019-03-03T07:20:26.354Z,0.25
2019-03-03T07:21:26.369Z,0.38
2019-03-03T07:22:26.363Z,0.63
2019-03-03T07:23:26.327Z,1.08
2019-03-03T07:24:26.489Z,1.77
2019-03-03T07:25:26.299Z,1.95
2019-03-03T07:26:26.287Z,2.41
2019-03-03T07:27:26.335Z,2.84
2019-03-03T07:28:26.305Z,3.22
2019-03-03T07:29:26.267Z,3.64
2019-03-03T07:30:26.273Z,3.99
2019-03-03T07:31:26.264Z,4.26
2019-03-03T07:32:26.284Z,4.56
2019-03-03T07:33:26.212Z,4.80
2019-03-03T07:34:26.202Z,4.67
2019-03-03T07:35:26.200Z,3.82
2019-03-03T07:36:26.185Z,3.52
2019-03-03T07:37:26.231Z,3.44
2019-03-03T07:38:26.217Z,3.81
2019-03-03T07:39:26.180Z,4.36
2019-03-03T07:40:26.136Z,5.02
2019-03-03T07:41:26.134Z,5.40
2019-03-03T07:42:26.135Z,5.44
2019-03-03T07:43:26.111Z,5.67
2019-03-03T07:44:26.135Z,6.01
2019-03-03T07:45:26.084Z,6.50
2019-03-03T07:46:26.074Z,6.63
2019-03-03T07:47:26.056Z,7.34
2019-03-03T07:48:26.078Z,7.37
2019-03-03T07:49:26.045Z,6.97
2019-03-03T07:50:26.090Z,6.79
2019-03-03T07:51:26.038Z,7.15
2019-03-03T07:52:26.008Z,7.23
2019-03-03T07:53:26.004Z,7.45
2019-03-03T07:54:26.185Z,6.91
2019-03-03T07:55:25.981Z,6.79
2019-03-03T07:56:26.007Z,6.78
2019-03-03T07:57:25.963Z,6.83
2019-03-03T07:58:25.943Z,6.79
2019-03-03T07:59:25.940Z,7.24
2019-03-03T08:00:26.153Z,7.58
2019-03-03T08:01:25.932Z,6.93
2019-03-03T08:02:25.908Z,6.81
2019-03-03T08:03:25.890Z,6.96
2019-03-03T08:04:25.927Z,7.41
2019-03-03T08:05:25.882Z,7.86
2019-03-03T08:06:25.867Z,7.86
2019-03-03T08:07:25.881Z,7.86
2019-03-03T08:08:25.833Z,7.37
2019-03-03T08:09:25.861Z,7.36
2019-03-03T08:10:25.863Z,7.21
2019-03-03T08:11:25.843Z,6.87
2019-03-03T08:12:25.821Z,6.43
2019-03-03T08:13:25.792Z,6.65
2019-03-03T08:14:25.856Z,6.64
2019-03-03T08:15:25.899Z,6.48
2019-03-03T08:16:26.745Z,6.54
2019-03-03T08:17:25.751Z,6.76
2019-03-03T08:18:25.725Z,6.83
2019-03-03T08:19:25.746Z,6.71
2019-03-03T08:20:26.776Z,6.79
2019-03-03T08:21:25.713Z,6.58
2019-03-03T08:22:25.703Z,6.11
2019-03-03T08:23:25.685Z,5.87
2019-03-03T08:24:25.669Z,5.67
2019-03-03T08:25:25.665Z,5.42
2019-03-03T08:26:25.710Z,5.42
2019-03-03T08:27:25.643Z,5.81
2019-03-03T08:28:25.624Z,6.13
2019-03-03T08:29:25.611Z,6.33
2019-03-03T08:30:25.600Z,6.08
2019-03-03T08:31:26.657Z,6.20
2019-03-03T08:32:25.633Z,6.01
2019-03-03T08:33:25.614Z,6.35
2019-03-03T08:34:25.677Z,6.51
2019-03-03T08:35:25.568Z,6.11
2019-03-03T08:36:25.537Z,6.24
2019-03-03T08:37:25.534Z,6.25
2019-03-03T08:38:25.513Z,6.10
2019-03-03T08:39:25.611Z,5.84
2019-03-03T08:40:25.494Z,5.69
2019-03-03T08:41:25.477Z,5.51
2019-03-03T08:42:25.478Z,5.59
2019-03-03T08:43:25.483Z,5.77
2019-03-03T08:44:25.467Z,5.60
2019-03-03T08:45:28.874Z,5.95
2019-03-03T08:46:26.437Z,6.54
2019-03-03T08:47:25.428Z,7.14
2019-03-03T08:48:26.379Z,7.08
2019-03-03T08:49:25.445Z,7.15
2019-03-03T08:50:25.379Z,7.26
2019-03-03T08:51:25.408Z,6.73
2019-03-03T08:52:25.393Z,6.05
2019-03-03T08:53:25.358Z,6.16
2019-03-03T08:54:25.408Z,6.11
2019-03-03T08:55:25.333Z,6.02
2019-03-03T08:56:25.321Z,6.11
2019-03-03T08:57:25.330Z,5.75
2019-03-03T08:58:25.295Z,5.99
2019-03-03T08:59:25.320Z,5.85
2019-03-03T09:00:25.296Z,5.87
2019-03-03T09:01:25.256Z,5.74
2019-03-03T09:02:25.249Z,5.47
2019-03-03T09:03:25.294Z,5.59
2019-03-03T09:04:27.071Z,5.75
2019-03-03T09:05:25.220Z,5.96
2019-03-03T09:06:25.222Z,6.28
2019-03-03T09:07:25.228Z,6.33
2019-03-03T09:08:25.255Z,6.43
2019-03-03T09:09:25.291Z,6.48
2019-03-03T09:10:25.708Z,6.83
2019-03-03T09:11:25.214Z,6.51
2019-03-03T09:12:25.155Z,6.42
2019-03-03T09:13:25.136Z,6.48
2019-03-03T09:14:25.131Z,6.30
2019-03-03T09:15:25.147Z,6.25
2019-03-03T09:16:25.102Z,6.13
2019-03-03T09:17:25.128Z,6.20
2019-03-03T09:18:25.214Z,6.24
2019-03-03T09:19:25.090Z,6.14
2019-03-03T09:20:25.056Z,6.54
2019-03-03T09:21:25.068Z,6.61
2019-03-03T09:22:25.043Z,6.90
2019-03-03T09:23:25.071Z,7.07
2019-03-03T09:24:25.059Z,7.24
2019-03-03T09:25:25.242Z,7.19
2019-03-03T09:26:24.996Z,7.07
2019-03-03T09:27:25.180Z,6.81
2019-03-03T09:28:25.178Z,6.76
2019-03-03T09:29:24.978Z,6.81
2019-03-03T09:30:24.982Z,6.94
2019-03-03T09:31:24.960Z,6.94
2019-03-03T09:32:24.969Z,6.93
2019-03-03T09:33:25.029Z,7.42
2019-03-03T09:34:25.009Z,7.33
2019-03-03T09:35:24.908Z,7.26
2019-03-03T09:36:24.896Z,7.36
2019-03-03T09:37:24.966Z,7.48
2019-03-03T09:38:24.899Z,7.45
2019-03-03T09:39:24.868Z,7.62
2019-03-03T09:40:24.899Z,8.04
2019-03-03T09:41:24.856Z,8.42
2019-03-03T09:42:24.844Z,8.75
2019-03-03T09:43:24.830Z,8.45
2019-03-03T09:44:24.934Z,8.49
2019-03-03T09:45:24.792Z,8.31
2019-03-03T09:46:24.821Z,8.14
2019-03-03T09:47:24.790Z,8.10
2019-03-03T09:48:24.788Z,8.03
2019-03-03T09:49:24.802Z,8.21
2019-03-03T09:50:24.733Z,8.13
2019-03-03T09:51:24.723Z,8.31
2019-03-03T09:52:24.841Z,8.45
2019-03-03T09:53:24.800Z,8.65
2019-03-03T09:54:24.701Z,8.73
2019-03-03T09:55:24.719Z,8.67
2019-03-03T09:56:24.680Z,8.82
2019-03-03T09:57:24.662Z,8.65
2019-03-03T09:58:24.710Z,8.65
2019-03-03T09:59:24.687Z,8.73
2019-03-03T10:00:24.731Z,8.63
2019-03-03T10:01:24.610Z,8.96
2019-03-03T10:02:24.615Z,9.22
2019-03-03T10:03:24.598Z,9.30
2019-03-03T10:04:24.673Z,9.48
2019-03-03T10:05:24.577Z,9.12
2019-03-03T10:06:24.651Z,9.40
2019-03-03T10:07:24.574Z,9.16
2019-03-03T10:08:24.609Z,9.48
2019-03-03T10:09:24.535Z,10.17
2019-03-03T10:10:24.520Z,10.11
2019-03-03T10:11:24.569Z,10.16
2019-03-03T10:12:26.650Z,10.17
2019-03-03T10:13:24.527Z,10.57
2019-03-03T10:14:24.506Z,10.51
2019-03-03T10:15:24.471Z,10.38
2019-03-03T10:16:24.650Z,10.26
2019-03-03T10:17:24.445Z,10.29
2019-03-03T10:18:24.739Z,9.67
2019-03-03T10:19:25.806Z,9.68
2019-03-03T10:20:24.409Z,9.78
2019-03-03T10:21:24.418Z,10.31
2019-03-03T10:22:24.394Z,10.10
2019-03-03T10:23:24.474Z,9.88
2019-03-03T10:24:24.420Z,9.58
2019-03-03T10:25:24.421Z,9.30
2019-03-03T10:26:24.345Z,9.16
2019-03-03T10:27:24.352Z,8.88
2019-03-03T10:28:24.350Z,9.15
2019-03-03T10:29:24.844Z,8.94
2019-03-03T10:30:24.309Z,8.67
2019-03-03T10:31:24.421Z,8.57
2019-03-03T10:32:24.280Z,8.65
2019-03-03T10:33:24.274Z,8.79
2019-03-03T10:34:24.265Z,8.76
2019-03-03T10:35:24.500Z,8.65
2019-03-03T10:36:24.263Z,8.61
2019-03-03T10:37:24.267Z,8.71
2019-03-03T10:38:24.221Z,8.94
2019-03-03T10:39:24.219Z,9.12
2019-03-03T10:40:24.221Z,9.04
2019-03-03T10:41:24.184Z,9.40
2019-03-03T10:42:24.189Z,9.81
2019-03-03T10:43:24.207Z,9.67
2019-03-03T10:44:24.166Z,9.86
2019-03-03T10:45:24.163Z,9.67
2019-03-03T10:46:24.160Z,9.44
2019-03-03T10:47:24.126Z,9.60
2019-03-03T10:48:24.111Z,10.01
2019-03-03T10:49:24.369Z,9.75
2019-03-03T10:50:24.087Z,9.73
2019-03-03T10:51:24.091Z,9.83
2019-03-03T10:52:24.069Z,10.10
2019-03-03T10:53:24.075Z,10.11
2019-03-03T10:54:24.353Z,10.54
2019-03-03T10:55:24.092Z,10.49
2019-03-03T10:56:24.046Z,10.65
2019-03-03T10:57:24.026Z,10.51
2019-03-03T10:58:24.004Z,10.25
2019-03-03T10:59:24.039Z,10.09
2019-03-03T11:00:24.133Z,10.28
2019-03-03T11:01:24.109Z,10.62
2019-03-03T11:02:24.042Z,11.11
2019-03-03T11:03:23.966Z,10.81
2019-03-03T11:04:23.982Z,10.84
2019-03-03T11:05:23.956Z,10.80
2019-03-03T11:06:23.995Z,10.65
2019-03-03T11:07:23.907Z,10.55
2019-03-03T11:08:23.909Z,10.51
2019-03-03T11:09:23.884Z,10.54
2019-03-03T11:10:24.109Z,10.66
2019-03-03T11:11:23.865Z,10.39
2019-03-03T11:12:23.890Z,10.46
2019-03-03T11:13:24.346Z,10.43
2019-03-03T11:14:23.842Z,10.39
2019-03-03T11:15:23.820Z,10.60
2019-03-03T11:16:23.829Z,10.60
2019-03-03T11:17:23.807Z,10.62
2019-03-03T11:18:23.840Z,11.06
2019-03-03T11:19:23.823Z,11.13
2019-03-03T11:20:23.762Z,10.91
2019-03-03T11:21:23.745Z,11.13
2019-03-03T11:22:23.783Z,11.51
2019-03-03T11:23:23.749Z,11.66
2019-03-03T11:24:23.719Z,11.38
2019-03-03T11:25:23.784Z,11.02
2019-03-03T11:26:23.690Z,10.91
2019-03-03T11:27:23.713Z,10.87
2019-03-03T11:28:24.109Z,10.55
2019-03-03T11:29:23.661Z,10.55
2019-03-03T11:30:23.715Z,11.08
2019-03-03T11:31:23.671Z,10.95
2019-03-03T11:32:23.635Z,11.23
2019-03-03T11:33:23.630Z,11.16
2019-03-03T11:34:23.606Z,11.26
2019-03-03T11:35:23.634Z,11.21
2019-03-03T11:36:23.634Z,11.56
2019-03-03T11:37:23.577Z,11.54
2019-03-03T11:38:23.563Z,11.56
2019-03-03T11:39:23.702Z,11.05
2019-03-03T11:40:23.560Z,10.54
2019-03-03T11:41:23.536Z,10.55
2019-03-03T11:42:23.582Z,10.49
2019-03-03T11:43:23.535Z,10.57
2019-03-03T11:44:23.505Z,11.01
2019-03-03T11:45:23.495Z,11.28
2019-03-03T11:46:23.493Z,11.44
2019-03-03T11:47:23.540Z,11.44
2019-03-03T11:48:23.500Z,11.57
2019-03-03T11:49:23.444Z,11.69
2019-03-03T11:50:23.435Z,11.87
2019-03-03T11:51:23.476Z,11.81
2019-03-03T11:52:23.477Z,11.79
2019-03-03T11:53:23.474Z,11.84
2019-03-03T11:54:23.630Z,11.77
2019-03-03T11:55:23.416Z,11.85
2019-03-03T11:56:23.370Z,11.67
2019-03-03T11:57:23.365Z,11.57
2019-03-03T11:58:23.345Z,11.45
2019-03-03T11:59:23.366Z,11.21
2019-03-03T12:00:26.939Z,11.28
2019-03-03T12:01:23.341Z,11.53
2019-03-03T12:02:23.321Z,11.33
2019-03-03T12:03:23.293Z,11.09
2019-03-03T12:04:23.308Z,11.20
2019-03-03T12:05:23.285Z,11.84
2019-03-03T12:06:23.332Z,11.49
2019-03-03T12:07:23.292Z,11.67
2019-03-03T12:08:23.312Z,11.49
2019-03-03T12:09:23.259Z,11.59
2019-03-03T12:10:23.239Z,11.08
2019-03-03T12:11:23.217Z,11.05
2019-03-03T12:12:23.239Z,11.16
2019-03-03T12:13:23.219Z,11.13
2019-03-03T12:14:23.819Z,11.38
2019-03-03T12:15:23.183Z,11.33
2019-03-03T12:16:23.158Z,11.36
2019-03-03T12:17:23.146Z,11.49
2019-03-03T12:18:24.710Z,11.49
2019-03-03T12:19:23.946Z,11.03
2019-03-03T12:20:23.194Z,11.09
2019-03-03T12:21:24.102Z,11.26
2019-03-03T12:22:23.227Z,11.21
2019-03-03T12:23:23.158Z,11.31
2019-03-03T12:24:23.116Z,11.27
2019-03-03T12:25:23.071Z,11.57
2019-03-03T12:26:23.128Z,11.09
2019-03-03T12:27:23.054Z,10.99
2019-03-03T12:28:23.053Z,10.91
2019-03-03T12:29:23.066Z,10.63
2019-03-03T12:30:23.191Z,10.81
2019-03-03T12:31:23.004Z,10.81
2019-03-03T12:32:22.993Z,10.88
2019-03-03T12:33:23.029Z,11.13
2019-03-03T12:34:22.977Z,11.39
2019-03-03T12:35:23.014Z,11.63
2019-03-03T12:36:22.958Z,11.42
2019-03-03T12:37:22.939Z,11.53
2019-03-03T12:38:22.920Z,11.16
2019-03-03T12:39:22.923Z,11.24
2019-03-03T12:40:22.944Z,11.20
2019-03-03T12:41:22.974Z,11.21
2019-03-03T12:42:22.885Z,11.12
2019-03-03T12:43:22.892Z,11.44
2019-03-03T12:44:22.870Z,11.23
2019-03-03T12:45:22.867Z,11.08
2019-03-03T12:46:22.849Z,10.93
2019-03-03T12:47:22.857Z,11.03
2019-03-03T12:48:22.813Z,11.19
2019-03-03T12:49:22.791Z,11.16
2019-03-03T12:50:22.797Z,11.01
2019-03-03T12:51:22.783Z,11.12
2019-03-03T12:52:22.891Z,11.05
2019-03-03T12:53:22.825Z,11.23
2019-03-03T12:54:22.992Z,11.53
2019-03-03T12:55:22.841Z,11.53
2019-03-03T12:56:22.792Z,11.54
2019-03-03T12:57:22.794Z,11.77
2019-03-03T12:58:22.713Z,11.70
2019-03-03T12:59:22.689Z,11.53