createdAt,value
2022-07-29T00:02:24.229Z,19.3
2022-07-29T00:07:24.184Z,19.3
2022-07-29T00:12:25.759Z,19.3
2022-07-29T00:17:24.116Z,19.3
2022-07-29T00:22:24.114Z,19.3
2022-07-29T00:27:24.162Z,19.3
2022-07-29T00:32:24.119Z,19.4
2022-07-29T00:37:24.117Z,19.4
2022-07-29T00:42:24.123Z,19.4
2022-07-29T00:47:24.121Z,19.3
2022-07-29T00:52:24.118Z,19.3
2022-07-29T00:57:24.125Z,19.3
2022-07-29T01:02:24.213Z,19.1
2022-07-29T01:07:24.129Z,19.0
2022-07-29T01:12:24.127Z,18.9
2022-07-29T01:17:24.138Z,18.9
2022-07-29T01:22:24.129Z,18.7
2022-07-29T01:27:24.146Z,18.5
2022-07-29T01:32:28.766Z,18.3
2022-07-29T01:37:24.135Z,18.2
2022-07-29T01:42:24.143Z,18.0
2022-07-29T01:47:24.131Z,17.9
2022-07-29T01:52:24.132Z,17.8
2022-07-29T01:57:24.139Z,17.7
2022-07-29T02:02:24.143Z,17.7
2022-07-29T02:07:24.130Z,17.6
2022-07-29T02:12:24.150Z,17.5
2022-07-29T02:17:24.138Z,17.3
2022-07-29T02:22:24.167Z,17.1
2022-07-29T02:27:24.140Z,16.9
2022-07-29T02:32:24.142Z,16.7
2022-07-29T02:37:24.144Z,16.7
2022-07-29T02:42:24.142Z,16.6
2022-07-29T02:47:24.149Z,16.6
2022-07-29T02:52:24.144Z,16.6
2022-07-29T02:57:24.148Z,16.5
2022-07-29T03:02:24.160Z,16.4
2022-07-29T03:07:24.146Z,16.4
2022-07-29T03:12:24.151Z,16.4
2022-07-29T03:17:24.151Z,16.4
2022-07-29T03:22:24.162Z,16.5
2022-07-29T03:27:24.154Z,16.4
2022-07-29T03:32:25.338Z,16.4
2022-07-29T03:37:24.163Z,16.3
2022-07-29T03:42:24.161Z,16.3
2022-07-29T03:47:39.308Z,16.4
2022-07-29T03:52:24.167Z,16.4
2022-07-29T03:57:24.169Z,16.3
2022-07-29T04:02:28.712Z,16.4
2022-07-29T04:07:24.171Z,16.4
2022-07-29T04:12:24.173Z,16.3
2022-07-29T04:17:24.176Z,16.3
2022-07-29T04:22:24.178Z,16.3
2022-07-29T04:27:24.177Z,16.3
2022-07-29T04:32:24.184Z,16.2
2022-07-29T04:37:24.181Z,16.3
2022-07-29T04:42:25.243Z,16.3
2022-07-29T04:47:24.182Z,16.3
2022-07-29T04:52:24.190Z,16.2
2022-07-29T04:57:24.189Z,16.2
2022-07-29T05:02:24.306Z,16.1
2022-07-29T05:07:24.188Z,16.1
2022-07-29T05:12:24.190Z,16.2
2022-07-29T05:17:24.197Z,16.2
2022-07-29T05:22:24.200Z,16.3
2022-07-29T05:27:24.202Z,16.3
2022-07-29T05:32:24.201Z,16.3
2022-07-29T05:37:24.199Z,16.3
2022-07-29T05:42:24.221Z,16.4
2022-07-29T05:47:24.222Z,16.5
2022-07-29T05:52:24.203Z,16.5
2022-07-29T05:57:24.210Z,16.5
2022-07-29T06:02:24.207Z,16.6
2022-07-29T06:07:24.209Z,16.6
2022-07-29T06:12:24.226Z,16.7
2022-07-29T06:17:24.216Z,16.7
2022-07-29T06:22:24.222Z,16.7
2022-07-29T06:27:24.232Z,16.7
2022-07-29T06:32:27.390Z,16.7
2022-07-29T06:37:24.236Z,16.7
2022-07-29T06:42:24.224Z,16.8
2022-07-29T06:47:24.220Z,16.8
2022-07-29T06:52:24.236Z,16.9
2022-07-29T06:57:24.227Z,16.9
2022-07-29T07:02:24.310Z,16.9
2022-07-29T07:07:24.235Z,16.9
2022-07-29T07:12:24.234Z,16.9
2022-07-29T07:17:24.240Z,17.0
2022-07-29T07:22:24.234Z,17.0
2022-07-29T07:27:24.243Z,17.0
2022-07-29T07:32:24.319Z,17.1
2022-07-29T07:37:24.265Z,17.1
2022-07-29T07:42:24.247Z,17.2
2022-07-29T07:47:24.278Z,17.3
2022-07-29T07:52:24.248Z,17.4
2022-07-29T07:57:24.257Z,17.6
2022-07-29T08:02:24.293Z,17.6
2022-07-29T08:07:24.260Z,17.7
2022-07-29T08:12:24.256Z,17.9
2022-07-29T08:17:24.259Z,18.0
2022-07-29T08:22:24.267Z,18.1
2022-07-29T08:27:41.773Z,18.3
2022-07-29T08:32:50.856Z,18.5
2022-07-29T08:37:24.275Z,18.8
2022-07-29T08:42:24.276Z,19.3
2022-07-29T08:47:24.285Z,19.7
2022-07-29T08:52:24.292Z,20.1
2022-07-29T08:57:24.293Z,20.4
2022-07-29T09:02:24.300Z,20.7
2022-07-29T09:07:24.294Z,20.8
2022-07-29T09:12:28.837Z,21.1
2022-07-29T09:17:24.374Z,21.3
2022-07-29T09:22:24.309Z,21.3
2022-07-29T09:27:24.312Z,21.4
2022-07-29T09:32:24.304Z,21.7
2022-07-29T09:37:24.311Z,22.0
2022-07-29T09:42:24.318Z,22.2
2022-07-29T09:47:24.316Z,22.3
2022-07-29T09:52:24.319Z,22.6
2022-07-29T10:07:24.335Z,23.3
2022-07-29T10:12:24.331Z,23.4
2022-07-29T10:17:24.334Z,23.5
2022-07-29T10:22:51.537Z,23.7
2022-07-29T10:27:24.340Z,23.9
2022-07-29T10:32:24.341Z,24.1
2022-07-29T10:37:24.371Z,24.4
2022-07-29T10:42:29.765Z,24.6
2022-07-29T10:47:24.355Z,24.8
2022-07-29T10:52:26.621Z,24.9
2022-07-29T11:02:42.226Z,25.2
2022-07-29T11:07:24.393Z,25.2
2022-07-29T11:12:24.370Z,25.2
2022-07-29T11:17:24.363Z,25.3
2022-07-29T11:22:25.549Z,25.2
2022-07-29T11:27:28.446Z,25.3
2022-07-29T11:32:24.377Z,25.6
2022-07-29T11:37:28.067Z,25.9
2022-07-29T11:42:32.301Z,26.1
2022-07-29T11:47:24.436Z,26.2
2022-07-29T11:52:24.384Z,26.2
2022-07-29T11:57:36.182Z,26.3
2022-07-29T12:02:37.472Z,26.4
2022-07-29T12:07:24.406Z,26.6
2022-07-29T12:12:24.490Z,26.6
2022-07-29T12:17:24.403Z,26.6
2022-07-29T12:22:24.419Z,26.5
2022-07-29T12:27:29.462Z,26.7
2022-07-29T12:32:24.456Z,26.9
2022-07-29T12:37:30.874Z,27.1
2022-07-29T12:42:24.418Z,27.2
2022-07-29T12:47:24.441Z,27.4
2022-07-29T12:52:24.419Z,27.6
2022-07-29T12:57:24.421Z,27.7
2022-07-29T13:02:24.441Z,27.9
2022-07-29T13:07:54.364Z,28.2
2022-07-29T13:12:24.445Z,28.3
2022-07-29T13:17:24.432Z,28.3
2022-07-29T13:22:24.439Z,28.5
2022-07-29T13:27:24.438Z,28.7
2022-07-29T13:32:27.768Z,28.9
2022-07-29T13:37:24.441Z,29.1
2022-07-29T13:42:24.447Z,29.2
2022-07-29T13:47:32.165Z,29.3
2022-07-29T13:52:24.455Z,29.3
2022-07-29T13:57:24.456Z,29.5
2022-07-29T14:02:26.094Z,29.6
2022-07-29T14:07:24.473Z,29.5
2022-07-29T14:12:24.459Z,29.7
2022-07-29T14:17:24.573Z,29.9
2022-07-29T14:22:24.622Z,30.0
2022-07-29T14:27:37.274Z,30.0
2022-07-29T14:32:24.484Z,30.1
2022-07-29T14:37:24.475Z,30.2
2022-07-29T14:42:24.481Z,30.2
2022-07-29T14:52:24.485Z,30.4
2022-07-29T14:57:24.489Z,30.6
2022-07-29T15:02:40.044Z,30.6
2022-07-29T15:07:24.481Z,30.5
2022-07-29T15:12:24.499Z,30.6
2022-07-29T15:17:24.504Z,30.5
2022-07-29T15:22:24.490Z,30.8
2022-07-29T15:27:24.512Z,30.9
2022-07-29T15:32:24.433Z,30.8
2022-07-29T15:37:24.443Z,30.8
2022-07-29T15:42:24.499Z,30.6
2022-07-29T15:47:24.504Z,30.2
2022-07-29T15:52:25.693Z,29.6
2022-07-29T15:57:24.735Z,29.2
2022-07-29T16:02:24.503Z,28.9
2022-07-29T16:07:31.273Z,29.0
2022-07-29T16:12:24.518Z,29.0
2022-07-29T16:17:24.514Z,28.8
2022-07-29T16:22:24.512Z,28.6
2022-07-29T16:27:24.508Z,28.4
2022-07-29T16:32:24.523Z,28.1
2022-07-29T16:37:24.512Z,28.2
2022-07-29T16:42:44.443Z,28.1
2022-07-29T16:47:24.514Z,27.9
2022-07-29T16:52:24.525Z,27.7
2022-07-29T16:57:24.523Z,27.4
2022-07-29T17:02:24.552Z,27.1
2022-07-29T17:07:24.535Z,27.0
2022-07-29T17:12:24.522Z,26.9
2022-07-29T17:17:38.463Z,27.1
2022-07-29T17:22:24.531Z,27.6
2022-07-29T17:27:24.539Z,28.0
2022-07-29T17:32:24.544Z,28.3
2022-07-29T17:37:24.540Z,28.5
2022-07-29T17:42:24.559Z,28.5
2022-07-29T17:47:24.544Z,28.5
2022-07-29T17:52:24.550Z,28.5
2022-07-29T17:57:24.548Z,28.5
2022-07-29T18:02:25.176Z,28.4
2022-07-29T18:07:24.548Z,28.3
2022-07-29T18:17:35.092Z,27.7
2022-07-29T18:22:24.550Z,27.4
2022-07-29T18:27:24.558Z,27.1
2022-07-29T18:32:28.959Z,26.7
2022-07-29T18:38:01.108Z,26.4
2022-07-29T18:42:24.565Z,26.2
2022-07-29T18:47:24.554Z,26.0
2022-07-29T18:52:24.556Z,25.8
2022-07-29T18:57:55.050Z,25.6
2022-07-29T19:02:24.704Z,25.3
2022-07-29T19:07:24.555Z,25.0
2022-07-29T19:12:24.566Z,24.8
2022-07-29T19:17:24.568Z,24.5
2022-07-29T19:22:24.565Z,24.2
2022-07-29T19:27:24.559Z,24.0
2022-07-29T19:32:25.483Z,23.8
2022-07-29T19:37:24.561Z,23.6
2022-07-29T19:42:24.559Z,23.4
2022-07-29T19:47:24.577Z,23.2
2022-07-29T19:52:24.598Z,23.0
2022-07-29T19:57:24.582Z,22.9
2022-07-29T20:02:24.641Z,22.7
2022-07-29T20:07:24.570Z,22.5
2022-07-29T20:12:24.575Z,22.3
2022-07-29T20:17:24.571Z,22.2
2022-07-29T20:22:24.563Z,22.0
2022-07-29T20:27:24.571Z,21.8
2022-07-29T20:32:24.584Z,21.7
2022-07-29T20:37:24.603Z,21.6
2022-07-29T20:42:24.583Z,21.5
2022-07-29T20:47:24.573Z,21.3
2022-07-29T20:52:24.585Z,21.2
2022-07-29T20:57:39.612Z,21.1
2022-07-29T21:02:24.601Z,21.0
2022-07-29T21:07:24.587Z,20.9
2022-07-29T21:12:24.585Z,20.8
2022-07-29T21:17:24.588Z,20.7
2022-07-29T21:22:24.623Z,20.6
2022-07-29T21:27:24.912Z,20.6
2022-07-29T21:32:29.742Z,20.5
2022-07-29T21:37:24.593Z,20.4
2022-07-29T21:42:24.602Z,20.3
2022-07-29T21:47:24.595Z,20.2
2022-07-29T21:52:24.642Z,20.2
2022-07-29T21:57:24.600Z,20.1
2022-07-29T22:02:24.595Z,20.1
2022-07-29T22:07:24.618Z,20.0
2022-07-29T22:12:24.601Z,19.9
2022-07-29T22:17:24.601Z,19.9
2022-07-29T22:22:24.609Z,19.8
2022-07-29T22:27:24.604Z,19.7
2022-07-29T22:32:24.604Z,19.6
2022-07-29T22:37:24.614Z,19.4
2022-07-29T22:42:24.602Z,19.3
2022-07-29T22:47:45.887Z,19.2
2022-07-29T22:52:24.612Z,19.1
2022-07-29T22:57:24.615Z,19.1
2022-07-29T23:02:24.624Z,19.0
2022-07-29T23:07:24.618Z,18.9
2022-07-29T23:12:24.613Z,18.8
2022-07-29T23:17:24.622Z,18.7
2022-07-29T23:22:24.629Z,18.6
2022-07-29T23:27:24.620Z,18.6
2022-07-29T23:32:24.619Z,18.5
2022-07-29T23:37:24.618Z,18.4
2022-07-29T23:42:24.621Z,18.4
2022-07-29T23:47:24.624Z,18.3
2022-07-29T23:52:24.623Z,18.3
2022-07-29T23:57:24.628Z,18.2
