createdAt,value
2019-05-20T00:00:20.657Z,73.86
2019-05-20T00:02:50.649Z,73.81
2019-05-20T00:05:20.259Z,73.62
2019-05-20T00:07:51.562Z,73.34
2019-05-20T00:10:22.060Z,73.23
2019-05-20T00:12:51.900Z,73.18
2019-05-20T00:15:21.796Z,73.28
2019-05-20T00:17:51.532Z,73.51
2019-05-20T00:20:21.188Z,73.51
2019-05-20T00:23:10.060Z,73.66
2019-05-20T00:25:39.628Z,73.82
2019-05-20T00:28:09.260Z,74.10
2019-05-20T00:30:38.839Z,74.26
2019-05-20T00:33:08.354Z,74.44
2019-05-20T00:35:37.903Z,74.66
2019-05-20T00:38:07.472Z,74.84
2019-05-20T00:40:37.038Z,74.70
2019-05-20T00:43:06.659Z,74.69
2019-05-20T00:45:36.215Z,74.98
2019-05-20T00:48:05.755Z,75.11
2019-05-20T00:50:35.828Z,75.21
2019-05-20T00:53:05.386Z,75.41
2019-05-20T00:55:35.249Z,75.58
2019-05-20T00:58:04.888Z,75.75
2019-05-20T01:00:34.587Z,75.75
2019-05-20T01:03:04.264Z,75.66
2019-05-20T01:05:33.801Z,75.81
2019-05-20T01:08:03.386Z,76.16
2019-05-20T01:10:33.801Z,76.32
2019-05-20T01:13:03.393Z,76.23
2019-05-20T01:15:33.300Z,76.20
2019-05-20T01:18:02.860Z,76.19
2019-05-20T01:20:32.400Z,76.08
2019-05-20T01:23:01.960Z,76.17
2019-05-20T01:25:31.512Z,76.36
2019-05-20T01:28:01.080Z,76.53
2019-05-20T01:30:30.639Z,76.63
2019-05-20T01:33:12.859Z,76.56
2019-05-20T01:35:31.522Z,76.49
2019-05-20T01:38:01.054Z,76.35
2019-05-20T01:40:30.617Z,76.36
2019-05-20T01:43:00.165Z,76.28
2019-05-20T01:45:29.708Z,76.14
2019-05-20T01:47:59.292Z,75.99
2019-05-20T01:50:28.837Z,75.94
2019-05-20T01:52:58.445Z,76.02
2019-05-20T01:55:27.989Z,76.13
2019-05-20T01:57:57.562Z,76.22
2019-05-20T02:00:27.135Z,76.35
2019-05-20T02:02:56.758Z,76.38
2019-05-20T02:05:26.485Z,76.48
2019-05-20T02:07:56.640Z,76.64
2019-05-20T02:10:26.193Z,76.77
2019-05-20T02:12:55.780Z,76.91
2019-05-20T02:15:32.400Z,77.20
2019-05-20T02:18:01.936Z,77.45
2019-05-20T02:20:31.505Z,77.65
2019-05-20T02:23:16.727Z,77.65
2019-05-20T02:25:48.099Z,77.67
2019-05-20T02:28:17.723Z,77.90
2019-05-20T02:30:47.291Z,77.98
2019-05-20T02:33:16.970Z,78.02
2019-05-20T02:35:46.504Z,77.94
2019-05-20T02:38:16.125Z,78.03
2019-05-20T02:40:45.633Z,78.27
2019-05-20T02:43:15.415Z,78.28
2019-05-20T02:45:45.012Z,78.27
2019-05-20T02:48:14.643Z,78.23
2019-05-20T02:50:44.237Z,78.26
2019-05-20T02:53:13.898Z,78.37
2019-05-20T02:55:43.634Z,78.45
2019-05-20T02:58:13.217Z,78.51
2019-05-20T03:00:42.762Z,78.46
2019-05-20T03:03:12.327Z,78.35
2019-05-20T03:05:41.877Z,78.31
2019-05-20T03:08:11.452Z,78.51
2019-05-20T03:10:41.005Z,78.48
2019-05-20T03:13:10.639Z,78.66
2019-05-20T03:15:40.364Z,78.72
2019-05-20T03:18:09.914Z,78.65
2019-05-20T03:20:39.779Z,78.56
2019-05-20T03:23:09.302Z,78.65
2019-05-20T03:25:39.034Z,78.78
2019-05-20T03:28:08.571Z,78.85
2019-05-20T03:30:38.166Z,79.35
2019-05-20T03:33:07.781Z,79.51
2019-05-20T03:35:37.339Z,79.56
2019-05-20T03:38:06.904Z,79.48
2019-05-20T03:40:36.446Z,79.55
2019-05-20T03:43:06.014Z,79.68
2019-05-20T03:45:35.566Z,80.03
2019-05-20T03:48:05.115Z,80.27
2019-05-20T03:50:34.762Z,81.68
2019-05-20T03:53:04.488Z,82.63
2019-05-20T03:55:34.033Z,83.42
2019-05-20T03:58:03.669Z,83.71
2019-05-20T04:00:48.027Z,83.60
2019-05-20T04:03:17.810Z,83.87
2019-05-20T04:05:47.347Z,84.46
2019-05-20T04:08:17.259Z,85.11
2019-05-20T04:10:46.879Z,85.36
2019-05-20T04:13:16.516Z,85.29
2019-05-20T04:15:46.073Z,85.32
2019-05-20T04:18:15.648Z,85.24
2019-05-20T04:20:45.221Z,85.19
2019-05-20T04:23:14.831Z,85.68
2019-05-20T04:25:44.432Z,85.80
2019-05-20T04:28:14.073Z,85.81
2019-05-20T04:30:43.718Z,86.20
2019-05-20T04:33:13.315Z,86.25
2019-05-20T04:35:42.890Z,86.17
2019-05-20T04:38:12.707Z,86.07
2019-05-20T04:40:42.493Z,86.02
2019-05-20T04:43:12.418Z,85.83
2019-05-20T04:45:42.636Z,85.66
2019-05-20T04:48:13.937Z,85.38
2019-05-20T04:50:43.722Z,85.28
2019-05-20T04:53:13.384Z,85.35
2019-05-20T04:55:43.043Z,86.13
2019-05-20T04:58:12.642Z,86.87
2019-05-20T05:00:54.956Z,87.20
2019-05-20T05:03:24.949Z,86.99
2019-05-20T05:05:54.865Z,86.79
2019-05-20T05:08:24.711Z,86.64
2019-05-20T05:10:54.800Z,86.51
2019-05-20T05:13:24.554Z,86.36
2019-05-20T05:15:54.289Z,86.11
2019-05-20T05:18:24.106Z,85.98
2019-05-20T05:20:53.735Z,85.97
2019-05-20T05:23:23.901Z,85.92
2019-05-20T05:25:53.603Z,85.78
2019-05-20T05:28:23.336Z,85.63
2019-05-20T05:30:53.074Z,85.54
2019-05-20T05:33:22.939Z,85.47
2019-05-20T05:35:53.837Z,85.74
2019-05-20T05:38:23.736Z,86.14
2019-05-20T05:40:53.296Z,86.65
2019-05-20T05:43:22.884Z,86.74
2019-05-20T05:45:52.499Z,86.68
2019-05-20T05:48:22.130Z,86.63
2019-05-20T05:50:51.680Z,86.71
2019-05-20T05:53:21.243Z,86.68
2019-05-20T05:55:50.801Z,86.74
2019-05-20T05:58:20.349Z,87.17
2019-05-20T06:00:50.022Z,87.51
2019-05-20T06:03:19.674Z,87.39
2019-05-20T06:05:49.230Z,87.37
2019-05-20T06:08:18.941Z,87.27
2019-05-20T06:10:48.716Z,87.80
2019-05-20T06:13:18.328Z,88.15
2019-05-20T06:15:48.214Z,87.83
2019-05-20T06:18:17.792Z,88.05
2019-05-20T06:20:47.450Z,87.84
2019-05-20T06:23:17.083Z,87.57
2019-05-20T06:25:46.953Z,87.46
2019-05-20T06:28:16.582Z,87.40
2019-05-20T06:30:47.205Z,87.67
2019-05-20T06:33:17.112Z,87.63
2019-05-20T06:35:46.831Z,87.55
2019-05-20T06:38:18.067Z,87.46
2019-05-20T06:40:48.439Z,87.51
2019-05-20T06:43:18.005Z,87.67
2019-05-20T06:45:47.595Z,87.80
2019-05-20T06:48:17.195Z,87.92
2019-05-20T06:50:46.742Z,87.96
2019-05-20T06:53:16.340Z,87.81
2019-05-20T06:55:46.188Z,87.82
2019-05-20T06:58:15.773Z,87.95
2019-05-20T07:00:45.356Z,87.83
2019-05-20T07:03:15.007Z,87.83
2019-05-20T07:05:44.781Z,87.68
2019-05-20T07:08:14.412Z,87.55
2019-05-20T07:10:44.982Z,87.35
2019-05-20T07:13:16.387Z,87.35
2019-05-20T07:15:45.791Z,87.54
2019-05-20T07:18:15.431Z,87.52
2019-05-20T07:20:44.974Z,87.41
2019-05-20T07:23:14.662Z,87.34
2019-05-20T07:25:45.814Z,87.07
2019-05-20T07:28:15.385Z,86.81
2019-05-20T07:30:45.108Z,86.61
2019-05-20T07:33:14.989Z,86.61
2019-05-20T07:35:45.015Z,86.57
2019-05-20T07:38:14.601Z,86.56
2019-05-20T07:40:44.197Z,86.37
2019-05-20T07:43:13.750Z,86.20
2019-05-20T07:45:43.688Z,86.07
2019-05-20T07:48:13.508Z,85.69
2019-05-20T07:50:43.852Z,85.43
2019-05-20T07:53:14.243Z,85.19
2019-05-20T07:55:57.371Z,85.09
2019-05-20T07:58:33.058Z,85.07
2019-05-20T08:01:01.054Z,85.16
2019-05-20T08:03:30.631Z,84.96
2019-05-20T08:06:00.191Z,84.86
2019-05-20T08:08:29.769Z,84.70
2019-05-20T08:10:59.399Z,84.55
2019-05-20T08:13:29.024Z,84.51
2019-05-20T08:15:58.601Z,84.36
2019-05-20T08:18:28.166Z,84.03
2019-05-20T08:20:57.803Z,83.72
2019-05-20T08:23:27.442Z,83.36
2019-05-20T08:25:57.096Z,83.24
2019-05-20T08:28:26.672Z,83.12
2019-05-20T08:30:56.309Z,83.02
2019-05-20T08:33:26.108Z,83.08
2019-05-20T08:35:55.686Z,83.12
2019-05-20T08:38:25.250Z,82.96
2019-05-20T08:40:55.208Z,82.88
2019-05-20T08:43:24.806Z,82.90
2019-05-20T08:45:54.360Z,82.63
2019-05-20T08:48:24.128Z,82.38
2019-05-20T08:50:53.953Z,82.60
2019-05-20T08:53:23.497Z,82.41
2019-05-20T08:55:53.054Z,82.27
2019-05-20T08:58:22.659Z,82.00
2019-05-20T09:00:52.229Z,81.84
2019-05-20T09:03:21.767Z,81.76
2019-05-20T09:05:51.561Z,81.67
2019-05-20T09:08:21.128Z,81.78
2019-05-20T09:10:50.710Z,81.81
2019-05-20T09:13:20.304Z,81.77
2019-05-20T09:15:49.896Z,81.58
2019-05-20T09:18:19.511Z,81.99
2019-05-20T09:20:49.051Z,81.73
2019-05-20T09:23:18.612Z,81.66
2019-05-20T09:25:48.197Z,81.58
2019-05-20T09:28:17.730Z,81.51
2019-05-20T09:30:48.483Z,81.46
2019-05-20T09:33:18.414Z,81.35
2019-05-20T09:35:48.058Z,81.17
2019-05-20T09:38:21.047Z,81.11
2019-05-20T09:40:51.276Z,80.77
2019-05-20T09:43:20.773Z,80.78
2019-05-20T09:46:06.188Z,80.85
2019-05-20T09:48:25.280Z,81.04
2019-05-20T09:50:55.212Z,81.10
2019-05-20T09:53:25.829Z,81.17
2019-05-20T09:55:55.536Z,81.03
2019-05-20T10:01:14.120Z,80.56
2019-05-20T10:03:43.842Z,80.40
2019-05-20T10:06:13.379Z,80.36
2019-05-20T10:08:44.910Z,80.12
2019-05-20T10:11:15.104Z,80.11
2019-05-20T10:13:45.137Z,80.17
2019-05-20T10:16:15.246Z,80.08
2019-05-20T10:18:45.478Z,80.10
2019-05-20T10:21:15.021Z,80.14
2019-05-20T10:23:44.892Z,80.02
2019-05-20T10:26:15.798Z,79.64
2019-05-20T10:28:47.661Z,79.37
2019-05-20T10:31:17.921Z,79.53
2019-05-20T10:33:48.350Z,79.67
2019-05-20T10:36:19.117Z,79.37
2019-05-20T10:38:58.328Z,79.23
2019-05-20T10:41:23.795Z,79.16
2019-05-20T10:43:54.401Z,79.19
2019-05-20T10:46:27.237Z,78.78
2019-05-20T10:48:58.877Z,78.63
2019-05-20T10:51:29.679Z,78.77
2019-05-20T10:54:00.271Z,78.54
2019-05-20T10:56:29.872Z,77.99
2019-05-20T10:59:00.050Z,78.14
2019-05-20T11:01:31.579Z,78.09
2019-05-20T11:04:02.103Z,78.10
2019-05-20T11:06:31.903Z,77.85
2019-05-20T11:09:13.584Z,77.93
2019-05-20T11:11:34.597Z,77.79
2019-05-20T11:14:05.960Z,77.52
2019-05-20T11:16:37.018Z,77.50
2019-05-20T11:19:07.673Z,77.46
2019-05-20T11:21:38.731Z,77.36
2019-05-20T11:24:09.695Z,77.43
2019-05-20T11:26:41.323Z,77.16
2019-05-20T11:29:13.709Z,76.92
2019-05-20T11:31:44.442Z,76.86
2019-05-20T11:34:15.691Z,76.84
2019-05-20T11:36:47.078Z,76.79
2019-05-20T11:39:32.538Z,76.75
2019-05-20T11:41:54.156Z,76.06
2019-05-20T11:44:24.085Z,75.95
2019-05-20T11:46:54.696Z,75.78
2019-05-20T11:49:29.299Z,75.62
2019-05-20T11:51:59.090Z,75.83
2019-05-20T11:54:29.617Z,75.76
2019-05-20T11:57:00.547Z,75.14
2019-05-20T11:59:31.741Z,74.86
2019-05-20T12:02:04.224Z,74.99
2019-05-20T12:04:35.703Z,74.83
2019-05-20T12:07:08.563Z,75.14
2019-05-20T12:09:48.862Z,74.81
2019-05-20T12:12:12.602Z,74.68
2019-05-20T12:14:43.584Z,74.75
2019-05-20T12:17:15.022Z,74.96
2019-05-20T12:19:46.573Z,74.89
2019-05-20T12:22:19.497Z,74.91
2019-05-20T12:24:51.844Z,74.74
2019-05-20T12:27:23.290Z,74.56
2019-05-20T12:29:54.728Z,74.41
2019-05-20T12:32:27.078Z,74.50
2019-05-20T12:34:59.461Z,74.66
2019-05-20T12:37:30.373Z,74.21
2019-05-20T12:40:06.890Z,74.30
2019-05-20T12:42:33.923Z,74.33
2019-05-20T12:45:05.480Z,74.12
2019-05-20T12:47:36.743Z,73.72
2019-05-20T12:50:12.789Z,73.83
2019-05-20T12:52:44.179Z,73.68
2019-05-20T12:55:15.570Z,73.80
2019-05-20T12:57:46.529Z,73.63
2019-05-20T13:00:19.788Z,73.69
2019-05-20T13:02:51.282Z,73.82
2019-05-20T13:05:22.481Z,73.10
2019-05-20T13:07:53.827Z,73.57
2019-05-20T13:10:29.814Z,73.37
2019-05-20T13:12:58.014Z,73.11
2019-05-20T13:15:28.438Z,73.63
2019-05-20T13:18:00.103Z,73.22
2019-05-20T13:20:31.801Z,73.22
2019-05-20T13:23:07.279Z,73.07
2019-05-20T13:25:39.103Z,73.20
2019-05-20T13:28:11.761Z,73.02
2019-05-20T13:30:43.010Z,72.61
2019-05-20T13:33:14.638Z,72.44
2019-05-20T13:35:46.873Z,72.59
2019-05-20T13:38:19.050Z,71.77
2019-05-20T13:40:50.524Z,71.92
2019-05-20T13:43:20.340Z,71.80
2019-05-20T13:45:52.564Z,71.96
2019-05-20T13:48:24.516Z,71.92
2019-05-20T13:50:57.643Z,72.11
2019-05-20T13:53:31.373Z,72.24
2019-05-20T13:56:02.850Z,72.18
2019-05-20T13:58:34.363Z,72.04
2019-05-20T14:01:05.490Z,71.89
2019-05-20T14:03:38.501Z,71.98
2019-05-20T14:06:09.626Z,72.11
2019-05-20T14:08:41.030Z,72.37
2019-05-20T14:11:12.248Z,71.97
2019-05-20T14:13:43.257Z,71.92
2019-05-20T14:16:13.530Z,72.22
2019-05-20T14:18:45.085Z,72.19
2019-05-20T14:21:16.261Z,72.15
2019-05-20T14:23:46.988Z,72.57
2019-05-20T14:26:17.364Z,72.44
2019-05-20T14:28:48.730Z,72.38
2019-05-20T14:31:18.808Z,72.66
2019-05-20T14:33:50.441Z,72.90
2019-05-20T14:36:38.816Z,73.11
2019-05-20T14:38:52.575Z,73.09
2019-05-20T14:41:23.351Z,73.17
2019-05-20T14:43:54.801Z,73.67
2019-05-20T14:46:26.068Z,73.32
2019-05-20T14:49:01.971Z,73.05
2019-05-20T14:51:30.598Z,73.13
2019-05-20T14:54:01.912Z,73.39
2019-05-20T14:56:34.251Z,73.29
2019-05-20T14:59:05.737Z,73.11
2019-05-20T15:01:38.741Z,73.04
2019-05-20T15:04:10.604Z,73.05
2019-05-20T15:06:40.852Z,72.79
2019-05-20T15:09:10.599Z,72.75
2019-05-20T15:11:41.708Z,72.48
2019-05-20T15:14:13.434Z,72.42
2019-05-20T15:16:46.034Z,72.58
2019-05-20T15:19:16.034Z,72.64
2019-05-20T15:21:45.935Z,73.20
2019-05-20T15:24:15.868Z,73.17
2019-05-20T15:26:48.048Z,73.20
2019-05-20T15:29:28.100Z,73.41
2019-05-20T15:31:52.650Z,73.15
2019-05-20T15:34:26.785Z,72.93
2019-05-20T15:36:57.876Z,73.17
2019-05-20T15:39:29.141Z,73.33
2019-05-20T15:41:59.974Z,73.32
2019-05-20T15:44:30.999Z,73.47
2019-05-20T15:47:02.108Z,73.87
2019-05-20T15:49:35.342Z,73.58
2019-05-20T15:52:07.182Z,73.69
2019-05-20T15:54:39.345Z,73.47
2019-05-20T15:57:10.020Z,73.74
2019-05-20T15:59:45.861Z,73.70
2019-05-20T16:02:15.615Z,73.72
2019-05-20T16:04:46.092Z,73.95
2019-05-20T16:07:18.079Z,73.88
2019-05-20T16:09:50.981Z,73.75
2019-05-20T16:12:20.675Z,73.63
2019-05-20T16:14:51.843Z,73.44
2019-05-20T16:17:21.703Z,73.46
2019-05-20T16:19:52.011Z,73.69
2019-05-20T16:22:23.994Z,73.71
2019-05-20T16:24:55.199Z,73.72
2019-05-20T16:27:26.003Z,73.88
2019-05-20T16:30:06.263Z,73.81
2019-05-20T16:32:30.663Z,73.74
2019-05-20T16:35:02.790Z,73.60
2019-05-20T16:37:33.694Z,73.40
2019-05-20T16:40:09.689Z,73.22
2019-05-20T16:42:40.534Z,73.39
2019-05-20T16:45:12.574Z,73.42
2019-05-20T16:47:43.768Z,73.38
2019-05-20T16:50:15.071Z,73.24
2019-05-20T16:52:46.356Z,73.21
2019-05-20T16:55:17.874Z,73.15
2019-05-20T16:57:48.950Z,73.38
2019-05-20T17:00:31.371Z,73.46
2019-05-20T17:02:55.065Z,73.56
2019-05-20T17:05:25.645Z,73.50
2019-05-20T17:07:56.970Z,73.69
2019-05-20T17:10:28.493Z,73.75
2019-05-20T17:12:59.757Z,73.91
2019-05-20T17:15:31.262Z,73.94
2019-05-20T17:18:01.181Z,73.72
2019-05-20T17:20:33.054Z,73.55
2019-05-20T17:23:02.787Z,73.43
2019-05-20T17:25:32.376Z,73.62
2019-05-20T17:28:03.103Z,73.60
2019-05-20T17:30:44.358Z,73.63
2019-05-20T17:33:06.294Z,73.51
2019-05-20T17:35:37.336Z,73.56
2019-05-20T17:38:08.096Z,73.70
2019-05-20T17:40:40.636Z,73.62
2019-05-20T17:43:12.085Z,73.60
2019-05-20T17:45:43.561Z,73.55
2019-05-20T17:48:16.692Z,73.71
2019-05-20T17:50:46.315Z,73.51
2019-05-20T17:53:15.906Z,73.66
2019-05-20T17:55:47.210Z,73.62
2019-05-20T17:58:18.163Z,73.82
2019-05-20T18:00:49.082Z,73.78
2019-05-20T18:03:20.368Z,73.72
2019-05-20T18:05:49.904Z,73.85
2019-05-20T18:08:19.477Z,73.74
2019-05-20T18:10:49.046Z,73.60
2019-05-20T18:13:18.649Z,73.63
2019-05-20T18:15:48.198Z,73.75
2019-05-20T18:18:17.774Z,73.87
2019-05-20T18:20:47.595Z,74.07
2019-05-20T18:23:17.271Z,74.08
2019-05-20T18:25:47.634Z,73.98
2019-05-20T18:28:20.009Z,74.08
2019-05-20T18:30:49.815Z,74.37
2019-05-20T18:33:19.542Z,74.17
2019-05-20T18:35:49.178Z,74.16
2019-05-20T18:38:18.740Z,74.08
2019-05-20T18:40:49.699Z,74.17
2019-05-20T18:43:19.273Z,74.45
2019-05-20T18:45:48.925Z,74.42
2019-05-20T18:48:18.530Z,74.51
2019-05-20T18:50:48.088Z,74.58
2019-05-20T18:53:17.736Z,74.68
2019-05-20T18:55:47.400Z,74.80
2019-05-20T18:58:18.365Z,74.69
2019-05-20T19:00:48.000Z,74.70
2019-05-20T19:03:17.667Z,74.72
2019-05-20T19:05:59.628Z,74.86
2019-05-20T19:11:28.205Z,75.03
2019-05-20T19:14:00.899Z,75.15
2019-05-20T19:16:31.766Z,75.15
2019-05-20T19:19:03.437Z,75.18
2019-05-20T19:21:34.803Z,75.21
2019-05-20T19:24:06.257Z,75.40
2019-05-20T19:26:37.268Z,75.58
2019-05-20T19:29:08.320Z,75.79
2019-05-20T19:31:39.674Z,76.10
2019-05-20T19:34:11.121Z,76.14
2019-05-20T19:36:42.458Z,76.23
2019-05-20T19:39:13.277Z,76.09
2019-05-20T19:41:44.857Z,76.20
2019-05-20T19:44:15.779Z,76.17
2019-05-20T19:46:46.627Z,76.14
2019-05-20T19:49:17.536Z,76.27
2019-05-20T19:51:51.545Z,76.25
2019-05-20T19:54:23.213Z,76.28
2019-05-20T19:56:53.699Z,76.11
2019-05-20T19:59:25.058Z,76.22
2019-05-20T20:01:57.094Z,76.13
2019-05-20T20:04:27.607Z,76.62
2019-05-20T20:06:58.354Z,76.99
2019-05-20T20:09:27.991Z,77.04
2019-05-20T20:11:57.683Z,77.17
2019-05-20T20:14:29.296Z,77.09
2019-05-20T20:17:00.990Z,77.42
2019-05-20T20:19:34.973Z,77.82
2019-05-20T20:22:06.054Z,77.72
2019-05-20T20:24:37.451Z,77.57
2019-05-20T20:27:08.315Z,77.75
2019-05-20T20:29:39.247Z,78.02
2019-05-20T20:32:10.650Z,77.87
2019-05-20T20:34:41.538Z,77.96
2019-05-20T20:37:11.389Z,77.68
2019-05-20T20:39:42.807Z,77.65
2019-05-20T20:42:13.898Z,77.95
2019-05-20T20:44:45.840Z,78.11
2019-05-20T20:47:15.744Z,78.20
2019-05-20T20:49:49.366Z,78.44
2019-05-20T20:52:20.391Z,78.54
2019-05-20T20:54:52.072Z,78.46
2019-05-20T20:57:23.293Z,78.52
2019-05-20T20:59:53.988Z,78.65
2019-05-20T21:02:23.732Z,78.73
2019-05-20T21:04:54.887Z,79.02
2019-05-20T21:07:25.623Z,79.16
2019-05-20T21:10:04.356Z,79.20
2019-05-20T21:12:31.337Z,79.66
2019-05-20T21:15:02.346Z,79.59
2019-05-20T21:17:32.046Z,79.60
2019-05-20T21:20:01.692Z,79.45
2019-05-20T21:22:31.442Z,79.19
2019-05-20T21:25:01.031Z,78.89
2019-05-20T21:27:30.615Z,79.05
2019-05-20T21:30:00.222Z,79.19
2019-05-20T21:32:29.754Z,79.16
2019-05-20T21:35:00.629Z,79.08
2019-05-20T21:37:30.165Z,79.27
2019-05-20T21:39:59.801Z,79.36
2019-05-20T21:42:29.369Z,79.58
2019-05-20T21:44:59.725Z,79.64
2019-05-20T21:47:29.296Z,79.75
2019-05-20T21:49:58.843Z,79.55
2019-05-20T21:52:29.304Z,79.59
2019-05-20T21:54:58.910Z,79.74
2019-05-20T21:57:28.866Z,79.82
2019-05-20T21:59:59.571Z,79.62
2019-05-20T22:02:29.194Z,79.69
2019-05-20T22:04:58.750Z,79.53
2019-05-20T22:07:28.360Z,79.38
2019-05-20T22:10:00.946Z,79.30
2019-05-20T22:12:30.492Z,79.31
2019-05-20T22:15:00.296Z,79.17
2019-05-20T22:17:29.939Z,79.20
2019-05-20T22:20:00.684Z,79.09
2019-05-20T22:22:30.016Z,79.04
2019-05-20T22:24:59.603Z,78.91
2019-05-20T22:27:29.155Z,78.88
2019-05-20T22:29:58.784Z,79.08
2019-05-20T22:32:28.302Z,79.15
2019-05-20T22:34:57.875Z,79.32
2019-05-20T22:37:41.473Z,79.26
2019-05-20T22:40:11.464Z,79.26
2019-05-20T22:42:41.051Z,79.19
2019-05-20T22:45:10.943Z,79.24
2019-05-20T22:47:40.522Z,79.35
2019-05-20T22:50:10.204Z,79.21
2019-05-20T22:52:39.885Z,79.04
2019-05-20T22:55:11.858Z,79.15
2019-05-20T22:57:41.429Z,79.15
2019-05-20T23:00:11.883Z,79.23
2019-05-20T23:02:41.439Z,79.51
2019-05-20T23:05:16.416Z,79.36
2019-05-20T23:07:46.646Z,79.47
2019-05-20T23:10:16.447Z,79.38
2019-05-20T23:12:45.997Z,79.37
2019-05-20T23:15:15.821Z,79.48
2019-05-20T23:17:45.466Z,79.81
2019-05-20T23:20:15.163Z,80.24
2019-05-20T23:22:45.729Z,80.23
2019-05-20T23:25:16.581Z,80.04
2019-05-20T23:27:46.243Z,80.35
2019-05-20T23:30:16.129Z,80.46
2019-05-20T23:32:45.708Z,80.81
2019-05-20T23:35:15.351Z,80.70
2019-05-20T23:37:45.846Z,81.18
2019-05-20T23:40:15.749Z,81.29
2019-05-20T23:42:46.163Z,81.85
2019-05-20T23:45:16.241Z,82.60
2019-05-20T23:47:46.170Z,83.23
2019-05-20T23:50:15.957Z,83.86
2019-05-20T23:52:45.568Z,83.70
2019-05-20T23:55:16.461Z,83.66
2019-05-20T23:57:45.978Z,84.29
