createdAt,value
2023-03-28T00:02:12.721Z,18.37
2023-03-28T00:05:18.854Z,17.55
2023-03-28T00:08:25.683Z,14.55
2023-03-28T00:11:35.213Z,20.62
2023-03-28T00:14:43.955Z,18.30
2023-03-28T00:17:49.960Z,18.90
2023-03-28T00:20:56.971Z,20.25
2023-03-28T00:24:07.913Z,18.70
2023-03-28T00:27:14.334Z,19.85
2023-03-28T00:30:20.973Z,24.82
2023-03-28T00:33:28.088Z,22.55
2023-03-28T00:36:36.592Z,21.00
2023-03-28T00:39:43.577Z,23.30
2023-03-28T00:42:50.497Z,22.37
2023-03-28T00:46:08.620Z,25.43
2023-03-28T00:49:09.040Z,23.00
2023-03-28T00:52:17.052Z,22.35
2023-03-28T00:55:26.439Z,23.00
2023-03-28T00:58:36.120Z,22.75
2023-03-28T01:01:41.475Z,24.43
2023-03-28T01:04:56.136Z,26.45
2023-03-28T01:08:06.369Z,23.80
2023-03-28T01:11:13.640Z,25.35
2023-03-28T01:14:20.557Z,23.38
2023-03-28T01:17:27.923Z,21.10
2023-03-28T01:20:57.941Z,22.07
2023-03-28T01:24:34.130Z,23.85
2023-03-28T01:27:47.631Z,21.50
2023-03-28T01:31:28.312Z,27.82
2023-03-28T01:35:08.737Z,25.52
2023-03-28T01:38:25.723Z,24.90
2023-03-28T01:41:45.129Z,24.90
2023-03-28T01:45:11.281Z,27.00
2023-03-28T01:48:33.518Z,25.17
2023-03-28T01:51:59.641Z,23.27
2023-03-28T01:55:13.699Z,28.20
2023-03-28T01:58:24.229Z,24.87
2023-03-28T02:01:40.614Z,21.17
2023-03-28T02:04:46.828Z,24.25
2023-03-28T02:07:55.885Z,22.60
2023-03-28T02:11:05.736Z,23.98
2023-03-28T02:14:24.448Z,22.13
2023-03-28T02:17:34.186Z,23.57
2023-03-28T02:20:45.956Z,19.80
2023-03-28T02:24:09.663Z,19.80
2023-03-28T02:27:23.258Z,23.20
2023-03-28T02:30:31.292Z,21.42
2023-03-28T02:33:50.358Z,17.42
2023-03-28T02:37:24.735Z,16.00
2023-03-28T02:41:03.871Z,17.87
2023-03-28T02:45:01.761Z,15.25
2023-03-28T02:48:32.680Z,17.12
2023-03-28T02:51:52.193Z,17.15
2023-03-28T02:55:10.907Z,20.05
2023-03-28T02:58:45.323Z,17.52
2023-03-28T03:01:51.669Z,17.57
2023-03-28T03:05:01.276Z,17.23
2023-03-28T03:08:07.768Z,16.07
2023-03-28T03:11:14.847Z,17.95
2023-03-28T03:14:21.614Z,21.48
2023-03-28T03:17:34.207Z,16.45
2023-03-28T03:20:43.145Z,15.78
2023-03-28T03:23:50.962Z,17.10
2023-03-28T03:26:58.166Z,21.23
2023-03-28T03:30:04.378Z,19.98
2023-03-28T03:33:31.949Z,18.82
2023-03-28T03:36:38.433Z,16.62
2023-03-28T03:39:38.739Z,19.10
2023-03-28T03:42:31.782Z,21.35
2023-03-28T03:45:38.871Z,23.83
2023-03-28T03:48:49.256Z,21.10
2023-03-28T03:51:53.055Z,19.57
2023-03-28T03:54:59.077Z,20.15
2023-03-28T03:58:07.200Z,20.17
2023-03-28T04:01:16.799Z,19.87
2023-03-28T04:04:23.321Z,18.90
2023-03-28T04:07:33.404Z,23.15
2023-03-28T04:10:41.525Z,21.73
2023-03-28T04:13:47.216Z,15.58
2023-03-28T04:16:57.092Z,20.30
2023-03-28T04:20:04.837Z,20.20
2023-03-28T04:23:14.869Z,19.55
2023-03-28T04:26:23.455Z,20.00
2023-03-28T04:29:35.748Z,14.20
2023-03-28T04:32:45.049Z,11.38
2023-03-28T04:35:53.468Z,18.48
2023-03-28T04:38:59.856Z,15.43
2023-03-28T04:42:26.051Z,15.25
2023-03-28T04:45:39.805Z,17.45
2023-03-28T04:48:49.022Z,18.35
2023-03-28T04:51:59.580Z,27.40
2023-03-28T04:55:07.990Z,18.85
2023-03-28T04:58:15.818Z,19.15
2023-03-28T05:01:23.509Z,13.83
2023-03-28T05:04:33.300Z,16.82
2023-03-28T05:07:39.280Z,13.83
2023-03-28T05:10:44.342Z,13.25
2023-03-28T05:13:58.536Z,22.25
2023-03-28T05:17:06.930Z,10.90
2023-03-28T05:20:23.781Z,10.05
2023-03-28T05:23:28.749Z,10.88
2023-03-28T05:26:35.629Z,11.70
2023-03-28T05:29:42.844Z,12.23
2023-03-28T05:32:49.519Z,12.33
2023-03-28T05:35:55.436Z,13.53
2023-03-28T05:39:04.260Z,13.25
2023-03-28T05:42:11.475Z,9.03
2023-03-28T05:45:20.551Z,11.88
2023-03-28T05:48:39.766Z,10.78
2023-03-28T05:51:44.738Z,11.05
2023-03-28T05:54:51.643Z,12.70
2023-03-28T05:57:51.771Z,12.33
2023-03-28T06:01:00.059Z,11.03
2023-03-28T06:04:07.318Z,8.75
2023-03-28T06:07:14.690Z,11.57
2023-03-28T06:10:22.773Z,12.13
2023-03-28T06:13:33.711Z,9.43
2023-03-28T06:16:38.809Z,9.10
2023-03-28T06:19:44.748Z,7.75
2023-03-28T06:22:50.111Z,8.30
2023-03-28T06:25:50.477Z,8.98
2023-03-28T06:28:37.768Z,7.55
2023-03-28T06:31:36.178Z,9.38
2023-03-28T06:34:31.604Z,13.38
2023-03-28T06:37:38.157Z,13.05
2023-03-28T06:40:47.034Z,9.78
2023-03-28T06:43:53.613Z,8.60
2023-03-28T06:47:17.065Z,8.73
2023-03-28T06:50:23.109Z,9.85
2023-03-28T06:53:33.537Z,8.48
2023-03-28T06:56:40.816Z,13.10
2023-03-28T06:59:45.716Z,8.70
2023-03-28T07:02:55.006Z,7.45
2023-03-28T07:06:01.531Z,9.18
2023-03-28T07:09:06.956Z,9.18
2023-03-28T07:12:16.812Z,9.20
2023-03-28T07:15:24.394Z,6.50
2023-03-28T07:18:29.910Z,8.45
2023-03-28T07:21:36.214Z,7.65
2023-03-28T07:24:41.084Z,12.70
2023-03-28T07:27:48.060Z,8.70
2023-03-28T07:30:54.182Z,7.83
2023-03-28T07:34:00.839Z,29.90
2023-03-28T07:37:07.399Z,10.30
2023-03-28T07:40:19.626Z,6.95
2023-03-28T07:43:25.028Z,7.25
2023-03-28T07:46:32.862Z,20.75
2023-03-28T07:49:39.116Z,5.87
2023-03-28T07:52:47.965Z,4.72
2023-03-28T07:55:56.271Z,6.55
2023-03-28T07:59:04.195Z,3.90
2023-03-28T08:02:10.995Z,5.15
2023-03-28T08:05:17.665Z,5.95
2023-03-28T08:08:25.005Z,5.97
2023-03-28T08:11:44.133Z,5.05
2023-03-28T08:14:49.942Z,8.58
2023-03-28T08:17:56.136Z,6.25
2023-03-28T08:21:04.045Z,12.73
2023-03-28T08:24:10.474Z,6.08
2023-03-28T08:27:21.860Z,5.87
2023-03-28T08:30:29.300Z,4.95
2023-03-28T08:33:37.316Z,5.25
2023-03-28T08:36:45.131Z,5.62
2023-03-28T08:39:54.546Z,6.03
2023-03-28T08:43:27.213Z,6.50
2023-03-28T08:46:36.596Z,6.15
2023-03-28T08:49:43.615Z,11.35
2023-03-28T08:52:50.136Z,5.12
2023-03-28T08:56:04.317Z,10.30
2023-03-28T08:59:23.492Z,5.70
2023-03-28T09:02:36.280Z,9.63
2023-03-28T09:06:08.566Z,7.60
2023-03-28T09:09:34.278Z,4.58
2023-03-28T09:12:56.232Z,4.78
2023-03-28T09:16:37.758Z,8.65
2023-03-28T09:20:23.242Z,7.05
2023-03-28T09:23:56.956Z,9.20
2023-03-28T09:27:32.858Z,5.90
2023-03-28T09:30:46.956Z,6.95
2023-03-28T09:33:56.113Z,8.15
2023-03-28T09:37:15.994Z,6.00
2023-03-28T09:40:42.524Z,4.62
2023-03-28T09:44:01.961Z,7.40
2023-03-28T09:47:27.839Z,5.33
2023-03-28T09:50:35.655Z,9.05
2023-03-28T09:53:51.180Z,7.00
2023-03-28T09:56:59.700Z,8.30
2023-03-28T10:00:22.266Z,8.20
2023-03-28T10:03:41.415Z,7.97
2023-03-28T10:06:48.516Z,8.35
2023-03-28T10:10:10.874Z,6.33
2023-03-28T10:13:19.436Z,7.12
2023-03-28T10:16:30.068Z,7.55
2023-03-28T10:19:52.506Z,6.80
2023-03-28T10:23:04.574Z,9.08
2023-03-28T10:26:09.893Z,6.25
2023-03-28T10:29:17.806Z,5.87
2023-03-28T10:32:29.040Z,7.62
2023-03-28T10:35:43.392Z,6.15
2023-03-28T10:39:01.151Z,6.12
2023-03-28T10:42:14.047Z,7.28
2023-03-28T10:45:24.076Z,6.00
2023-03-28T10:48:36.152Z,6.00
2023-03-28T10:51:41.838Z,6.72
2023-03-28T10:54:52.492Z,7.03
2023-03-28T10:58:34.610Z,8.13
2023-03-28T11:02:04.071Z,9.70
2023-03-28T11:05:38.756Z,11.22
2023-03-28T11:09:04.975Z,8.33
2023-03-28T11:12:54.227Z,9.03
2023-03-28T11:16:14.875Z,10.00
2023-03-28T11:20:09.133Z,12.28
2023-03-28T11:23:48.086Z,8.45
2023-03-28T11:27:25.507Z,9.58
2023-03-28T11:30:47.428Z,16.55
2023-03-28T11:34:25.535Z,9.70
2023-03-28T11:37:40.969Z,6.75
2023-03-28T11:41:14.882Z,7.65
2023-03-28T11:44:43.338Z,8.15
2023-03-28T11:48:01.760Z,6.37
2023-03-28T11:51:29.209Z,6.47
2023-03-28T11:54:43.041Z,7.58
2023-03-28T11:58:12.474Z,6.85
2023-03-28T12:01:28.778Z,7.70
2023-03-28T12:05:01.266Z,11.43
2023-03-28T12:08:31.932Z,7.07
2023-03-28T12:11:48.667Z,8.38
2023-03-28T12:19:00.264Z,8.83
2023-03-28T12:22:20.923Z,8.05
2023-03-28T12:29:02.078Z,5.83
2023-03-28T12:32:15.833Z,5.72
2023-03-28T12:35:38.475Z,6.58
2023-03-28T12:38:55.840Z,10.75
2023-03-28T12:42:03.640Z,13.32
2023-03-28T12:45:22.623Z,6.95
2023-03-28T12:48:33.576Z,8.13
2023-03-28T12:51:54.602Z,6.45
2023-03-28T12:55:15.815Z,6.83
2023-03-28T12:58:43.178Z,6.55
2023-03-28T13:02:04.451Z,7.95
2023-03-28T13:05:41.082Z,11.63
2023-03-28T13:09:24.741Z,8.18
2023-03-28T13:13:11.312Z,7.78
2023-03-28T13:16:21.482Z,11.73
2023-03-28T13:19:29.068Z,8.18
2023-03-28T13:22:47.344Z,8.28
2023-03-28T13:25:54.926Z,9.08
2023-03-28T13:29:03.764Z,10.60
2023-03-28T13:32:10.077Z,9.23
2023-03-28T13:35:20.602Z,8.53
2023-03-28T13:38:51.173Z,9.08
2023-03-28T13:42:05.944Z,8.68
2023-03-28T13:45:29.871Z,11.00
2023-03-28T13:48:52.572Z,9.78
2023-03-28T13:52:06.632Z,7.97
2023-03-28T13:55:24.316Z,7.85
2023-03-28T13:58:30.897Z,8.45
2023-03-28T14:01:40.696Z,9.63
2023-03-28T14:04:48.537Z,8.63
2023-03-28T14:07:56.129Z,9.35
2023-03-28T14:11:04.450Z,10.08
2023-03-28T14:14:54.270Z,8.58
2023-03-28T14:18:01.214Z,11.33
2023-03-28T14:21:12.308Z,16.48
2023-03-28T14:24:20.787Z,8.93
2023-03-28T14:27:30.976Z,9.95
2023-03-28T14:30:43.122Z,8.60
2023-03-28T14:33:52.070Z,10.65
2023-03-28T14:37:22.044Z,11.20
2023-03-28T14:40:41.659Z,9.93
2023-03-28T14:43:47.354Z,12.63
2023-03-28T14:46:55.061Z,12.07
2023-03-28T14:50:01.053Z,13.13
2023-03-28T14:53:07.810Z,12.50
2023-03-28T14:56:18.098Z,13.43
2023-03-28T14:59:27.679Z,13.98
2023-03-28T15:02:49.000Z,15.20
2023-03-28T15:05:56.769Z,15.83
2023-03-28T15:09:03.752Z,15.90
2023-03-28T15:12:11.210Z,16.45
2023-03-28T15:15:17.433Z,15.78
2023-03-28T15:18:31.381Z,12.68
2023-03-28T15:21:36.202Z,12.73
2023-03-28T15:24:42.631Z,12.82
2023-03-28T15:27:48.875Z,13.18
2023-03-28T15:31:00.106Z,15.18
2023-03-28T15:34:06.861Z,14.58
2023-03-28T15:37:17.061Z,12.82
2023-03-28T15:40:40.303Z,11.85
2023-03-28T15:44:10.494Z,13.13
2023-03-28T15:47:26.773Z,13.50
2023-03-28T15:50:42.052Z,13.08
2023-03-28T15:53:48.185Z,11.38
2023-03-28T15:57:01.155Z,10.05
2023-03-28T16:00:07.672Z,10.48
2023-03-28T16:03:41.702Z,12.33
2023-03-28T16:06:49.136Z,10.53
2023-03-28T16:09:58.016Z,11.10
2023-03-28T16:13:06.291Z,9.78
2023-03-28T16:16:13.585Z,10.58
2023-03-28T16:19:38.511Z,12.37
2023-03-28T16:22:45.542Z,12.55
2023-03-28T16:25:52.258Z,12.37
2023-03-28T16:28:58.530Z,12.93
2023-03-28T16:32:05.333Z,13.13
2023-03-28T16:35:11.773Z,12.78
2023-03-28T16:38:19.101Z,13.43
2023-03-28T16:41:26.798Z,8.50
2023-03-28T16:44:33.140Z,7.85
2023-03-28T16:47:39.197Z,6.03
2023-03-28T16:50:46.785Z,4.92
2023-03-28T16:53:52.610Z,5.62
2023-03-28T16:57:01.789Z,3.45
2023-03-28T17:00:07.944Z,3.10
2023-03-28T17:03:13.738Z,2.40
2023-03-28T17:06:22.190Z,3.37
2023-03-28T17:09:29.187Z,3.08
2023-03-28T17:12:36.335Z,3.27
2023-03-28T17:15:43.830Z,1.67
2023-03-28T17:18:50.680Z,4.62
2023-03-28T17:21:57.804Z,2.37
2023-03-28T17:25:04.215Z,2.90
2023-03-28T17:28:11.043Z,2.60
2023-03-28T17:31:21.894Z,3.80
2023-03-28T17:34:28.921Z,3.95
2023-03-28T17:37:34.588Z,3.37
2023-03-28T17:40:40.028Z,3.90
2023-03-28T17:43:47.831Z,3.08
2023-03-28T17:46:54.456Z,5.10
2023-03-28T17:50:01.775Z,5.37
2023-03-28T17:53:08.327Z,5.50
2023-03-28T17:56:16.881Z,7.37
2023-03-28T17:59:24.855Z,8.48
2023-03-28T18:02:32.264Z,9.30
2023-03-28T18:05:40.459Z,11.73
2023-03-28T18:08:49.406Z,11.03
2023-03-28T18:11:56.845Z,11.70
2023-03-28T18:15:03.672Z,11.78
2023-03-28T18:18:10.413Z,10.70
2023-03-28T18:21:19.012Z,9.93
2023-03-28T18:24:27.604Z,8.75
2023-03-28T18:27:34.774Z,7.28
2023-03-28T18:30:42.361Z,10.32
2023-03-28T18:33:51.655Z,6.03
2023-03-28T18:37:01.998Z,6.00
2023-03-28T18:40:08.626Z,6.40
2023-03-28T18:43:17.659Z,4.33
2023-03-28T18:46:25.637Z,4.28
2023-03-28T18:49:32.884Z,4.83
2023-03-28T18:52:39.728Z,4.62
2023-03-28T18:55:47.616Z,5.15
2023-03-28T18:58:56.202Z,4.75
2023-03-28T19:02:02.166Z,4.45
2023-03-28T19:05:09.157Z,2.10
2023-03-28T19:08:16.554Z,2.25
2023-03-28T19:11:26.491Z,2.25
2023-03-28T19:14:35.737Z,3.27
2023-03-28T19:17:42.302Z,3.25
2023-03-28T19:20:48.479Z,7.47
2023-03-28T19:23:54.296Z,14.70
2023-03-28T19:27:05.181Z,13.55
2023-03-28T19:30:16.580Z,13.40
2023-03-28T19:33:26.650Z,10.90
2023-03-28T19:36:34.001Z,9.83
2023-03-28T19:39:41.338Z,12.58
2023-03-28T19:42:47.933Z,17.45
2023-03-28T19:45:55.291Z,13.93
2023-03-28T19:49:04.016Z,15.85
2023-03-28T19:52:11.220Z,16.67
2023-03-28T19:55:17.445Z,16.87
2023-03-28T19:58:23.065Z,19.95
2023-03-28T20:01:30.086Z,16.48
2023-03-28T20:04:38.766Z,15.53
2023-03-28T20:07:45.331Z,13.60
2023-03-28T20:10:57.609Z,12.85
2023-03-28T20:14:05.040Z,15.72
2023-03-28T20:17:11.927Z,13.60
2023-03-28T20:20:20.067Z,15.72
2023-03-28T20:23:29.420Z,13.50
2023-03-28T20:26:37.035Z,15.95
2023-03-28T20:29:42.798Z,20.48
2023-03-28T20:32:50.653Z,18.95
2023-03-28T20:35:56.535Z,21.00
2023-03-28T20:39:03.224Z,18.98
2023-03-28T20:42:10.279Z,19.57
2023-03-28T20:45:18.701Z,15.23
2023-03-28T20:48:25.796Z,14.15
2023-03-28T20:51:39.167Z,11.20
2023-03-28T20:54:48.188Z,9.40
2023-03-28T20:57:55.709Z,6.97
2023-03-28T21:01:03.921Z,7.25
2023-03-28T21:04:12.309Z,7.90
2023-03-28T21:07:21.717Z,7.80
2023-03-28T21:10:27.922Z,6.87
2023-03-28T21:13:34.735Z,7.50
2023-03-28T21:16:45.768Z,8.10
2023-03-28T21:19:51.037Z,9.80
2023-03-28T21:22:57.280Z,8.73
2023-03-28T21:26:05.392Z,8.10
2023-03-28T21:29:12.631Z,9.58
2023-03-28T21:32:18.886Z,5.22
2023-03-28T21:35:27.539Z,5.80
2023-03-28T21:38:33.738Z,5.12
2023-03-28T21:41:38.842Z,4.75
2023-03-28T21:44:44.641Z,10.70
2023-03-28T21:47:51.390Z,4.87
2023-03-28T21:51:07.207Z,6.22
2023-03-28T21:54:13.218Z,5.35
2023-03-28T21:57:21.396Z,4.33
2023-03-28T22:00:31.351Z,5.17
2023-03-28T22:03:42.798Z,3.58
2023-03-28T22:06:48.176Z,4.97
2023-03-28T22:09:56.772Z,2.80
2023-03-28T22:13:01.817Z,3.42
2023-03-28T22:16:07.857Z,4.85
2023-03-28T22:19:15.887Z,3.80
2023-03-28T22:22:23.681Z,3.90
2023-03-28T22:25:29.773Z,4.92
2023-03-28T22:28:35.872Z,3.92
2023-03-28T22:31:41.403Z,4.42
2023-03-28T22:34:47.917Z,4.08
2023-03-28T22:37:54.257Z,3.92
2023-03-28T22:41:00.315Z,3.40
2023-03-28T22:44:06.321Z,3.77
2023-03-28T22:47:12.482Z,4.42
2023-03-28T22:50:20.997Z,4.10
2023-03-28T22:53:29.137Z,4.65
2023-03-28T22:56:35.408Z,5.65
2023-03-28T22:59:43.492Z,5.15
2023-03-28T23:02:50.476Z,4.30
2023-03-28T23:05:58.389Z,4.58
2023-03-28T23:09:06.041Z,5.35
2023-03-28T23:12:13.684Z,4.85
2023-03-28T23:15:20.061Z,4.60
2023-03-28T23:18:27.754Z,4.87
2023-03-28T23:21:35.229Z,5.25
2023-03-28T23:24:45.212Z,4.30
2023-03-28T23:27:53.896Z,4.60
2023-03-28T23:31:00.344Z,5.10
2023-03-28T23:34:06.804Z,4.42
2023-03-28T23:37:12.531Z,4.95
2023-03-28T23:40:21.940Z,4.72
2023-03-28T23:43:40.833Z,5.12
2023-03-28T23:46:47.145Z,4.58
2023-03-28T23:49:53.878Z,4.40
2023-03-28T23:53:00.165Z,4.10
2023-03-28T23:56:05.499Z,4.50
2023-03-28T23:59:10.918Z,4.22
