createdAt,value
2018-08-09T00:01:52.563Z,99.90
2018-08-09T00:04:22.480Z,99.90
2018-08-09T00:06:52.501Z,99.90
2018-08-09T00:11:51.934Z,99.90
2018-08-09T00:14:21.838Z,99.90
2018-08-09T00:16:51.794Z,99.90
2018-08-09T00:19:21.676Z,99.90
2018-08-09T00:26:52.056Z,99.90
2018-08-09T00:31:51.394Z,99.90
2018-08-09T00:36:50.674Z,99.90
2018-08-09T00:44:19.294Z,99.90
2018-08-09T00:46:49.186Z,99.90
2018-08-09T00:51:48.558Z,99.90
2018-08-09T00:56:47.781Z,99.90
2018-08-09T00:59:17.722Z,99.90
2018-08-09T01:04:17.163Z,99.90
2018-08-09T01:06:47.182Z,99.90
2018-08-09T01:11:46.466Z,99.90
2018-08-09T01:14:16.408Z,99.90
2018-08-09T01:16:46.348Z,99.90
2018-08-09T01:21:45.643Z,99.90
2018-08-09T01:26:44.946Z,99.90
2018-08-09T01:29:14.874Z,99.90
2018-08-09T01:34:14.169Z,99.90
2018-08-09T01:39:14.330Z,99.90
2018-08-09T01:45:18.632Z,99.90
2018-08-09T01:50:17.980Z,99.90
2018-08-09T02:02:45.565Z,99.90
2018-08-09T02:10:14.292Z,99.90
2018-08-09T02:20:12.918Z,99.90
2018-08-09T02:22:42.836Z,99.90
2018-08-09T02:25:12.850Z,99.90
2018-08-09T02:30:12.126Z,99.90
2018-08-09T02:32:42.042Z,99.90
2018-08-09T02:37:41.328Z,99.90
2018-08-09T02:50:09.652Z,99.90
2018-08-09T02:55:08.922Z,99.90
2018-08-09T03:00:08.397Z,99.90
2018-08-09T03:05:07.814Z,99.90
2018-08-09T03:10:07.250Z,99.90
2018-08-09T03:15:06.902Z,99.90
2018-08-09T03:17:36.853Z,99.90
2018-08-09T03:20:06.790Z,99.90
2018-08-09T03:22:36.770Z,99.90
2018-08-09T03:32:35.531Z,99.90
2018-08-09T03:35:05.511Z,99.90
2018-08-09T03:37:35.443Z,99.90
2018-08-09T03:42:34.865Z,99.90
2018-08-09T03:47:34.273Z,99.90
2018-08-09T03:50:04.377Z,99.90
2018-08-09T04:00:02.524Z,99.90
2018-08-09T04:14:59.382Z,99.90
2018-08-09T04:19:58.691Z,99.90
2018-08-09T04:24:58.020Z,99.90
2018-08-09T04:39:54.935Z,99.90
2018-08-09T04:44:54.309Z,99.90
2018-08-09T04:49:53.633Z,99.90
2018-08-09T04:52:23.579Z,99.90
2018-08-09T04:54:53.524Z,99.90
2018-08-09T04:57:23.479Z,99.90
2018-08-09T05:14:50.438Z,99.90
2018-08-09T05:17:20.396Z,99.90
2018-08-09T05:19:51.370Z,99.90
2018-08-09T05:22:21.330Z,99.90
2018-08-09T05:29:50.078Z,99.90
2018-08-09T05:34:49.515Z,99.90
2018-08-09T05:42:18.246Z,99.90
2018-08-09T05:44:48.182Z,99.90
2018-08-09T05:49:47.569Z,99.90
2018-08-09T05:59:52.204Z,99.90
2018-08-09T06:04:51.520Z,99.90
2018-08-09T06:07:21.772Z,99.90
2018-08-09T06:09:51.707Z,99.90
2018-08-09T06:12:21.654Z,99.90
2018-08-09T06:17:21.181Z,99.90
2018-08-09T06:22:20.545Z,99.90
2018-08-09T06:27:19.846Z,99.90
2018-08-09T06:37:18.361Z,99.90
2018-08-09T06:42:17.687Z,99.90
2018-08-09T06:52:15.831Z,99.90
2018-08-09T06:54:46.587Z,99.90
2018-08-09T06:57:16.599Z,99.90
2018-08-09T07:07:14.860Z,99.90
2018-08-09T07:09:44.861Z,99.90
2018-08-09T07:17:13.682Z,99.90
2018-08-09T07:19:43.602Z,99.90
2018-08-09T07:22:13.524Z,99.90
2018-08-09T07:27:12.931Z,99.90
2018-08-09T07:29:42.853Z,99.90
2018-08-09T07:34:42.239Z,99.90
2018-08-09T07:37:12.271Z,99.90
2018-08-09T07:42:11.894Z,99.90
2018-08-09T07:49:40.599Z,99.90
2018-08-09T07:52:10.589Z,99.90
2018-08-09T07:59:44.369Z,99.90
2018-08-09T08:02:14.388Z,99.90
2018-08-09T08:04:44.397Z,99.90
2018-08-09T08:12:13.213Z,99.90
2018-08-09T08:17:12.580Z,99.90
2018-08-09T08:19:42.559Z,99.90
2018-08-09T08:22:12.561Z,99.90
2018-08-09T08:27:11.916Z,99.90
2018-08-09T08:32:11.294Z,99.90
2018-08-09T08:37:10.713Z,99.90
2018-08-09T08:42:10.066Z,99.90
2018-08-09T08:47:09.868Z,99.90
2018-08-09T08:52:09.256Z,99.90
2018-08-09T08:54:39.202Z,99.90
2018-08-09T09:02:08.039Z,99.90
2018-08-09T09:07:07.470Z,99.90
2018-08-09T09:09:37.449Z,99.90
2018-08-09T09:12:08.923Z,99.90
2018-08-09T09:19:37.806Z,99.90
2018-08-09T09:24:37.223Z,99.90
2018-08-09T09:29:38.642Z,99.90
2018-08-09T09:32:08.606Z,99.90
2018-08-09T09:39:37.520Z,99.90
2018-08-09T09:42:07.620Z,99.90
2018-08-09T09:44:37.649Z,99.90
2018-08-09T09:47:07.658Z,99.90
2018-08-09T09:57:24.266Z,99.90
2018-08-09T10:12:21.506Z,99.00
2018-08-09T10:14:51.495Z,99.90
2018-08-09T10:29:48.668Z,98.00
2018-08-09T10:32:19.019Z,97.70
2018-08-09T10:34:49.043Z,97.90
2018-08-09T10:37:19.157Z,97.90
2018-08-09T10:44:48.719Z,95.50
2018-08-09T11:04:44.791Z,96.40
2018-08-09T11:14:43.137Z,96.30
2018-08-09T11:22:11.964Z,97.00
2018-08-09T11:39:38.699Z,95.80
2018-08-09T11:44:38.145Z,94.90
2018-08-09T11:47:08.149Z,94.70
2018-08-09T11:49:38.120Z,94.70
2018-08-09T11:52:08.161Z,95.10
2018-08-09T11:54:38.177Z,95.60
2018-08-09T11:59:37.561Z,95.80
2018-08-09T12:12:06.018Z,96.20
2018-08-09T12:14:36.083Z,96.90
2018-08-09T12:17:06.042Z,97.40
2018-08-09T12:19:36.263Z,97.00
2018-08-09T12:24:35.853Z,95.90
2018-08-09T12:29:35.414Z,94.80
2018-08-09T12:34:35.365Z,95.40
2018-08-09T12:39:34.881Z,95.90
2018-08-09T12:44:34.525Z,95.90
2018-08-09T12:54:33.587Z,94.80
2018-08-09T12:57:03.643Z,95.20
2018-08-09T13:29:27.552Z,97.50
2018-08-09T13:31:57.609Z,98.00
2018-08-09T13:36:57.261Z,96.90
2018-08-09T13:54:24.059Z,95.00
2018-08-09T13:56:54.105Z,96.10
2018-08-09T14:01:54.895Z,93.40
2018-08-09T14:04:24.963Z,91.80
2018-08-09T14:09:24.424Z,91.00
2018-08-09T14:11:54.541Z,92.10
2018-08-09T14:16:54.093Z,93.90
2018-08-09T14:21:53.563Z,94.20
2018-08-09T14:36:50.906Z,95.10
2018-08-09T14:44:19.796Z,96.60
2018-08-09T14:46:49.762Z,97.20
2018-08-09T14:49:19.756Z,97.70
2018-08-09T14:54:19.155Z,98.40
2018-08-09T14:56:49.194Z,98.90
2018-08-09T15:04:18.186Z,99.90
2018-08-09T15:06:48.562Z,99.90
2018-08-09T15:11:47.980Z,99.90
2018-08-09T15:14:18.058Z,99.90
2018-08-09T15:16:48.071Z,99.90
2018-08-09T15:21:47.546Z,99.90
2018-08-09T15:26:47.175Z,99.90
2018-08-09T15:34:16.061Z,99.90
2018-08-09T15:39:15.682Z,99.90
2018-08-09T15:44:15.169Z,99.90
2018-08-09T15:49:14.611Z,99.90
2018-08-09T16:09:14.530Z,99.90
2018-08-09T16:11:44.838Z,99.90
2018-08-09T16:14:14.949Z,99.90
2018-08-09T16:19:14.532Z,99.90
2018-08-09T16:21:44.620Z,99.90
2018-08-09T16:26:44.113Z,99.90
2018-08-09T16:29:14.842Z,99.90
2018-08-09T16:44:13.719Z,99.90
2018-08-09T16:49:13.207Z,99.90
2018-08-09T16:56:42.232Z,99.90
2018-08-09T16:59:12.217Z,99.90
2018-08-09T17:04:11.897Z,99.90
2018-08-09T17:06:42.050Z,99.90
2018-08-09T17:09:13.737Z,99.90
2018-08-09T17:16:45.671Z,99.90
2018-08-09T17:24:14.800Z,99.90
2018-08-09T17:36:43.262Z,99.90
2018-08-09T17:39:13.636Z,99.90
2018-08-09T17:41:43.647Z,99.90
2018-08-09T17:49:12.450Z,99.90
2018-08-09T17:56:41.301Z,99.90
2018-08-09T17:59:11.283Z,99.90
2018-08-09T18:14:09.893Z,99.90
2018-08-09T18:16:39.912Z,99.90
2018-08-09T18:26:38.327Z,99.90
2018-08-09T18:29:08.311Z,99.90
2018-08-09T18:51:35.444Z,99.90
2018-08-09T18:56:41.486Z,99.90
2018-08-09T19:14:10.728Z,99.90
2018-08-09T19:26:38.652Z,99.90
2018-08-09T19:31:38.142Z,99.90
2018-08-09T19:36:37.706Z,99.90
2018-08-09T19:39:10.882Z,99.90
2018-08-09T19:44:11.064Z,99.90
2018-08-09T20:04:07.942Z,99.90
2018-08-09T20:06:37.978Z,99.90
2018-08-09T20:14:08.082Z,99.90
2018-08-09T20:16:38.134Z,99.90
2018-08-09T20:19:08.155Z,99.90
2018-08-09T20:21:38.270Z,99.90
2018-08-09T20:36:35.768Z,99.90
2018-08-09T20:54:05.448Z,99.90
2018-08-09T21:06:33.419Z,99.90
2018-08-09T21:14:03.899Z,99.90
2018-08-09T21:19:03.373Z,99.90
2018-08-09T21:21:33.535Z,99.90
2018-08-09T21:29:03.336Z,99.90
2018-08-09T21:34:02.777Z,99.90
2018-08-09T21:39:02.285Z,99.90
2018-08-09T21:46:32.144Z,99.90
2018-08-09T21:51:31.912Z,99.90
2018-08-09T21:54:03.845Z,99.90
2018-08-09T21:56:33.879Z,99.90
2018-08-09T21:59:04.226Z,99.90
2018-08-09T22:16:58.916Z,99.90
2018-08-09T22:24:39.163Z,99.90
2018-08-09T22:32:08.757Z,99.90
2018-08-09T22:42:07.124Z,99.90
2018-08-09T22:47:06.514Z,99.90
2018-08-09T22:59:34.418Z,99.90
2018-08-09T23:04:33.998Z,99.90
2018-08-09T23:14:32.577Z,99.90
2018-08-09T23:17:05.157Z,99.90
2018-08-09T23:22:04.526Z,99.90
2018-08-09T23:24:34.507Z,99.90
2018-08-09T23:34:33.006Z,99.90
2018-08-09T23:37:02.955Z,99.90
2018-08-09T23:39:32.937Z,99.90
2018-08-09T23:47:05.338Z,99.90
2018-08-09T23:57:03.687Z,99.90
2018-08-09T23:59:33.626Z,99.90
