createdAt,value
2023-05-22T00:01:21.141Z,12.00
2023-05-22T00:03:50.825Z,9.90
2023-05-22T00:06:24.632Z,11.05
2023-05-22T00:08:52.901Z,9.25
2023-05-22T00:11:22.336Z,8.75
2023-05-22T00:13:54.353Z,7.70
2023-05-22T00:16:24.079Z,8.45
2023-05-22T00:18:52.469Z,8.80
2023-05-22T00:21:40.675Z,7.63
2023-05-22T00:24:14.014Z,8.60
2023-05-22T00:26:42.852Z,10.73
2023-05-22T00:29:11.670Z,9.73
2023-05-22T00:31:41.436Z,10.35
2023-05-22T00:34:11.301Z,7.22
2023-05-22T00:36:39.792Z,7.28
2023-05-22T00:39:08.785Z,7.30
2023-05-22T00:41:42.804Z,8.57
2023-05-22T00:44:15.350Z,12.35
2023-05-22T00:46:44.212Z,12.10
2023-05-22T00:49:14.230Z,9.07
2023-05-22T00:51:43.013Z,9.90
2023-05-22T00:54:14.353Z,9.93
2023-05-22T00:56:45.632Z,7.50
2023-05-22T00:59:16.938Z,8.18
2023-05-22T01:01:45.553Z,8.48
2023-05-22T01:04:15.526Z,11.98
2023-05-22T01:06:47.579Z,8.77
2023-05-22T01:09:19.613Z,6.78
2023-05-22T01:12:05.190Z,8.75
2023-05-22T01:14:49.533Z,8.60
2023-05-22T01:17:23.494Z,8.80
2023-05-22T01:20:01.139Z,11.43
2023-05-22T01:22:32.113Z,9.95
2023-05-22T01:25:16.944Z,8.77
2023-05-22T01:27:51.176Z,10.75
2023-05-22T01:30:38.417Z,8.43
2023-05-22T01:33:09.432Z,9.35
2023-05-22T01:35:39.042Z,9.30
2023-05-22T01:38:09.996Z,9.75
2023-05-22T01:40:43.295Z,8.90
2023-05-22T01:43:13.306Z,8.80
2023-05-22T01:45:41.734Z,9.07
2023-05-22T01:48:13.242Z,13.90
2023-05-22T01:50:41.848Z,10.15
2023-05-22T01:53:20.924Z,7.72
2023-05-22T01:55:55.868Z,9.50
2023-05-22T01:58:27.350Z,9.00
2023-05-22T02:01:00.950Z,9.80
2023-05-22T02:03:34.516Z,7.85
2023-05-22T02:06:06.031Z,8.48
2023-05-22T02:08:42.688Z,10.45
2023-05-22T02:11:13.577Z,9.15
2023-05-22T02:13:46.463Z,8.52
2023-05-22T02:16:15.798Z,9.75
2023-05-22T02:18:45.368Z,10.65
2023-05-22T02:21:13.904Z,10.45
2023-05-22T02:23:47.624Z,8.93
2023-05-22T02:26:16.641Z,12.50
2023-05-22T02:28:45.098Z,10.73
2023-05-22T02:31:13.573Z,9.77
2023-05-22T02:33:49.406Z,9.07
2023-05-22T02:36:18.934Z,9.43
2023-05-22T02:38:49.576Z,11.55
2023-05-22T02:41:21.426Z,10.45
2023-05-22T02:43:50.951Z,11.80
2023-05-22T02:46:19.326Z,10.40
2023-05-22T02:48:48.222Z,9.35
2023-05-22T02:51:21.633Z,8.93
2023-05-22T02:53:54.163Z,8.98
2023-05-22T02:56:24.935Z,13.63
2023-05-22T02:58:55.252Z,9.15
2023-05-22T03:01:26.466Z,11.23
2023-05-22T03:03:57.058Z,8.50
2023-05-22T03:06:26.601Z,9.30
2023-05-22T03:11:29.756Z,9.07
2023-05-22T03:14:01.439Z,11.77
2023-05-22T03:16:34.448Z,9.90
2023-05-22T03:19:14.685Z,7.65
2023-05-22T03:21:44.466Z,7.53
2023-05-22T03:24:15.715Z,10.63
2023-05-22T03:26:45.435Z,11.35
2023-05-22T03:29:21.696Z,9.48
2023-05-22T03:31:54.800Z,10.80
2023-05-22T03:34:29.972Z,11.13
2023-05-22T03:37:00.710Z,9.25
2023-05-22T03:39:29.645Z,10.55
2023-05-22T03:42:03.447Z,17.27
2023-05-22T03:44:36.139Z,8.95
2023-05-22T03:47:04.617Z,9.77
2023-05-22T03:49:33.338Z,8.27
2023-05-22T03:52:02.594Z,9.27
2023-05-22T03:54:32.468Z,10.30
2023-05-22T03:57:01.046Z,12.48
2023-05-22T03:59:32.845Z,10.43
2023-05-22T04:02:01.661Z,11.75
2023-05-22T04:04:32.339Z,8.95
2023-05-22T04:07:02.630Z,10.75
2023-05-22T04:09:32.441Z,10.48
2023-05-22T04:12:01.699Z,10.85
2023-05-22T04:14:34.298Z,11.77
2023-05-22T04:17:03.162Z,14.00
2023-05-22T04:19:33.035Z,10.07
2023-05-22T04:22:01.877Z,11.88
2023-05-22T04:24:32.225Z,10.57
2023-05-22T04:27:02.347Z,15.90
2023-05-22T04:29:36.258Z,11.85
2023-05-22T04:32:10.619Z,10.05
2023-05-22T04:34:42.219Z,11.45
2023-05-22T04:37:15.105Z,11.88
2023-05-22T04:39:43.650Z,13.05
2023-05-22T04:42:17.451Z,12.10
2023-05-22T04:44:50.211Z,9.52
2023-05-22T04:47:20.469Z,12.73
2023-05-22T04:49:51.969Z,12.23
2023-05-22T04:52:22.247Z,10.73
2023-05-22T04:54:54.509Z,10.88
2023-05-22T04:57:25.631Z,12.40
2023-05-22T04:59:57.067Z,12.60
2023-05-22T05:02:26.278Z,14.43
2023-05-22T05:04:56.193Z,11.05
2023-05-22T05:07:25.232Z,13.25
2023-05-22T05:09:57.177Z,14.40
2023-05-22T05:12:26.674Z,14.18
2023-05-22T05:14:56.365Z,12.80
2023-05-22T05:17:25.387Z,11.48
2023-05-22T05:19:56.824Z,13.20
2023-05-22T05:22:25.670Z,11.73
2023-05-22T05:24:57.675Z,12.05
2023-05-22T05:27:34.877Z,13.38
2023-05-22T05:30:04.560Z,14.50
2023-05-22T05:32:58.749Z,10.13
2023-05-22T05:36:05.692Z,11.95
2023-05-22T05:38:34.623Z,10.90
2023-05-22T05:41:02.895Z,11.70
2023-05-22T05:43:32.977Z,15.55
2023-05-22T05:46:07.852Z,16.80
2023-05-22T05:48:39.422Z,14.27
2023-05-22T05:51:10.574Z,16.90
2023-05-22T05:53:43.446Z,15.10
2023-05-22T05:56:16.057Z,13.65
2023-05-22T05:58:44.949Z,15.98
2023-05-22T06:01:35.357Z,14.75
2023-05-22T06:04:09.005Z,15.43
2023-05-22T06:06:44.322Z,15.50
2023-05-22T06:09:13.051Z,15.38
2023-05-22T06:12:02.351Z,18.90
2023-05-22T06:17:04.643Z,15.95
2023-05-22T06:19:33.533Z,20.65
2023-05-22T06:22:05.259Z,16.60
2023-05-22T06:24:35.183Z,18.30
2023-05-22T06:27:14.747Z,19.42
2023-05-22T06:29:45.531Z,19.25
2023-05-22T06:32:17.448Z,16.75
2023-05-22T06:34:49.657Z,19.95
2023-05-22T06:37:23.742Z,20.98
2023-05-22T06:39:53.047Z,24.48
2023-05-22T06:42:38.602Z,19.42
2023-05-22T06:45:25.758Z,22.33
2023-05-22T06:48:20.953Z,28.70
2023-05-22T06:51:04.562Z,18.48
2023-05-22T06:53:35.857Z,21.48
2023-05-22T06:56:05.083Z,23.33
2023-05-22T06:58:54.137Z,27.58
2023-05-22T07:01:33.102Z,23.33
2023-05-22T07:04:13.370Z,24.40
2023-05-22T07:06:52.265Z,27.60
2023-05-22T07:09:23.954Z,34.15
2023-05-22T07:11:53.193Z,33.80
2023-05-22T07:14:24.197Z,40.17
2023-05-22T07:16:53.479Z,38.30
2023-05-22T07:19:29.399Z,48.67
2023-05-22T07:22:01.836Z,51.42
2023-05-22T07:24:36.270Z,54.53
2023-05-22T07:27:07.758Z,57.63
2023-05-22T07:29:37.551Z,50.00
2023-05-22T07:32:16.464Z,60.13
2023-05-22T07:34:48.110Z,60.70
2023-05-22T07:37:20.705Z,61.17
2023-05-22T07:39:53.048Z,69.82
2023-05-22T07:42:26.108Z,58.22
2023-05-22T07:44:58.326Z,54.42
2023-05-22T07:47:27.852Z,53.72
2023-05-22T07:49:58.686Z,52.42
2023-05-22T07:52:27.245Z,52.15
2023-05-22T07:54:56.122Z,48.55
2023-05-22T07:57:29.947Z,60.40
2023-05-22T08:00:09.427Z,52.72
2023-05-22T08:03:00.208Z,57.42
2023-05-22T08:05:35.956Z,54.85
2023-05-22T08:08:05.861Z,50.20
2023-05-22T08:10:47.094Z,78.00
2023-05-22T08:13:25.265Z,86.45
2023-05-22T08:16:00.280Z,60.60
2023-05-22T08:18:33.410Z,56.55
2023-05-22T08:21:04.374Z,56.58
2023-05-22T08:23:39.532Z,55.20
2023-05-22T08:26:13.300Z,66.03
2023-05-22T08:28:45.497Z,72.25
2023-05-22T08:31:17.685Z,77.20
2023-05-22T08:33:51.120Z,66.82
2023-05-22T08:36:23.351Z,66.10
2023-05-22T08:38:52.997Z,62.75
2023-05-22T08:41:25.754Z,65.70
2023-05-22T08:43:56.573Z,61.03
2023-05-22T08:46:30.106Z,57.75
2023-05-22T08:49:02.096Z,60.30
2023-05-22T08:51:35.770Z,53.63
2023-05-22T08:54:08.352Z,64.97
2023-05-22T08:56:45.673Z,63.80
2023-05-22T08:59:23.009Z,64.28
2023-05-22T09:01:55.094Z,69.85
2023-05-22T09:04:28.254Z,69.40
2023-05-22T09:07:05.523Z,65.10
2023-05-22T09:09:38.120Z,62.25
2023-05-22T09:12:09.116Z,65.18
2023-05-22T09:14:42.739Z,60.45
2023-05-22T09:17:12.863Z,54.88
2023-05-22T09:19:47.452Z,76.97
2023-05-22T09:22:18.203Z,60.20
2023-05-22T09:24:51.897Z,44.72
2023-05-22T09:27:24.174Z,46.95
2023-05-22T09:29:53.750Z,55.58
2023-05-22T09:32:30.430Z,63.75
2023-05-22T09:35:08.091Z,61.50
2023-05-22T09:40:15.944Z,63.65
2023-05-22T09:42:53.141Z,56.25
2023-05-22T09:45:25.170Z,74.18
2023-05-22T09:48:00.586Z,72.80
2023-05-22T09:50:34.301Z,71.50
2023-05-22T09:53:09.336Z,66.57
2023-05-22T09:55:40.543Z,64.28
2023-05-22T09:58:19.591Z,62.15
2023-05-22T10:00:50.000Z,53.63
2023-05-22T10:03:29.808Z,51.78
2023-05-22T10:06:00.983Z,57.53
2023-05-22T10:08:37.554Z,63.05
2023-05-22T10:11:07.195Z,63.63
2023-05-22T10:13:36.750Z,65.10
2023-05-22T10:16:07.775Z,63.33
2023-05-22T10:18:38.507Z,63.05
2023-05-22T10:21:09.319Z,63.70
2023-05-22T10:23:38.934Z,63.38
2023-05-22T10:28:47.894Z,58.60
2023-05-22T10:31:27.996Z,60.88
2023-05-22T10:34:22.386Z,67.65
2023-05-22T10:36:56.111Z,78.13
2023-05-22T10:39:55.614Z,71.85
2023-05-22T10:42:23.927Z,73.32
2023-05-22T10:44:54.135Z,78.10
2023-05-22T10:47:22.872Z,73.28
2023-05-22T10:50:03.552Z,69.18
2023-05-22T10:52:35.490Z,63.72
2023-05-22T10:55:08.730Z,65.30
2023-05-22T10:57:39.125Z,57.88
2023-05-22T11:00:11.858Z,47.65
2023-05-22T11:03:17.216Z,50.08
2023-05-22T11:05:53.318Z,50.97
2023-05-22T11:08:28.324Z,51.38
2023-05-22T11:10:59.944Z,47.65
2023-05-22T11:13:32.406Z,50.10
2023-05-22T11:16:05.455Z,46.65
2023-05-22T11:18:34.882Z,45.38
2023-05-22T11:21:04.484Z,34.65
2023-05-22T11:23:36.278Z,29.40
2023-05-22T11:26:20.374Z,35.15
2023-05-22T11:28:53.286Z,28.48
2023-05-22T11:31:24.064Z,35.42
2023-05-22T11:33:54.986Z,31.85
2023-05-22T11:36:28.552Z,27.17
2023-05-22T11:39:00.973Z,27.77
2023-05-22T11:41:35.414Z,28.25
2023-05-22T11:44:08.902Z,29.60
2023-05-22T11:46:39.885Z,32.17
2023-05-22T11:49:13.277Z,35.63
2023-05-22T11:51:43.138Z,33.08
2023-05-22T11:54:13.385Z,27.27
2023-05-22T11:56:44.327Z,29.95
2023-05-22T11:59:22.099Z,31.67
2023-05-22T12:01:52.320Z,30.10
2023-05-22T12:04:21.564Z,29.40
2023-05-22T12:06:54.186Z,28.05
2023-05-22T12:09:26.312Z,27.25
2023-05-22T12:11:58.675Z,27.55
2023-05-22T12:14:28.689Z,30.27
2023-05-22T12:17:00.627Z,30.38
2023-05-22T12:19:33.978Z,29.60
2023-05-22T12:22:05.490Z,22.83
2023-05-22T12:24:46.805Z,29.35
2023-05-22T12:27:16.274Z,26.83
2023-05-22T12:29:45.645Z,26.67
2023-05-22T12:32:15.740Z,26.85
2023-05-22T12:34:48.015Z,28.55
2023-05-22T12:37:21.156Z,25.33
2023-05-22T12:39:59.719Z,23.45
2023-05-22T12:42:29.262Z,28.13
2023-05-22T12:45:00.582Z,29.50
2023-05-22T12:47:31.642Z,26.92
2023-05-22T12:50:00.690Z,27.75
2023-05-22T12:52:34.916Z,25.08
2023-05-22T12:55:03.663Z,24.92
2023-05-22T12:57:37.723Z,24.63
2023-05-22T13:00:06.979Z,22.63
2023-05-22T13:02:54.803Z,22.05
2023-05-22T13:05:25.852Z,25.23
2023-05-22T13:07:55.282Z,26.23
2023-05-22T13:10:27.367Z,25.13
2023-05-22T13:12:57.924Z,22.30
2023-05-22T13:15:32.528Z,22.75
2023-05-22T13:18:04.192Z,25.50
2023-05-22T13:20:38.650Z,22.35
2023-05-22T13:23:08.477Z,22.67
2023-05-22T13:25:40.166Z,25.75
2023-05-22T13:28:13.222Z,26.65
2023-05-22T13:30:42.421Z,23.55
2023-05-22T13:33:19.099Z,18.60
2023-05-22T13:35:49.903Z,21.08
2023-05-22T13:38:18.239Z,19.23
2023-05-22T13:40:48.970Z,19.75
2023-05-22T13:43:19.772Z,19.58
2023-05-22T13:45:48.829Z,26.45
2023-05-22T13:48:20.779Z,19.15
2023-05-22T13:50:49.217Z,19.48
2023-05-22T13:53:18.054Z,21.48
2023-05-22T13:55:47.120Z,21.83
2023-05-22T13:58:17.841Z,20.00
2023-05-22T14:00:46.871Z,20.35
2023-05-22T14:03:28.312Z,20.98
2023-05-22T14:05:57.753Z,22.20
2023-05-22T14:08:26.556Z,19.30
2023-05-22T14:10:55.053Z,18.33
2023-05-22T14:13:24.153Z,21.15
2023-05-22T14:15:52.927Z,22.42
2023-05-22T14:18:24.855Z,17.88
2023-05-22T14:20:53.414Z,18.52
2023-05-22T14:23:22.148Z,23.65
2023-05-22T14:25:51.427Z,20.20
2023-05-22T14:28:19.997Z,15.85
2023-05-22T14:30:48.859Z,17.77
2023-05-22T14:33:18.626Z,23.17
2023-05-22T14:35:57.542Z,22.77
2023-05-22T14:38:27.283Z,20.98
2023-05-22T14:40:56.171Z,23.55
2023-05-22T14:43:26.943Z,26.10
2023-05-22T14:45:56.731Z,22.63
2023-05-22T14:48:26.586Z,22.95
2023-05-22T14:50:55.388Z,23.02
2023-05-22T14:53:24.998Z,26.00
2023-05-22T14:55:55.098Z,26.67
2023-05-22T14:58:26.938Z,29.67
2023-05-22T15:00:59.703Z,28.15
2023-05-22T15:03:38.547Z,29.00
2023-05-22T15:06:07.434Z,25.63
2023-05-22T15:08:41.145Z,28.90
2023-05-22T15:11:12.003Z,31.80
2023-05-22T15:13:42.962Z,30.25
2023-05-22T15:16:14.127Z,30.13
2023-05-22T15:18:45.253Z,35.58
2023-05-22T15:21:19.122Z,32.38
2023-05-22T15:23:51.233Z,43.53
2023-05-22T15:26:20.027Z,36.65
2023-05-22T15:28:48.535Z,37.00
2023-05-22T15:31:24.112Z,33.90
2023-05-22T15:33:53.247Z,33.83
2023-05-22T15:36:22.736Z,34.90
2023-05-22T15:38:53.079Z,43.08
2023-05-22T15:41:22.726Z,40.10
2023-05-22T15:43:52.227Z,36.40
2023-05-22T15:46:23.432Z,35.42
2023-05-22T15:48:51.911Z,30.90
2023-05-22T15:51:20.469Z,36.55
2023-05-22T15:53:51.472Z,36.63
2023-05-22T15:56:23.408Z,34.08
2023-05-22T15:58:52.109Z,31.27
2023-05-22T16:01:22.868Z,31.58
2023-05-22T16:03:51.274Z,29.95
2023-05-22T16:06:23.210Z,33.03
2023-05-22T16:08:54.580Z,34.25
2023-05-22T16:11:26.467Z,29.30
2023-05-22T16:13:55.152Z,24.90
2023-05-22T16:16:26.347Z,25.95
2023-05-22T16:18:55.719Z,24.00
2023-05-22T16:21:27.653Z,28.95
2023-05-22T16:23:59.540Z,24.60
2023-05-22T16:26:29.194Z,20.42
2023-05-22T16:28:58.185Z,23.13
2023-05-22T16:31:26.859Z,24.30
2023-05-22T16:33:55.661Z,19.30
2023-05-22T16:36:26.365Z,20.60
2023-05-22T16:38:58.962Z,17.10
2023-05-22T16:41:27.579Z,20.52
2023-05-22T16:43:56.308Z,18.23
2023-05-22T16:46:27.887Z,20.35
2023-05-22T16:48:56.644Z,16.73
2023-05-22T16:51:29.763Z,12.10
2023-05-22T16:54:01.081Z,11.88
2023-05-22T16:56:32.883Z,10.48
2023-05-22T16:59:01.912Z,9.50
2023-05-22T17:01:36.153Z,6.93
2023-05-22T17:04:05.713Z,7.25
2023-05-22T17:06:36.898Z,5.47
2023-05-22T17:09:06.447Z,7.18
2023-05-22T17:11:37.488Z,6.60
2023-05-22T17:14:07.368Z,5.60
2023-05-22T17:16:35.965Z,5.25
2023-05-22T17:19:04.889Z,5.35
2023-05-22T17:21:34.030Z,5.70
2023-05-22T17:24:05.305Z,6.35
2023-05-22T17:26:37.497Z,7.10
2023-05-22T17:29:06.517Z,5.50
2023-05-22T17:31:37.525Z,5.15
2023-05-22T17:34:09.121Z,5.55
2023-05-22T17:36:38.683Z,5.50
2023-05-22T17:39:07.336Z,5.00
2023-05-22T17:41:42.136Z,5.20
2023-05-22T17:44:10.616Z,4.20
2023-05-22T17:46:41.384Z,5.55
2023-05-22T17:49:16.361Z,6.78
2023-05-22T17:51:44.923Z,6.85
2023-05-22T17:54:16.407Z,6.78
2023-05-22T17:56:46.125Z,5.65
2023-05-22T17:59:16.956Z,5.28
2023-05-22T18:01:50.226Z,7.40
2023-05-22T18:04:19.280Z,7.60
2023-05-22T18:06:49.379Z,4.90
2023-05-22T18:09:21.362Z,5.85
2023-05-22T18:11:51.068Z,5.65
2023-05-22T18:14:23.061Z,5.47
2023-05-22T18:16:51.821Z,6.03
2023-05-22T18:19:20.649Z,11.10
2023-05-22T18:21:49.101Z,6.15
2023-05-22T18:24:17.476Z,9.25
2023-05-22T18:26:45.928Z,7.28
2023-05-22T18:29:20.323Z,9.18
2023-05-22T18:31:49.080Z,7.55
2023-05-22T18:34:22.617Z,7.53
2023-05-22T18:36:53.970Z,6.38
2023-05-22T18:39:22.479Z,8.05
2023-05-22T18:41:51.793Z,6.70
2023-05-22T18:44:23.609Z,11.10
2023-05-22T18:46:52.068Z,7.50
2023-05-22T18:49:21.060Z,11.43
2023-05-22T18:51:50.799Z,10.82
2023-05-22T18:54:21.012Z,8.25
2023-05-22T18:56:49.341Z,10.73
2023-05-22T18:59:22.884Z,10.60
2023-05-22T19:01:56.050Z,12.30
2023-05-22T19:04:24.593Z,11.55
2023-05-22T19:06:53.787Z,7.68
2023-05-22T19:09:26.820Z,9.98
2023-05-22T19:11:55.333Z,11.02
2023-05-22T19:14:23.942Z,9.23
2023-05-22T19:16:52.738Z,7.85
2023-05-22T19:19:21.484Z,6.57
2023-05-22T19:21:52.381Z,5.00
2023-05-22T19:24:21.201Z,4.28
2023-05-22T19:26:49.835Z,5.22
2023-05-22T19:29:25.794Z,6.70
2023-05-22T19:31:56.732Z,4.32
2023-05-22T19:34:25.897Z,4.00
2023-05-22T19:36:57.573Z,5.00
2023-05-22T19:39:26.150Z,4.50
2023-05-22T19:41:54.751Z,3.97
2023-05-22T19:44:25.872Z,5.50
2023-05-22T19:46:54.562Z,7.05
2023-05-22T19:49:24.193Z,3.55
2023-05-22T19:51:55.444Z,3.85
2023-05-22T19:54:28.397Z,4.22
2023-05-22T19:56:58.025Z,3.72
2023-05-22T19:59:27.782Z,3.78
2023-05-22T20:01:57.959Z,3.95
2023-05-22T20:04:26.752Z,3.60
2023-05-22T20:06:58.683Z,5.93
2023-05-22T20:09:31.009Z,4.70
2023-05-22T20:12:02.144Z,3.90
2023-05-22T20:14:37.638Z,3.38
2023-05-22T20:17:06.589Z,5.40
2023-05-22T20:19:44.906Z,4.57
2023-05-22T20:22:14.765Z,2.50
2023-05-22T20:24:43.196Z,4.32
2023-05-22T20:27:14.268Z,2.70
2023-05-22T20:29:45.990Z,4.80
2023-05-22T20:32:14.550Z,3.38
2023-05-22T20:34:46.725Z,2.55
2023-05-22T20:37:15.477Z,3.63
2023-05-22T20:39:44.419Z,2.95
2023-05-22T20:42:13.296Z,4.60
2023-05-22T20:44:41.991Z,3.83
2023-05-22T20:47:13.443Z,3.55
2023-05-22T20:49:41.945Z,3.63
2023-05-22T20:52:13.374Z,4.90
2023-05-22T20:54:44.481Z,3.08
2023-05-22T20:57:12.978Z,3.97
2023-05-22T20:59:41.797Z,3.30
2023-05-22T21:02:14.583Z,3.00
2023-05-22T21:04:43.278Z,3.08
2023-05-22T21:07:11.914Z,2.88
2023-05-22T21:09:42.677Z,2.95
2023-05-22T21:12:13.474Z,2.55
2023-05-22T21:14:43.966Z,2.95
2023-05-22T21:17:15.933Z,3.00
2023-05-22T21:19:47.347Z,2.95
2023-05-22T21:22:17.822Z,3.10
2023-05-22T21:24:46.573Z,3.03
2023-05-22T21:27:14.948Z,3.17
2023-05-22T21:29:45.953Z,3.10
2023-05-22T21:32:14.388Z,3.33
2023-05-22T21:34:43.954Z,3.47
2023-05-22T21:37:13.059Z,4.13
2023-05-22T21:39:41.796Z,2.95
2023-05-22T21:42:10.506Z,4.18
2023-05-22T21:44:41.230Z,4.05
2023-05-22T21:47:13.606Z,3.28
2023-05-22T21:49:47.867Z,7.68
2023-05-22T21:52:16.941Z,4.05
2023-05-22T21:54:45.280Z,4.93
2023-05-22T21:57:15.167Z,5.93
2023-05-22T21:59:44.023Z,3.70
2023-05-22T22:02:16.295Z,4.50
2023-05-22T22:04:44.883Z,4.22
2023-05-22T22:07:13.320Z,4.32
2023-05-22T22:09:47.278Z,5.43
2023-05-22T22:12:18.426Z,3.38
2023-05-22T22:14:48.114Z,3.25
2023-05-22T22:17:17.835Z,5.82
2023-05-22T22:19:46.932Z,3.08
2023-05-22T22:22:18.416Z,3.78
2023-05-22T22:24:48.228Z,3.10
2023-05-22T22:27:20.560Z,3.60
2023-05-22T22:29:51.309Z,4.22
2023-05-22T22:32:20.461Z,5.30
2023-05-22T22:34:53.817Z,3.63
2023-05-22T22:37:22.802Z,5.28
2023-05-22T22:39:51.751Z,3.05
2023-05-22T22:42:20.409Z,3.65
2023-05-22T22:44:48.678Z,3.92
2023-05-22T22:47:18.074Z,3.40
2023-05-22T22:49:49.811Z,3.88
2023-05-22T22:52:18.094Z,3.38
2023-05-22T22:54:46.438Z,4.03
2023-05-22T22:57:17.757Z,4.88
2023-05-22T22:59:49.775Z,5.95
2023-05-22T23:02:18.443Z,5.47
2023-05-22T23:04:46.819Z,6.95
2023-05-22T23:07:15.162Z,6.40
2023-05-22T23:09:43.835Z,5.85
2023-05-22T23:12:16.156Z,5.18
2023-05-22T23:14:44.915Z,4.95
2023-05-22T23:17:13.537Z,5.70
2023-05-22T23:19:44.753Z,5.82
2023-05-22T23:22:13.321Z,5.05
2023-05-22T23:24:41.660Z,7.38
2023-05-22T23:27:14.136Z,5.30
2023-05-22T23:29:42.627Z,4.55
2023-05-22T23:32:14.898Z,6.50
2023-05-22T23:34:46.580Z,5.07
2023-05-22T23:37:15.000Z,6.53
2023-05-22T23:39:45.863Z,6.10
2023-05-22T23:42:14.281Z,4.45
2023-05-22T23:44:42.728Z,5.32
2023-05-22T23:47:14.342Z,4.88
2023-05-22T23:49:42.849Z,4.78
2023-05-22T23:52:12.305Z,4.65
2023-05-22T23:54:43.261Z,4.35
2023-05-22T23:57:13.532Z,4.15
2023-05-22T23:59:43.643Z,5.43
