createdAt,value
2019-04-06T00:02:25.226Z,30.60
2019-04-06T00:04:53.718Z,30.20
2019-04-06T00:07:22.278Z,30.60
2019-04-06T00:09:50.824Z,30.60
2019-04-06T00:12:19.386Z,30.60
2019-04-06T00:14:47.923Z,30.20
2019-04-06T00:17:16.678Z,29.90
2019-04-06T00:19:45.126Z,30.00
2019-04-06T00:22:13.614Z,29.80
2019-04-06T00:24:42.159Z,29.70
2019-04-06T00:27:10.592Z,29.90
2019-04-06T00:29:39.094Z,29.70
2019-04-06T00:32:15.146Z,29.60
2019-04-06T00:34:43.644Z,29.90
2019-04-06T00:37:12.067Z,30.00
2019-04-06T00:39:40.606Z,30.00
2019-04-06T00:42:09.094Z,30.20
2019-04-06T00:44:37.504Z,30.20
2019-04-06T00:47:06.050Z,30.20
2019-04-06T00:49:34.466Z,30.40
2019-04-06T00:52:02.959Z,30.50
2019-04-06T00:54:31.445Z,30.30
2019-04-06T00:56:59.923Z,30.10
2019-04-06T00:59:28.457Z,30.20
2019-04-06T01:01:57.022Z,30.30
2019-04-06T01:04:25.511Z,30.30
2019-04-06T01:06:54.946Z,30.30
2019-04-06T01:09:23.559Z,30.30
2019-04-06T01:11:52.054Z,29.90
2019-04-06T01:14:20.546Z,29.80
2019-04-06T01:16:49.028Z,29.60
2019-04-06T01:19:17.522Z,29.60
2019-04-06T01:21:46.034Z,29.60
2019-04-06T01:24:14.510Z,29.60
2019-04-06T01:26:43.017Z,29.50
2019-04-06T01:29:11.501Z,29.50
2019-04-06T01:31:40.046Z,29.70
2019-04-06T01:34:08.639Z,29.70
2019-04-06T01:36:37.024Z,29.60
2019-04-06T01:39:06.168Z,29.20
2019-04-06T01:41:34.621Z,29.30
2019-04-06T01:44:03.186Z,29.30
2019-04-06T01:46:31.663Z,29.50
2019-04-06T01:49:00.088Z,29.50
2019-04-06T01:51:28.512Z,29.50
2019-04-06T01:53:57.066Z,29.60
2019-04-06T01:56:25.557Z,29.40
2019-04-06T01:58:54.115Z,29.50
2019-04-06T02:01:30.217Z,29.40
2019-04-06T02:03:58.711Z,29.70
2019-04-06T02:06:27.208Z,29.40
2019-04-06T02:08:55.768Z,29.50
2019-04-06T02:11:24.248Z,29.40
2019-04-06T02:13:52.674Z,29.40
2019-04-06T02:16:21.230Z,29.10
2019-04-06T02:18:49.712Z,28.60
2019-04-06T02:21:18.202Z,28.30
2019-04-06T02:23:46.820Z,28.60
2019-04-06T02:26:15.236Z,28.70
2019-04-06T02:28:43.653Z,28.60
2019-04-06T02:31:16.643Z,28.50
2019-04-06T02:39:04.260Z,28.30
2019-04-06T02:41:37.106Z,28.20
2019-04-06T02:44:05.638Z,27.40
2019-04-06T02:46:34.295Z,27.70
2019-04-06T02:49:02.804Z,28.00
2019-04-06T02:51:31.355Z,28.00
2019-04-06T02:53:59.851Z,27.80
2019-04-06T02:56:28.421Z,28.10
2019-04-06T02:58:56.949Z,28.40
2019-04-06T03:01:25.436Z,28.50
2019-04-06T03:03:53.855Z,28.80
2019-04-06T03:06:22.438Z,29.10
2019-04-06T03:08:52.007Z,29.20
2019-04-06T03:11:20.439Z,29.00
2019-04-06T03:13:48.994Z,29.10
2019-04-06T03:16:17.469Z,29.00
2019-04-06T03:18:45.943Z,29.20
2019-04-06T03:21:14.568Z,28.00
2019-04-06T03:23:50.412Z,28.30
2019-04-06T03:26:14.819Z,28.10
2019-04-06T03:28:43.366Z,28.20
2019-04-06T03:31:12.051Z,28.30
2019-04-06T03:33:40.675Z,28.20
2019-04-06T03:36:10.147Z,27.30
2019-04-06T03:38:38.798Z,27.70
2019-04-06T03:41:07.498Z,27.70
2019-04-06T03:43:36.123Z,27.90
2019-04-06T03:46:04.874Z,28.20
2019-04-06T03:48:33.472Z,28.20
2019-04-06T03:51:02.158Z,27.70
2019-04-06T03:53:30.633Z,27.70
2019-04-06T03:55:59.191Z,28.00
2019-04-06T03:58:27.738Z,27.90
2019-04-06T04:00:56.142Z,28.00
2019-04-06T04:03:25.057Z,27.50
2019-04-06T04:05:53.688Z,27.10
2019-04-06T04:08:22.142Z,26.80
2019-04-06T04:10:51.578Z,26.50
2019-04-06T04:13:20.139Z,26.80
2019-04-06T04:15:48.937Z,26.60
2019-04-06T04:18:17.361Z,26.60
2019-04-06T04:20:46.153Z,26.90
2019-04-06T04:23:14.709Z,26.70
2019-04-06T04:25:43.202Z,27.20
2019-04-06T04:28:11.782Z,27.20
2019-04-06T04:30:40.320Z,27.50
2019-04-06T04:33:08.800Z,27.70
2019-04-06T04:35:37.369Z,27.60
2019-04-06T04:38:06.100Z,26.60
2019-04-06T04:40:34.643Z,26.70
2019-04-06T04:43:03.215Z,27.00
2019-04-06T04:45:31.606Z,26.20
2019-04-06T04:48:00.155Z,26.30
2019-04-06T04:50:28.737Z,26.40
2019-04-06T04:52:57.382Z,26.90
2019-04-06T04:55:25.844Z,26.20
2019-04-06T04:57:54.395Z,26.70
2019-04-06T05:00:22.828Z,27.00
2019-04-06T05:02:51.703Z,27.30
2019-04-06T05:05:20.255Z,27.60
2019-04-06T05:07:48.740Z,27.40
2019-04-06T05:10:17.309Z,27.40
2019-04-06T05:12:46.759Z,27.40
2019-04-06T05:15:33.388Z,27.40
2019-04-06T05:18:01.876Z,27.50
2019-04-06T05:20:30.354Z,28.00
2019-04-06T05:22:58.777Z,28.10
2019-04-06T05:25:27.562Z,28.40
2019-04-06T05:27:56.288Z,28.70
2019-04-06T05:30:24.920Z,28.40
2019-04-06T05:32:53.706Z,27.20
2019-04-06T05:35:22.303Z,26.40
2019-04-06T05:37:50.866Z,25.30
2019-04-06T05:40:19.476Z,24.60
2019-04-06T05:42:47.972Z,25.50
2019-04-06T05:45:16.468Z,25.10
2019-04-06T05:47:45.024Z,25.10
2019-04-06T05:50:13.598Z,26.10
2019-04-06T05:52:42.185Z,26.70
2019-04-06T05:55:10.811Z,26.90
2019-04-06T05:57:39.584Z,27.10
2019-04-06T06:00:10.179Z,27.50
2019-04-06T06:02:41.361Z,27.60
2019-04-06T06:05:10.489Z,27.90
2019-04-06T06:07:39.222Z,28.10
2019-04-06T06:10:07.801Z,28.60
2019-04-06T06:12:36.223Z,28.70
2019-04-06T06:15:06.786Z,27.80
2019-04-06T06:17:36.980Z,28.20
2019-04-06T06:20:07.095Z,28.50
2019-04-06T06:22:35.958Z,28.50
2019-04-06T06:25:06.064Z,28.80
2019-04-06T06:27:34.664Z,28.40
2019-04-06T06:30:03.878Z,27.60
2019-04-06T06:32:32.429Z,27.70
2019-04-06T06:35:01.715Z,28.10
2019-04-06T06:37:30.407Z,28.60
2019-04-06T06:39:59.022Z,28.70
2019-04-06T06:42:27.584Z,28.80
2019-04-06T06:44:56.139Z,28.50
2019-04-06T06:47:24.689Z,28.70
2019-04-06T06:49:53.599Z,28.80
2019-04-06T06:52:22.105Z,28.80
2019-04-06T06:54:50.663Z,28.90
2019-04-06T06:57:19.139Z,29.20
2019-04-06T06:59:47.888Z,29.10
2019-04-06T07:02:16.403Z,29.70
2019-04-06T07:04:44.858Z,29.40
2019-04-06T07:07:13.315Z,29.50
2019-04-06T07:09:41.924Z,29.50
2019-04-06T07:12:10.343Z,29.60
2019-04-06T07:14:38.854Z,28.90
2019-04-06T07:17:07.750Z,29.20
2019-04-06T07:19:36.396Z,29.30
2019-04-06T07:22:04.948Z,29.30
2019-04-06T07:24:33.905Z,29.40
2019-04-06T07:27:02.471Z,29.30
2019-04-06T07:29:31.054Z,29.70
2019-04-06T07:31:59.888Z,30.40
2019-04-06T07:34:28.443Z,30.40
2019-04-06T07:36:56.870Z,29.80
2019-04-06T07:39:25.556Z,30.10
2019-04-06T07:41:53.983Z,30.20
2019-04-06T07:44:22.543Z,29.80
2019-04-06T07:46:51.214Z,30.30
2019-04-06T07:49:19.778Z,30.60
2019-04-06T07:51:48.262Z,30.70
2019-04-06T07:54:16.933Z,30.80
2019-04-06T07:56:45.432Z,31.10
2019-04-06T07:59:14.162Z,31.00
2019-04-06T08:01:42.775Z,30.70
2019-04-06T08:04:11.459Z,30.90
2019-04-06T08:06:39.924Z,31.00
2019-04-06T08:09:08.866Z,31.20
2019-04-06T08:11:37.705Z,31.40
2019-04-06T08:14:06.574Z,30.80
2019-04-06T08:16:35.207Z,31.10
2019-04-06T08:19:04.774Z,30.70
2019-04-06T08:21:33.259Z,30.70
2019-04-06T08:24:01.814Z,30.40
2019-04-06T08:26:30.311Z,30.80
2019-04-06T08:29:01.860Z,30.80
2019-04-06T08:31:29.199Z,31.00
2019-04-06T08:33:57.716Z,29.60
2019-04-06T08:36:26.303Z,29.20
2019-04-06T08:38:55.014Z,29.50
2019-04-06T08:41:23.573Z,29.70
2019-04-06T08:43:52.216Z,30.20
2019-04-06T08:46:20.872Z,30.70
2019-04-06T08:48:49.526Z,30.70
2019-04-06T08:51:18.176Z,30.60
2019-04-06T08:53:46.788Z,30.80
2019-04-06T08:56:15.526Z,31.30
2019-04-06T08:58:44.060Z,31.50
2019-04-06T09:01:12.630Z,31.80
2019-04-06T09:03:41.257Z,31.30
2019-04-06T09:06:09.802Z,31.30
2019-04-06T09:08:38.458Z,31.00
2019-04-06T09:11:07.010Z,31.10
2019-04-06T09:13:35.579Z,31.60
2019-04-06T09:16:04.347Z,31.60
2019-04-06T09:18:32.880Z,31.80
2019-04-06T09:21:01.450Z,32.10
2019-04-06T09:23:30.293Z,31.70
2019-04-06T09:25:59.413Z,31.80
2019-04-06T09:28:28.622Z,31.60
2019-04-06T09:30:57.399Z,31.80
2019-04-06T09:33:27.340Z,31.40
2019-04-06T09:35:55.978Z,31.80
2019-04-06T09:38:24.668Z,31.30
2019-04-06T09:40:53.335Z,32.30
2019-04-06T09:43:21.960Z,31.10
2019-04-06T09:45:56.429Z,30.80
2019-04-06T09:48:27.468Z,31.30
2019-04-06T09:50:57.698Z,31.70
2019-04-06T09:53:33.490Z,31.70
2019-04-06T09:55:59.796Z,32.00
2019-04-06T09:58:43.217Z,32.60
2019-04-06T10:01:19.634Z,32.10
2019-04-06T10:03:55.741Z,31.20
2019-04-06T10:06:42.471Z,30.50
2019-04-06T10:09:25.009Z,31.00
2019-04-06T10:12:10.188Z,30.90
2019-04-06T10:14:46.424Z,29.80
2019-04-06T10:17:22.785Z,29.80
2019-04-06T10:19:55.511Z,29.80
2019-04-06T10:22:43.046Z,30.40
2019-04-06T10:25:13.230Z,30.70
2019-04-06T10:27:59.920Z,31.10
2019-04-06T10:30:39.297Z,29.40
2019-04-06T10:33:12.262Z,29.90
2019-04-06T10:35:58.604Z,30.60
2019-04-06T10:38:37.621Z,29.30
2019-04-06T10:41:24.060Z,29.60
2019-04-06T10:44:03.207Z,28.80
2019-04-06T10:46:33.738Z,29.10
2019-04-06T10:49:07.094Z,30.00
2019-04-06T10:51:43.414Z,30.40
2019-04-06T10:54:13.546Z,30.00
2019-04-06T10:57:08.799Z,29.60
2019-04-06T11:00:02.231Z,29.40
2019-04-06T11:02:44.788Z,30.40
2019-04-06T11:05:31.508Z,30.80
2019-04-06T11:08:01.620Z,31.50
2019-04-06T11:10:37.502Z,31.30
2019-04-06T11:13:07.644Z,31.50
2019-04-06T11:15:47.080Z,31.70
2019-04-06T11:18:35.122Z,32.00
2019-04-06T11:21:21.549Z,32.20
2019-04-06T11:23:55.374Z,32.50
2019-04-06T11:26:25.524Z,31.50
2019-04-06T11:29:04.638Z,32.00
2019-04-06T11:31:43.693Z,32.00
2019-04-06T11:34:28.826Z,32.50
2019-04-06T11:37:05.204Z,32.60
2019-04-06T11:39:36.007Z,33.00
2019-04-06T11:42:06.323Z,33.20
2019-04-06T11:44:39.469Z,33.30
2019-04-06T11:47:21.554Z,33.70
2019-04-06T11:49:58.191Z,32.60
2019-04-06T11:52:28.429Z,31.30
2019-04-06T11:55:04.800Z,31.60
2019-04-06T11:57:41.131Z,31.10
2019-04-06T12:00:24.513Z,30.20
2019-04-06T12:02:46.076Z,30.30
2019-04-06T12:05:18.782Z,31.00
2019-04-06T12:07:54.935Z,31.50
2019-04-06T12:10:41.975Z,32.20
2019-04-06T12:13:28.808Z,31.80
2019-04-06T12:15:59.005Z,32.40
2019-04-06T12:18:31.862Z,32.70
2019-04-06T12:21:02.015Z,32.80
2019-04-06T12:23:33.417Z,32.00
2019-04-06T12:26:09.635Z,31.40
2019-04-06T12:28:45.761Z,31.60
2019-04-06T12:31:18.630Z,31.80
2019-04-06T12:34:03.808Z,31.70
2019-04-06T12:36:43.799Z,31.60
2019-04-06T12:39:20.456Z,31.70
2019-04-06T12:41:56.612Z,31.80
2019-04-06T12:44:35.600Z,32.60
2019-04-06T12:47:08.494Z,33.30
2019-04-06T12:49:38.649Z,33.30
2019-04-06T12:52:14.850Z,32.60
2019-04-06T12:54:50.983Z,32.60
2019-04-06T12:57:30.445Z,32.60
2019-04-06T13:00:03.355Z,30.80
2019-04-06T13:02:39.553Z,31.70
2019-04-06T13:05:24.765Z,31.90
2019-04-06T13:07:54.969Z,32.40
2019-04-06T13:10:42.969Z,32.90
2019-04-06T13:13:25.402Z,32.90
2019-04-06T13:16:01.546Z,33.30
2019-04-06T13:18:48.379Z,33.70
2019-04-06T13:21:18.767Z,33.60
2019-04-06T13:23:48.896Z,34.00
2019-04-06T13:26:30.849Z,32.80
2019-04-06T13:29:10.183Z,32.90
2019-04-06T13:31:46.288Z,31.70
2019-04-06T13:34:16.492Z,32.40
2019-04-06T13:36:47.034Z,32.70
2019-04-06T13:39:17.281Z,33.60
2019-04-06T13:52:23.914Z,32.40
2019-04-06T13:54:54.203Z,32.30
2019-04-06T13:57:24.601Z,32.70
2019-04-06T14:00:10.984Z,32.30
2019-04-06T14:02:47.021Z,31.70
2019-04-06T14:05:26.292Z,32.40
2019-04-06T14:08:14.806Z,32.30
2019-04-06T14:15:53.389Z,30.30
2019-04-06T14:18:41.873Z,30.60
2019-04-06T14:21:17.997Z,30.80
2019-04-06T14:39:16.780Z,30.70
2019-04-06T15:00:14.487Z,31.60
2019-04-06T15:21:10.799Z,30.00
2019-04-06T15:23:50.355Z,30.70
2019-04-06T15:29:12.865Z,30.60
2019-04-06T15:31:50.294Z,30.30
2019-04-06T15:34:26.346Z,30.40
2019-04-06T15:42:15.302Z,30.40
2019-04-06T15:45:02.314Z,30.30
2019-04-06T15:47:38.413Z,30.30
2019-04-06T15:50:14.512Z,30.10
2019-04-06T15:55:29.413Z,30.90
2019-04-06T15:58:05.433Z,30.80
2019-04-06T16:00:35.786Z,30.50
2019-04-06T16:03:23.911Z,30.90
2019-04-06T16:06:09.251Z,30.60
2019-04-06T16:08:48.508Z,30.80
2019-04-06T16:11:18.790Z,31.00
2019-04-06T16:13:58.017Z,31.40
2019-04-06T16:16:31.191Z,29.70
2019-04-06T16:21:50.654Z,30.40
2019-04-06T16:27:02.756Z,30.60
2019-04-06T16:32:13.286Z,30.10
2019-04-06T16:34:43.611Z,31.20
2019-04-06T16:37:29.005Z,30.70
2019-04-06T16:40:08.352Z,29.80
2019-04-06T16:45:17.430Z,31.00
2019-04-06T16:47:50.413Z,31.70
2019-04-06T16:52:56.737Z,30.70
2019-04-06T16:55:26.962Z,30.90
2019-04-06T17:00:30.575Z,30.70
2019-04-06T17:03:03.603Z,31.10
2019-04-06T17:08:32.497Z,30.90
2019-04-06T17:19:23.872Z,30.00
2019-04-06T17:21:56.931Z,29.20
2019-04-06T17:24:27.147Z,29.30
2019-04-06T17:29:43.035Z,27.80
2019-04-06T17:37:37.555Z,28.20
2019-04-06T17:40:15.578Z,28.60
2019-04-06T17:45:34.924Z,29.20
2019-04-06T17:50:41.489Z,30.10
2019-04-06T17:55:53.767Z,29.20
2019-04-06T17:58:26.651Z,29.40
2019-04-06T18:01:13.070Z,30.10
2019-04-06T18:03:59.951Z,30.00
2019-04-06T18:11:47.036Z,29.40
2019-04-06T18:19:15.036Z,29.50
2019-04-06T18:21:43.768Z,29.60
2019-04-06T18:29:09.009Z,29.30
2019-04-06T18:36:45.325Z,30.30
2019-04-06T18:41:44.806Z,29.50
2019-04-06T18:46:42.812Z,29.40
2019-04-06T18:54:09.931Z,29.40
2019-04-06T19:04:03.957Z,29.50
2019-04-06T19:09:00.758Z,28.40
2019-04-06T19:11:29.387Z,27.90
2019-04-06T19:13:57.953Z,27.80
2019-04-06T19:16:28.606Z,27.90
2019-04-06T19:21:25.508Z,28.30
2019-04-06T19:26:22.513Z,27.70
2019-04-06T19:28:51.463Z,28.60
2019-04-06T19:31:20.509Z,28.50
2019-04-06T19:33:49.180Z,28.90
2019-04-06T19:36:18.064Z,28.50
