createdAt,value
2022-10-05T07:34:29.657Z,21.129999
2022-10-05T07:35:39.239Z,21.129999
2022-10-05T07:36:53.784Z,21.129999
2022-10-05T07:37:59.646Z,21.120001
2022-10-05T07:39:08.260Z,21.120001
2022-10-05T07:40:17.919Z,21.120001
2022-10-05T07:41:25.499Z,21.120001
2022-10-05T07:42:38.903Z,21.120001
2022-10-05T07:44:01.348Z,21.120001
2022-10-05T07:44:56.258Z,21.120001
2022-10-05T07:46:05.978Z,21.129999
2022-10-05T07:47:14.549Z,21.129999
2022-10-05T07:48:24.131Z,21.139999
2022-10-05T07:49:33.880Z,21.15
2022-10-05T07:50:43.427Z,21.16
2022-10-05T07:51:53.072Z,21.18
2022-10-05T07:53:01.654Z,21.190001
2022-10-05T07:54:10.288Z,21.200001
2022-10-05T07:55:19.920Z,21.219999
2022-10-05T07:56:28.477Z,21.23
2022-10-05T07:57:38.141Z,21.24
2022-10-05T07:58:47.839Z,21.26
2022-10-05T07:59:55.387Z,21.27
2022-10-05T08:01:04.940Z,21.290001
2022-10-05T08:02:13.691Z,21.309999
2022-10-05T08:03:22.131Z,21.32
2022-10-05T08:04:31.631Z,21.34
2022-10-05T08:05:41.281Z,21.35
2022-10-05T08:06:51.119Z,21.370001
2022-10-05T08:08:00.429Z,21.379999
2022-10-05T08:09:08.046Z,21.4
2022-10-05T08:10:18.497Z,21.41
2022-10-05T08:13:12.338Z,21.440001
2022-10-05T08:14:21.892Z,21.450001
2022-10-05T08:15:30.445Z,21.459999
2022-10-05T08:16:38.013Z,21.469999
2022-10-05T08:17:47.581Z,21.48
2022-10-05T08:18:55.149Z,21.48
2022-10-05T08:20:03.693Z,21.49
2022-10-05T08:21:13.408Z,21.5
2022-10-05T08:22:22.844Z,21.5
2022-10-05T08:23:32.403Z,21.51
2022-10-05T08:24:40.962Z,21.51
2022-10-05T08:25:48.540Z,21.52
2022-10-05T08:26:58.128Z,21.52
2022-10-05T08:28:05.692Z,21.530001
2022-10-05T08:29:14.224Z,21.530001
2022-10-05T08:30:23.860Z,21.540001
2022-10-05T08:31:31.479Z,21.540001
2022-10-05T08:32:41.077Z,21.549999
2022-10-05T08:33:49.687Z,21.549999
2022-10-05T08:34:57.342Z,21.559999
2022-10-05T08:36:06.919Z,21.559999
2022-10-05T08:37:14.566Z,21.57
2022-10-05T08:38:24.108Z,21.57
2022-10-05T08:39:34.750Z,21.57
2022-10-05T08:40:42.313Z,21.57
2022-10-05T08:41:51.951Z,21.57
2022-10-05T08:43:00.547Z,21.58
2022-10-05T08:44:09.124Z,21.58
2022-10-05T08:45:18.861Z,21.58
2022-10-05T08:46:27.470Z,21.59
2022-10-05T08:47:36.000Z,21.59
2022-10-05T08:48:45.585Z,21.59
2022-10-05T08:49:53.134Z,21.59
2022-10-05T08:51:02.746Z,21.6
2022-10-05T08:52:11.346Z,21.6
2022-10-05T08:53:19.926Z,21.6
2022-10-05T08:54:29.526Z,21.6
2022-10-05T08:55:38.101Z,21.6
2022-10-05T08:56:46.673Z,21.610001
2022-10-05T08:57:55.284Z,21.610001
2022-10-05T08:59:03.844Z,21.610001
2022-10-05T09:00:13.429Z,21.610001
2022-10-05T09:01:23.024Z,21.610001
2022-10-05T09:02:30.616Z,21.620001
2022-10-05T09:03:40.230Z,21.620001
2022-10-05T09:04:47.772Z,21.620001
2022-10-05T09:05:55.326Z,21.620001
2022-10-05T09:07:04.916Z,21.629999
2022-10-05T09:08:12.495Z,21.629999
2022-10-05T09:09:22.106Z,21.629999
2022-10-05T09:10:31.636Z,21.629999
2022-10-05T09:11:39.200Z,21.629999
2022-10-05T09:12:48.879Z,21.629999
2022-10-05T09:13:56.475Z,21.629999
2022-10-05T09:15:24.644Z,21.629999
2022-10-05T09:16:15.695Z,21.639999
2022-10-05T09:17:23.262Z,21.639999
2022-10-05T09:18:33.794Z,21.639999
2022-10-05T09:19:43.385Z,21.639999
2022-10-05T09:20:52.123Z,21.639999
2022-10-05T09:22:00.751Z,21.639999
2022-10-05T09:23:10.387Z,21.639999
2022-10-05T09:24:17.868Z,21.639999
2022-10-05T09:25:27.492Z,21.639999
2022-10-05T09:26:37.020Z,21.639999
2022-10-05T09:27:44.729Z,21.639999
2022-10-05T09:28:54.477Z,21.639999
2022-10-05T09:30:02.466Z,21.65
2022-10-05T09:31:12.398Z,21.639999
2022-10-05T09:32:22.136Z,21.65
2022-10-05T09:33:32.039Z,21.65
2022-10-05T09:34:41.863Z,21.639999
2022-10-05T09:35:51.824Z,21.65
2022-10-05T09:37:01.892Z,21.65
2022-10-05T09:38:11.632Z,21.65
2022-10-05T09:39:19.135Z,21.65
2022-10-05T09:40:27.699Z,21.65
2022-10-05T09:41:37.295Z,21.65
2022-10-05T09:42:46.861Z,21.65
2022-10-05T09:43:56.454Z,21.65
2022-10-05T09:45:06.087Z,21.65
2022-10-05T09:46:13.790Z,21.65
2022-10-05T09:47:23.289Z,21.65
2022-10-05T09:48:30.870Z,21.65
2022-10-05T09:49:39.432Z,21.66
2022-10-05T09:50:49.047Z,21.66
2022-10-05T09:51:56.625Z,21.66
2022-10-05T09:53:06.219Z,21.66
2022-10-05T09:54:15.985Z,21.66
2022-10-05T09:55:24.614Z,21.66
2022-10-05T09:56:34.171Z,21.67
2022-10-05T09:57:42.819Z,21.67
2022-10-05T09:58:53.359Z,21.67
2022-10-05T10:00:03.077Z,21.67
2022-10-05T10:02:21.205Z,21.68
2022-10-05T10:03:29.762Z,21.68
2022-10-05T10:04:38.336Z,21.68
2022-10-05T10:05:47.850Z,21.690001
2022-10-05T10:06:55.448Z,21.690001
2022-10-05T10:08:05.008Z,21.690001
2022-10-05T10:09:14.574Z,21.690001
2022-10-05T10:10:22.132Z,21.700001
2022-10-05T10:11:31.752Z,21.700001
2022-10-05T10:12:40.366Z,21.700001
2022-10-05T10:13:48.300Z,21.709999
2022-10-05T10:15:01.972Z,21.709999
2022-10-05T10:16:07.494Z,21.709999
2022-10-05T10:17:16.049Z,21.709999
2022-10-05T10:18:25.659Z,21.719999
2022-10-05T10:19:33.243Z,21.719999
2022-10-05T10:20:43.019Z,21.719999
2022-10-05T10:21:51.595Z,21.73
2022-10-05T10:22:59.242Z,21.73
2022-10-05T10:24:08.754Z,21.74
2022-10-05T10:25:16.311Z,21.74
2022-10-05T10:26:24.881Z,21.74
2022-10-05T10:27:34.477Z,21.74
2022-10-05T10:28:43.055Z,21.75
2022-10-05T10:29:52.653Z,21.75
2022-10-05T10:31:02.210Z,21.75
2022-10-05T10:32:10.818Z,21.75
2022-10-05T10:33:20.440Z,21.76
2022-10-05T10:34:27.995Z,21.76
2022-10-05T10:35:36.687Z,21.76
2022-10-05T10:36:46.586Z,21.77
2022-10-05T10:37:53.875Z,21.77
2022-10-05T10:39:03.435Z,21.77
2022-10-05T10:40:11.990Z,21.780001
2022-10-05T10:41:19.561Z,21.780001
2022-10-05T10:42:29.134Z,21.780001
2022-10-05T10:43:36.680Z,21.790001
2022-10-05T10:44:45.219Z,21.790001
2022-10-05T10:45:54.999Z,21.799999
2022-10-05T10:47:04.424Z,21.799999
2022-10-05T10:48:13.995Z,21.809999
2022-10-05T10:49:22.550Z,21.809999
2022-10-05T10:50:30.103Z,21.82
2022-10-05T10:51:39.694Z,21.82
2022-10-05T10:52:47.243Z,21.83
2022-10-05T10:53:54.797Z,21.83
2022-10-05T10:55:04.342Z,21.84
2022-10-05T10:56:11.888Z,21.84
2022-10-05T10:57:21.444Z,21.85
2022-10-05T10:59:37.592Z,21.860001
2022-10-05T11:00:47.250Z,21.860001
2022-10-05T11:01:54.923Z,21.860001
2022-10-05T11:03:04.453Z,21.870001
2022-10-05T11:04:14.001Z,21.870001
2022-10-05T11:05:21.613Z,21.879999
2022-10-05T11:06:31.168Z,21.879999
2022-10-05T11:07:39.789Z,21.879999
2022-10-05T11:08:47.492Z,21.889999
2022-10-05T11:09:57.072Z,21.889999
2022-10-05T11:11:04.798Z,21.889999
2022-10-05T11:12:13.406Z,21.9
2022-10-05T11:13:22.996Z,21.9
2022-10-05T11:14:30.572Z,21.91
2022-10-05T11:15:40.226Z,21.91
2022-10-05T11:16:50.045Z,21.91
2022-10-05T11:17:58.354Z,21.92
2022-10-05T11:19:07.961Z,21.92
2022-10-05T11:20:17.533Z,21.93
2022-10-05T11:21:27.134Z,21.93
2022-10-05T11:22:36.709Z,21.93
2022-10-05T11:23:45.314Z,21.940001
2022-10-05T11:24:52.884Z,21.940001
2022-10-05T11:26:02.468Z,21.940001
2022-10-05T11:27:10.108Z,21.950001
2022-10-05T11:28:19.857Z,21.950001
2022-10-05T11:29:29.368Z,21.950001
2022-10-05T11:30:37.938Z,21.959999
2022-10-05T11:31:48.058Z,21.959999
2022-10-05T11:32:56.259Z,21.959999
2022-10-05T11:34:06.052Z,21.969999
2022-10-05T11:35:15.669Z,21.969999
2022-10-05T11:36:23.272Z,21.98
2022-10-05T11:37:31.880Z,21.98
2022-10-05T11:38:41.519Z,21.98
2022-10-05T11:39:49.154Z,21.99
2022-10-05T11:40:58.711Z,21.99
2022-10-05T11:42:08.376Z,22
2022-10-05T11:43:16.972Z,22
2022-10-05T11:44:26.568Z,22
2022-10-05T11:45:34.114Z,22.01
2022-10-05T11:46:42.730Z,22.01
2022-10-05T11:47:52.274Z,22.01
2022-10-05T11:48:59.829Z,22.02
2022-10-05T11:50:09.964Z,22.02
2022-10-05T11:51:19.527Z,22.030001
2022-10-05T11:52:30.084Z,22.030001
2022-10-05T11:53:39.661Z,22.030001
2022-10-05T11:55:12.397Z,22.030001
2022-10-05T11:55:57.807Z,22.030001
2022-10-05T11:57:07.434Z,22.040001
2022-10-05T11:58:16.046Z,22.040001
2022-10-05T11:59:25.589Z,22.040001
2022-10-05T12:00:36.173Z,22.040001
2022-10-05T12:01:43.749Z,22.049999
2022-10-05T12:02:53.386Z,22.049999
2022-10-05T12:04:02.123Z,22.049999
2022-10-05T12:05:11.538Z,22.059999
2022-10-05T12:06:21.160Z,22.059999
2022-10-05T12:07:29.847Z,22.059999
2022-10-05T12:08:39.415Z,22.059999
2022-10-05T12:09:47.986Z,22.059999
2022-10-05T12:10:55.569Z,22.07
2022-10-05T12:12:05.157Z,22.07
2022-10-05T12:13:13.707Z,22.07
2022-10-05T12:14:22.249Z,22.07
2022-10-05T12:15:31.854Z,22.07
2022-10-05T12:16:39.434Z,22.07
2022-10-05T12:17:49.290Z,22.07
2022-10-05T12:18:57.841Z,22.07
2022-10-05T12:20:06.441Z,22.07
2022-10-05T12:21:16.002Z,22.08
2022-10-05T12:22:23.591Z,22.08
2022-10-05T12:23:33.154Z,22.08
2022-10-05T12:24:42.685Z,22.08
2022-10-05T12:25:52.263Z,22.08
2022-10-05T12:27:01.835Z,22.08
2022-10-05T12:28:12.430Z,22.09
2022-10-05T12:29:19.975Z,22.09
2022-10-05T12:30:29.601Z,22.09
2022-10-05T12:31:37.197Z,22.09
2022-10-05T12:32:45.737Z,22.09
2022-10-05T12:33:56.297Z,22.09
2022-10-05T12:35:04.866Z,22.09
2022-10-05T12:36:14.439Z,22.1
2022-10-05T12:37:23.007Z,22.1
2022-10-05T12:38:30.749Z,22.1
2022-10-05T12:39:40.172Z,22.1
2022-10-05T12:40:48.776Z,22.1
2022-10-05T12:41:57.364Z,22.1
2022-10-05T12:43:06.948Z,22.110001
2022-10-05T12:44:14.561Z,22.110001
2022-10-05T12:45:24.228Z,22.110001
2022-10-05T12:46:33.769Z,22.110001
2022-10-05T12:47:41.323Z,22.110001
2022-10-05T12:48:51.895Z,22.120001
2022-10-05T12:49:59.453Z,22.120001
2022-10-05T12:51:08.020Z,22.120001
2022-10-05T12:52:17.588Z,22.120001
2022-10-05T12:53:25.173Z,22.120001
2022-10-05T12:54:34.787Z,22.120001
2022-10-05T12:55:44.351Z,22.129999
2022-10-05T12:56:51.908Z,22.129999
2022-10-05T12:58:01.532Z,22.129999
2022-10-05T12:59:10.094Z,22.129999
2022-10-05T13:00:22.607Z,22.139999
2022-10-05T13:01:28.359Z,22.139999
2022-10-05T13:02:35.936Z,22.139999
2022-10-05T13:03:45.584Z,22.139999
2022-10-05T13:04:54.112Z,22.139999
2022-10-05T13:06:02.702Z,22.15
2022-10-05T13:07:11.221Z,22.15
2022-10-05T13:08:19.771Z,22.16
