createdAt,value
2022-09-03T00:11:49.590Z,17.59
2022-09-03T00:27:06.531Z,17.66
2022-09-03T00:42:23.521Z,17.6
2022-09-03T00:57:40.501Z,17.58
2022-09-03T01:12:56.469Z,17.83
2022-09-03T01:28:12.397Z,17.8
2022-09-03T01:43:28.412Z,17.7
2022-09-03T01:58:45.385Z,17.59
2022-09-03T02:14:02.342Z,17.56
2022-09-03T02:29:19.285Z,17.54
2022-09-03T02:44:35.289Z,17.55
2022-09-03T02:59:52.257Z,17.57
2022-09-03T03:15:08.230Z,17.54
2022-09-03T03:30:24.403Z,17.43
2022-09-03T03:45:40.184Z,17.27
2022-09-03T04:00:57.201Z,17.2
2022-09-03T04:16:14.134Z,17.05
2022-09-03T04:31:31.075Z,17.01
2022-09-03T04:46:47.023Z,16.87
2022-09-03T05:02:04.104Z,16.86
2022-09-03T05:17:19.964Z,16.91
2022-09-03T05:32:35.932Z,17.04
2022-09-03T05:47:52.907Z,17.33
2022-09-03T06:03:11.016Z,18.32
2022-09-03T06:18:27.838Z,18.53
2022-09-03T06:33:43.813Z,17.68
2022-09-03T06:48:59.783Z,18.7
2022-09-03T07:04:19.271Z,19.63
2022-09-03T07:19:32.719Z,19.51
2022-09-03T07:34:48.698Z,19.63
2022-09-03T07:50:05.660Z,20.61
2022-09-03T08:05:23.625Z,19.44
2022-09-03T08:20:40.630Z,20.59
2022-09-03T08:35:56.554Z,20.7
2022-09-03T08:51:12.568Z,20.68
2022-09-03T09:06:29.497Z,21.39
2022-09-03T09:21:45.495Z,23.02
2022-09-03T09:37:01.435Z,24.02
2022-09-03T09:52:18.427Z,25.3
2022-09-03T10:07:36.397Z,25.53
2022-09-03T10:22:56.858Z,24.56
2022-09-03T10:38:09.329Z,24.58
2022-09-03T10:53:25.298Z,24.86
2022-09-03T11:08:42.270Z,24.46
2022-09-03T11:23:58.233Z,24.48
2022-09-03T11:39:15.207Z,25.67
2022-09-03T11:54:32.172Z,26.26
2022-09-03T12:09:49.141Z,25.95
2022-09-03T12:25:05.105Z,26.08
2022-09-03T12:40:21.116Z,26.6
2022-09-03T12:55:37.038Z,28.77
2022-09-03T13:10:54.000Z,27.74
2022-09-03T13:26:09.942Z,26.82
2022-09-03T13:41:26.939Z,26.7
2022-09-03T13:56:44.876Z,26.61
2022-09-03T14:12:01.887Z,27.77
2022-09-03T14:27:17.806Z,29.08
2022-09-03T14:42:33.811Z,29.87
2022-09-03T14:57:50.746Z,30.17
2022-09-03T15:13:06.749Z,30.33
2022-09-03T15:28:22.676Z,30.17
2022-09-03T15:43:39.744Z,28.53
2022-09-03T15:58:57.612Z,28.99
2022-09-03T16:14:14.626Z,28.65
2022-09-03T16:29:30.584Z,29.51
2022-09-03T16:44:46.557Z,28.66
2022-09-03T17:00:03.494Z,27.73
2022-09-03T17:15:19.485Z,26.96
2022-09-03T17:30:36.461Z,25.8
2022-09-03T17:45:53.403Z,25.43
2022-09-03T18:01:10.399Z,25.63
2022-09-03T18:16:26.381Z,24.42
2022-09-03T18:31:42.413Z,24.08
2022-09-03T19:02:15.395Z,20.89
2022-09-03T19:12:58.975Z,17.37
2022-09-03T19:28:08.192Z,16.79
2022-09-03T19:43:25.273Z,16.64
2022-09-03T19:58:44.060Z,17.28
2022-09-03T20:14:00.137Z,17.43
2022-09-03T20:29:16.079Z,17.78
2022-09-03T20:44:32.075Z,17.02
2022-09-03T20:59:49.022Z,17.46
2022-09-03T21:15:05.031Z,17.57
2022-09-03T21:30:21.961Z,17.73
2022-09-03T21:45:38.996Z,17.77
2022-09-03T22:00:56.027Z,17.47
2022-09-03T22:16:11.922Z,17.31
2022-09-03T22:31:27.875Z,17.13
2022-09-03T22:46:43.816Z,17
2022-09-03T23:02:00.817Z,16.91
2022-09-03T23:17:16.755Z,17.1
2022-09-03T23:32:33.751Z,17.09
2022-09-03T23:47:50.700Z,17.18
