createdAt,value
2022-10-05T00:00:04.066Z,2.87
2022-10-05T00:05:22.785Z,2.83
2022-10-05T00:10:26.582Z,2.80
2022-10-05T00:15:31.491Z,2.83
2022-10-05T00:20:35.407Z,2.57
2022-10-05T00:25:40.651Z,3.10
2022-10-05T00:30:45.414Z,3.10
2022-10-05T00:35:49.931Z,2.70
2022-10-05T00:41:05.659Z,2.60
2022-10-05T00:46:16.784Z,2.50
2022-10-05T00:51:26.788Z,2.40
2022-10-05T00:56:43.907Z,2.60
2022-10-05T01:01:58.773Z,2.93
2022-10-05T01:07:11.407Z,2.63
2022-10-05T01:12:22.478Z,2.67
2022-10-05T01:17:34.815Z,3.10
2022-10-05T01:22:54.693Z,3.30
2022-10-05T01:28:12.730Z,3.63
2022-10-05T01:33:24.659Z,3.90
2022-10-05T01:38:38.880Z,3.50
2022-10-05T01:43:48.494Z,3.43
2022-10-05T01:49:08.390Z,3.90
2022-10-05T01:54:27.301Z,3.40
2022-10-05T01:59:46.028Z,3.40
2022-10-05T02:05:08.242Z,4.03
2022-10-05T02:10:20.119Z,3.60
2022-10-05T02:15:28.506Z,3.70
2022-10-05T02:20:35.801Z,3.67
2022-10-05T02:25:43.827Z,3.57
2022-10-05T02:30:53.901Z,3.30
2022-10-05T02:36:02.798Z,3.30
2022-10-05T02:41:16.156Z,3.20
2022-10-05T02:46:29.652Z,3.37
2022-10-05T02:51:41.102Z,4.27
2022-10-05T02:56:57.355Z,3.63
2022-10-05T03:02:33.950Z,3.50
2022-10-05T03:07:45.086Z,3.57
2022-10-05T03:12:55.385Z,3.30
2022-10-05T03:18:14.350Z,3.17
2022-10-05T03:23:30.902Z,3.53
2022-10-05T03:28:41.632Z,3.80
2022-10-05T03:33:51.767Z,3.77
2022-10-05T03:39:04.963Z,3.20
2022-10-05T03:44:32.087Z,3.47
2022-10-05T03:49:59.018Z,3.70
2022-10-05T03:55:07.974Z,3.40
2022-10-05T04:00:17.320Z,3.67
2022-10-05T04:05:31.821Z,3.30
2022-10-05T04:10:42.971Z,3.43
2022-10-05T04:15:55.517Z,3.30
2022-10-05T04:21:04.739Z,3.27
2022-10-05T04:26:13.224Z,3.50
2022-10-05T04:31:26.108Z,2.97
2022-10-05T04:36:36.935Z,3.60
2022-10-05T04:41:55.297Z,3.10
2022-10-05T04:47:15.004Z,3.47
2022-10-05T04:52:26.872Z,3.20
2022-10-05T04:57:39.343Z,3.30
2022-10-05T05:03:13.454Z,3.43
2022-10-05T05:08:35.102Z,3.30
2022-10-05T05:14:06.018Z,3.57
2022-10-05T05:19:40.471Z,3.20
2022-10-05T05:25:00.019Z,3.43
2022-10-05T05:30:08.439Z,3.10
2022-10-05T05:35:42.087Z,3.10
2022-10-05T05:40:55.722Z,3.20
2022-10-05T05:46:01.960Z,3.20
2022-10-05T05:51:11.908Z,3.10
2022-10-05T05:56:22.134Z,3.00
2022-10-05T06:01:33.905Z,4.10
2022-10-05T06:06:46.173Z,3.00
2022-10-05T06:11:55.496Z,3.17
2022-10-05T06:17:05.249Z,3.00
2022-10-05T06:22:18.165Z,3.20
2022-10-05T06:27:28.418Z,3.00
2022-10-05T06:32:37.023Z,2.93
2022-10-05T06:37:58.976Z,2.87
2022-10-05T06:43:18.744Z,3.67
2022-10-05T06:49:20.613Z,3.17
2022-10-05T06:54:58.516Z,2.93
2022-10-05T07:00:15.834Z,3.10
2022-10-05T07:05:49.171Z,2.97
2022-10-05T07:11:06.284Z,3.33
2022-10-05T07:16:21.010Z,3.10
2022-10-05T07:21:35.860Z,2.93
2022-10-05T07:26:45.522Z,2.50
2022-10-05T07:32:02.328Z,2.70
2022-10-05T07:37:28.302Z,2.80
2022-10-05T07:42:47.581Z,3.17
2022-10-05T07:47:58.140Z,2.90
2022-10-05T07:53:07.046Z,2.97
2022-10-05T07:58:20.860Z,2.80
2022-10-05T08:03:34.466Z,2.73
2022-10-05T08:08:47.092Z,2.77
2022-10-05T08:13:56.270Z,2.50
2022-10-05T08:19:06.797Z,2.63
2022-10-05T08:24:20.345Z,2.70
2022-10-05T08:29:32.776Z,2.58
2022-10-05T08:34:46.226Z,2.53
2022-10-05T08:39:56.245Z,2.95
2022-10-05T08:45:36.786Z,2.15
2022-10-05T08:51:12.058Z,2.10
2022-10-05T08:56:35.832Z,2.50
2022-10-05T09:01:58.886Z,2.30
2022-10-05T09:07:13.021Z,2.40
2022-10-05T09:12:44.453Z,2.15
2022-10-05T09:18:24.281Z,3.28
2022-10-05T09:23:42.979Z,1.90
2022-10-05T09:29:04.923Z,2.00
2022-10-05T09:34:38.267Z,1.85
2022-10-05T09:40:07.006Z,2.00
2022-10-05T09:45:50.132Z,2.03
2022-10-05T09:51:19.766Z,1.77
2022-10-05T09:56:55.392Z,1.88
2022-10-05T10:02:24.837Z,2.22
2022-10-05T10:08:06.486Z,1.70
2022-10-05T10:13:32.830Z,1.77
2022-10-05T10:19:00.869Z,1.50
2022-10-05T10:24:42.717Z,1.40
2022-10-05T10:29:55.234Z,1.63
2022-10-05T10:35:20.284Z,1.40
2022-10-05T10:40:38.128Z,1.40
2022-10-05T10:45:54.811Z,1.10
2022-10-05T10:51:26.462Z,1.20
2022-10-05T10:56:59.648Z,1.30
2022-10-05T11:02:37.321Z,1.42
2022-10-05T11:08:00.806Z,1.60
2022-10-05T11:13:28.394Z,1.48
2022-10-05T11:19:00.824Z,1.30
2022-10-05T11:24:41.195Z,1.70
2022-10-05T11:30:13.257Z,1.30
2022-10-05T11:35:49.171Z,8.80
2022-10-05T11:41:34.195Z,10.93
2022-10-05T11:46:46.237Z,1.90
2022-10-05T11:52:01.235Z,3.25
2022-10-05T11:57:10.008Z,2.08
2022-10-05T12:02:44.609Z,1.50
2022-10-05T12:08:02.476Z,1.33
2022-10-05T12:13:20.353Z,1.48
2022-10-05T12:18:42.417Z,1.23
2022-10-05T12:23:54.917Z,1.88
2022-10-05T12:29:04.942Z,1.60
2022-10-05T12:34:19.314Z,1.55
2022-10-05T12:39:33.663Z,1.30
2022-10-05T12:44:55.145Z,1.38
2022-10-05T12:50:11.060Z,1.30
2022-10-05T12:55:26.142Z,2.00
2022-10-05T13:00:33.898Z,1.42
2022-10-05T13:05:54.093Z,1.63
2022-10-05T13:11:12.691Z,1.23
2022-10-05T13:16:30.267Z,1.38
2022-10-05T13:21:50.175Z,1.30
2022-10-05T13:27:00.315Z,1.30
2022-10-05T13:32:12.798Z,1.30
2022-10-05T13:37:22.703Z,1.10
2022-10-05T13:42:36.155Z,1.10
2022-10-05T13:47:51.921Z,1.33
2022-10-05T13:53:01.187Z,1.70
2022-10-05T13:58:14.068Z,1.83
2022-10-05T14:03:30.929Z,2.72
2022-10-05T14:08:37.298Z,8.73
2022-10-05T14:13:48.946Z,8.57
2022-10-05T14:18:56.530Z,4.90
2022-10-05T14:24:39.575Z,4.05
2022-10-05T14:29:56.143Z,2.97
2022-10-05T14:35:15.221Z,3.08
2022-10-05T14:40:36.915Z,2.40
2022-10-05T14:45:54.690Z,1.75
2022-10-05T14:51:02.339Z,1.70
2022-10-05T14:56:30.017Z,2.30
2022-10-05T15:01:39.334Z,3.55
2022-10-05T15:06:52.167Z,1.95
2022-10-05T15:12:01.318Z,2.07
2022-10-05T15:17:17.467Z,2.33
2022-10-05T15:22:31.820Z,2.60
2022-10-05T15:27:51.038Z,1.80
2022-10-05T15:33:13.525Z,2.20
2022-10-05T15:38:22.103Z,2.42
2022-10-05T15:43:27.410Z,2.80
2022-10-05T15:48:42.445Z,2.40
2022-10-05T15:53:50.871Z,1.77
2022-10-05T15:58:56.817Z,1.80
2022-10-05T16:04:06.812Z,2.10
2022-10-05T16:09:22.612Z,2.30
2022-10-05T16:14:46.827Z,2.70
2022-10-05T16:20:04.357Z,2.70
2022-10-05T16:25:15.471Z,2.30
2022-10-05T16:30:21.524Z,2.20
2022-10-05T16:35:40.629Z,4.30
2022-10-05T16:40:51.087Z,10.05
2022-10-05T16:46:09.795Z,6.43
2022-10-05T16:51:30.145Z,4.27
2022-10-05T16:56:39.945Z,3.47
2022-10-05T17:01:58.504Z,2.60
2022-10-05T17:07:25.841Z,2.83
2022-10-05T17:12:46.863Z,3.00
2022-10-05T17:18:03.932Z,2.40
2022-10-05T17:23:24.135Z,2.80
2022-10-05T17:28:39.628Z,2.50
2022-10-05T17:34:12.013Z,2.90
2022-10-05T17:39:19.515Z,2.83
2022-10-05T17:44:27.078Z,3.03
2022-10-05T17:50:15.201Z,3.57
2022-10-05T18:01:07.920Z,4.50
2022-10-05T18:06:35.511Z,3.80
2022-10-05T18:11:42.749Z,3.43
2022-10-05T18:17:01.979Z,3.30
2022-10-05T18:22:27.763Z,3.30
2022-10-05T18:27:51.030Z,3.80
2022-10-05T18:33:29.995Z,4.20
2022-10-05T18:38:49.168Z,3.83
2022-10-05T18:44:03.598Z,3.43
2022-10-05T18:49:26.537Z,4.53
2022-10-05T18:54:45.710Z,5.33
2022-10-05T18:59:55.826Z,5.40
2022-10-05T19:05:42.655Z,5.60
2022-10-05T19:10:45.389Z,7.47
2022-10-05T19:15:59.044Z,7.37
2022-10-05T19:21:17.071Z,6.93
2022-10-05T19:26:37.512Z,6.97
2022-10-05T19:31:48.264Z,5.17
2022-10-05T19:37:01.155Z,5.27
2022-10-05T19:42:31.048Z,4.47
2022-10-05T19:47:47.954Z,4.03
2022-10-05T19:52:58.094Z,3.30
2022-10-05T19:58:01.915Z,3.50
2022-10-05T20:03:17.023Z,3.40
2022-10-05T20:08:27.065Z,3.43
2022-10-05T20:13:33.595Z,2.97
2022-10-05T20:18:56.451Z,3.17
2022-10-05T20:24:12.657Z,2.97
2022-10-05T20:29:16.025Z,3.00
2022-10-05T20:34:19.471Z,2.60
2022-10-05T20:39:24.633Z,2.47
2022-10-05T20:44:28.705Z,2.70
2022-10-05T20:49:35.286Z,2.27
2022-10-05T20:54:40.703Z,2.00
2022-10-05T20:59:44.190Z,2.50
2022-10-05T21:04:48.691Z,2.10
2022-10-05T21:09:55.784Z,2.20
2022-10-05T21:14:59.945Z,2.20
2022-10-05T21:20:03.554Z,2.10
2022-10-05T21:25:10.056Z,1.90
2022-10-05T21:30:14.337Z,2.20
2022-10-05T21:35:17.865Z,2.27
2022-10-05T21:40:24.010Z,2.00
2022-10-05T21:45:29.270Z,2.00
2022-10-05T21:50:33.594Z,2.37
2022-10-05T21:55:40.575Z,2.50
2022-10-05T22:00:44.157Z,2.23
2022-10-05T22:05:47.679Z,2.00
2022-10-05T22:10:52.666Z,2.20
2022-10-05T22:15:57.846Z,2.40
2022-10-05T22:21:01.233Z,2.90
2022-10-05T22:26:08.432Z,2.70
2022-10-05T22:31:12.988Z,2.80
2022-10-05T22:36:17.298Z,3.13
2022-10-05T22:41:22.138Z,3.00
2022-10-05T22:46:25.824Z,3.00
2022-10-05T22:51:29.798Z,2.67
2022-10-05T22:56:34.667Z,3.07
2022-10-05T23:01:38.172Z,2.87
2022-10-05T23:06:42.834Z,2.60
2022-10-05T23:11:52.035Z,2.40
2022-10-05T23:16:55.502Z,2.70
2022-10-05T23:21:59.221Z,3.23
2022-10-05T23:27:04.272Z,2.80
2022-10-05T23:32:08.103Z,2.77
2022-10-05T23:37:11.503Z,2.87
2022-10-05T23:42:16.660Z,3.00
2022-10-05T23:47:20.149Z,3.00
2022-10-05T23:52:23.627Z,2.90
2022-10-05T23:57:28.427Z,3.00
