createdAt,value
2023-08-20T00:00:22.318Z,102225.19
2023-08-20T00:02:52.561Z,102225.69
2023-08-20T00:05:19.558Z,102223.66
2023-08-20T00:07:46.108Z,102217.56
2023-08-20T00:10:12.680Z,102224.41
2023-08-20T00:12:39.200Z,102236.81
2023-08-20T00:15:06.979Z,102232.09
2023-08-20T00:17:34.842Z,102243.69
2023-08-20T00:20:02.443Z,102244.28
2023-08-20T00:22:29.209Z,102249.19
2023-08-20T00:24:56.276Z,102244.31
2023-08-20T00:27:23.044Z,102242.56
2023-08-20T00:29:49.642Z,102239.66
2023-08-20T00:32:16.639Z,102233.56
2023-08-20T00:34:43.341Z,102241.00
2023-08-20T00:37:09.875Z,102253.69
2023-08-20T00:39:36.436Z,102254.06
2023-08-20T00:42:03.557Z,102259.66
2023-08-20T00:44:30.087Z,102255.88
2023-08-20T00:46:56.901Z,102262.81
2023-08-20T00:49:23.985Z,102266.97
2023-08-20T00:51:51.827Z,102281.84
2023-08-20T00:54:18.833Z,102277.97
2023-08-20T00:56:46.018Z,102283.69
2023-08-20T00:59:12.728Z,102295.03
2023-08-20T01:01:39.295Z,102290.41
2023-08-20T01:04:06.137Z,102288.91
2023-08-20T01:06:56.446Z,102285.91
2023-08-20T01:09:44.404Z,102299.66
2023-08-20T01:12:11.315Z,102290.03
2023-08-20T01:14:37.848Z,102285.75
2023-08-20T01:17:04.444Z,102290.25
2023-08-20T01:19:30.989Z,102299.88
2023-08-20T01:22:16.453Z,102297.59
2023-08-20T01:25:11.004Z,102311.09
2023-08-20T01:27:51.370Z,102313.06
2023-08-20T01:30:20.912Z,102322.72
2023-08-20T01:32:49.456Z,102326.25
2023-08-20T01:35:17.901Z,102318.66
2023-08-20T01:37:45.024Z,102320.13
2023-08-20T01:40:12.215Z,102328.91
2023-08-20T01:42:39.432Z,102314.78
2023-08-20T01:45:07.204Z,102319.41
2023-08-20T01:47:34.824Z,102324.03
2023-08-20T01:50:03.249Z,102323.31
2023-08-20T01:52:31.735Z,102322.81
2023-08-20T01:54:59.066Z,102326.72
2023-08-20T01:57:25.569Z,102335.25
2023-08-20T01:59:52.124Z,102339.13
2023-08-20T02:02:18.647Z,102333.03
2023-08-20T02:04:45.436Z,102339.38
2023-08-20T02:07:11.989Z,102326.09
2023-08-20T02:09:38.480Z,102337.78
2023-08-20T02:12:05.460Z,102339.50
2023-08-20T02:14:35.670Z,102337.56
2023-08-20T02:17:03.751Z,102331.09
2023-08-20T02:19:30.343Z,102329.41
2023-08-20T02:21:56.937Z,102319.88
2023-08-20T02:24:23.466Z,102325.56
2023-08-20T02:26:50.124Z,102324.00
2023-08-20T02:29:16.670Z,102325.44
2023-08-20T02:31:43.260Z,102320.56
2023-08-20T02:34:09.856Z,102310.31
2023-08-20T02:36:36.365Z,102309.69
2023-08-20T02:39:04.943Z,102306.63
2023-08-20T02:41:31.453Z,102307.34
2023-08-20T02:43:57.963Z,102302.19
2023-08-20T02:46:24.620Z,102295.13
2023-08-20T02:48:51.247Z,102289.88
2023-08-20T02:51:17.783Z,102288.31
2023-08-20T02:53:44.496Z,102294.97
2023-08-20T02:56:11.318Z,102289.94
2023-08-20T02:58:37.879Z,102291.34
2023-08-20T03:01:04.582Z,102289.13
2023-08-20T03:03:31.089Z,102296.41
2023-08-20T03:05:57.721Z,102292.16
2023-08-20T03:08:24.593Z,102292.50
2023-08-20T03:10:51.210Z,102301.63
2023-08-20T03:13:17.713Z,102302.94
2023-08-20T03:15:44.287Z,102299.50
2023-08-20T03:18:11.045Z,102298.41
2023-08-20T03:20:37.595Z,102306.78
2023-08-20T03:23:04.317Z,102295.69
2023-08-20T03:25:30.834Z,102307.69
2023-08-20T03:27:57.475Z,102295.06
2023-08-20T03:30:24.113Z,102293.13
2023-08-20T03:32:50.703Z,102297.53
2023-08-20T03:35:17.258Z,102309.41
2023-08-20T03:37:43.858Z,102309.13
2023-08-20T03:40:11.000Z,102312.88
2023-08-20T03:42:37.595Z,102328.19
2023-08-20T03:45:05.237Z,102327.31
2023-08-20T03:47:31.777Z,102327.41
2023-08-20T03:49:58.319Z,102328.25
2023-08-20T03:52:24.934Z,102320.34
2023-08-20T03:54:51.873Z,102335.34
2023-08-20T03:57:18.523Z,102336.19
2023-08-20T03:59:46.450Z,102341.13
2023-08-20T04:02:13.012Z,102347.53
2023-08-20T04:04:39.688Z,102346.94
2023-08-20T04:07:06.236Z,102345.19
2023-08-20T04:09:34.786Z,102345.09
2023-08-20T04:12:01.285Z,102345.00
2023-08-20T04:14:27.905Z,102359.13
2023-08-20T04:16:54.367Z,102354.81
2023-08-20T04:19:21.031Z,102368.22
2023-08-20T04:21:47.680Z,102362.09
2023-08-20T04:24:14.221Z,102364.91
2023-08-20T04:26:40.781Z,102364.91
2023-08-20T04:29:07.556Z,102367.47
2023-08-20T04:31:34.123Z,102363.84
2023-08-20T04:34:00.700Z,102369.38
2023-08-20T04:36:27.249Z,102369.38
2023-08-20T04:38:53.812Z,102382.06
2023-08-20T04:41:20.485Z,102376.38
2023-08-20T04:43:46.998Z,102370.69
2023-08-20T04:46:13.715Z,102368.94
2023-08-20T04:48:40.258Z,102369.94
2023-08-20T04:51:07.870Z,102376.13
2023-08-20T04:53:34.382Z,102384.50
2023-08-20T04:56:00.902Z,102379.91
2023-08-20T04:58:27.433Z,102377.97
2023-08-20T05:00:54.226Z,102392.53
2023-08-20T05:03:20.988Z,102388.66
2023-08-20T05:05:51.771Z,102393.38
2023-08-20T05:08:18.545Z,102393.59
2023-08-20T05:10:45.067Z,102394.97
2023-08-20T05:13:11.975Z,102401.06
2023-08-20T05:15:38.543Z,102400.22
2023-08-20T05:18:05.269Z,102397.34
2023-08-20T05:20:31.828Z,102390.59
2023-08-20T05:22:58.350Z,102396.06
2023-08-20T05:25:25.066Z,102398.72
2023-08-20T05:27:51.602Z,102399.59
2023-08-20T05:30:18.248Z,102401.41
2023-08-20T05:32:45.312Z,102404.31
2023-08-20T05:35:11.802Z,102398.72
2023-08-20T05:37:38.594Z,102395.94
2023-08-20T05:40:05.710Z,102396.91
2023-08-20T05:42:32.237Z,102403.97
2023-08-20T05:44:58.800Z,102407.50
2023-08-20T05:47:25.380Z,102398.41
2023-08-20T05:49:51.883Z,102405.25
2023-08-20T05:52:18.458Z,102407.72
2023-08-20T05:54:45.002Z,102395.72
2023-08-20T05:57:11.543Z,102398.91
2023-08-20T05:59:38.085Z,102399.31
2023-08-20T06:02:04.800Z,102400.81
2023-08-20T06:04:31.882Z,102395.25
2023-08-20T06:06:58.471Z,102398.44
2023-08-20T06:09:25.032Z,102387.47
2023-08-20T06:11:52.584Z,102391.34
2023-08-20T06:14:19.175Z,102391.72
2023-08-20T06:16:45.862Z,102383.13
2023-08-20T06:19:15.210Z,102384.53
2023-08-20T06:21:41.805Z,102386.09
2023-08-20T06:24:08.651Z,102395.53
2023-08-20T06:26:35.159Z,102392.50
2023-08-20T06:29:01.698Z,102393.75
2023-08-20T06:31:28.369Z,102392.66
2023-08-20T06:33:55.013Z,102387.47
2023-08-20T06:36:21.527Z,102397.59
2023-08-20T06:38:48.162Z,102392.28
2023-08-20T06:41:14.722Z,102393.78
2023-08-20T06:43:41.256Z,102398.88
2023-08-20T06:46:08.026Z,102404.78
2023-08-20T06:48:34.787Z,102400.28
2023-08-20T06:51:10.178Z,102406.50
2023-08-20T06:53:36.669Z,102399.22
2023-08-20T06:56:03.619Z,102401.19
2023-08-20T06:58:30.885Z,102402.91
2023-08-20T07:00:57.429Z,102394.59
2023-08-20T07:03:23.958Z,102398.53
2023-08-20T07:05:50.556Z,102399.09
2023-08-20T07:08:17.086Z,102403.88
2023-08-20T07:10:43.609Z,102400.81
2023-08-20T07:13:10.137Z,102392.28
2023-08-20T07:15:36.645Z,102392.84
2023-08-20T07:18:03.312Z,102400.69
2023-08-20T07:20:30.065Z,102394.16
2023-08-20T07:22:57.845Z,102394.16
2023-08-20T07:25:25.075Z,102400.38
2023-08-20T07:27:52.096Z,102407.56
2023-08-20T07:30:19.000Z,102407.19
2023-08-20T07:32:45.514Z,102417.44
2023-08-20T07:35:12.337Z,102411.66
2023-08-20T07:37:39.005Z,102414.41
2023-08-20T07:40:06.329Z,102414.91
2023-08-20T07:42:32.967Z,102410.38
2023-08-20T07:44:59.546Z,102415.81
2023-08-20T07:47:26.100Z,102419.56
2023-08-20T07:49:52.636Z,102423.44
2023-08-20T07:52:19.118Z,102427.84
2023-08-20T07:54:45.852Z,102424.94
2023-08-20T07:57:12.406Z,102420.72
2023-08-20T07:59:39.352Z,102427.06
2023-08-20T08:02:06.509Z,102422.16
2023-08-20T08:04:33.058Z,102426.72
2023-08-20T08:06:59.518Z,102424.50
2023-08-20T08:09:32.354Z,102432.28
2023-08-20T08:11:59.978Z,102434.16
2023-08-20T08:14:27.014Z,102439.47
2023-08-20T08:16:53.813Z,102439.56
2023-08-20T08:19:21.208Z,102437.97
2023-08-20T08:21:48.460Z,102425.56
2023-08-20T08:24:15.602Z,102429.13
2023-08-20T08:26:43.004Z,102431.56
2023-08-20T08:29:10.638Z,102440.06
2023-08-20T08:31:37.244Z,102443.69
2023-08-20T08:34:06.701Z,102441.66
2023-08-20T08:36:33.257Z,102448.44
2023-08-20T08:38:59.836Z,102446.91
2023-08-20T08:41:27.177Z,102445.50
2023-08-20T08:43:56.328Z,102441.84
2023-08-20T08:46:25.313Z,102443.34
2023-08-20T08:48:53.255Z,102443.44
2023-08-20T08:51:20.017Z,102444.63
2023-08-20T08:53:47.880Z,102442.06
2023-08-20T08:56:14.481Z,102439.72
2023-08-20T08:58:41.353Z,102441.81
2023-08-20T09:01:08.259Z,102439.31
2023-08-20T09:03:34.956Z,102439.75
2023-08-20T09:06:04.305Z,102438.59
2023-08-20T09:08:32.387Z,102443.97
2023-08-20T09:10:59.752Z,102444.47
2023-08-20T09:13:37.186Z,102444.16
2023-08-20T09:16:11.717Z,102432.16
2023-08-20T09:18:47.725Z,102429.41
2023-08-20T09:21:14.946Z,102430.56
2023-08-20T09:23:41.566Z,102434.91
2023-08-20T09:26:09.183Z,102428.44
2023-08-20T09:28:46.811Z,102438.69
2023-08-20T09:31:15.192Z,102442.53
2023-08-20T09:33:55.247Z,102442.63
2023-08-20T09:36:32.319Z,102444.00
2023-08-20T09:38:58.831Z,102445.38
2023-08-20T09:41:26.517Z,102435.53
2023-08-20T09:44:05.486Z,102434.03
2023-08-20T09:46:33.966Z,102445.72
2023-08-20T09:49:00.957Z,102445.72
2023-08-20T09:51:29.767Z,102436.25
2023-08-20T09:54:22.659Z,102440.41
2023-08-20T09:56:59.818Z,102431.88
2023-08-20T09:59:27.869Z,102444.47
2023-08-20T10:01:55.676Z,102452.63
2023-08-20T10:04:22.482Z,102443.94
2023-08-20T10:06:49.410Z,102451.47
2023-08-20T10:09:16.592Z,102445.31
2023-08-20T10:11:43.201Z,102445.84
2023-08-20T10:14:09.928Z,102449.03
2023-08-20T10:16:36.748Z,102446.19
2023-08-20T10:19:06.638Z,102454.50
2023-08-20T10:21:33.758Z,102460.03
2023-08-20T10:24:09.977Z,102452.03
2023-08-20T10:26:37.182Z,102449.84
2023-08-20T10:29:43.289Z,102458.31
2023-08-20T10:32:11.718Z,102452.50
2023-08-20T10:34:41.159Z,102450.06
2023-08-20T10:37:14.365Z,102453.25
2023-08-20T10:39:43.481Z,102445.44
2023-08-20T10:42:16.606Z,102450.59
2023-08-20T10:45:06.187Z,102448.31
2023-08-20T10:47:59.035Z,102450.88
2023-08-20T10:50:30.676Z,102444.28
2023-08-20T10:52:57.265Z,102447.41
2023-08-20T10:55:24.964Z,102450.03
2023-08-20T10:58:00.488Z,102447.06
2023-08-20T11:00:27.452Z,102446.19
2023-08-20T11:02:54.218Z,102438.47
2023-08-20T11:05:22.608Z,102453.63
2023-08-20T11:07:50.043Z,102443.66
2023-08-20T11:10:17.538Z,102442.44
2023-08-20T11:12:47.822Z,102450.81
2023-08-20T11:15:14.508Z,102447.16
2023-08-20T11:17:48.403Z,102456.66
2023-08-20T11:20:17.840Z,102454.09
2023-08-20T11:22:44.484Z,102454.69
2023-08-20T11:25:14.352Z,102451.56
2023-08-20T11:27:44.794Z,102452.41
2023-08-20T11:30:15.410Z,102446.56
2023-08-20T11:32:44.021Z,102442.53
2023-08-20T11:35:11.060Z,102438.13
2023-08-20T11:37:37.832Z,102445.94
2023-08-20T11:40:08.821Z,102437.56
2023-08-20T11:42:35.524Z,102441.88
2023-08-20T11:45:02.107Z,102438.28
2023-08-20T11:47:28.961Z,102428.75
2023-08-20T11:50:09.174Z,102431.53
2023-08-20T11:52:37.450Z,102429.97
2023-08-20T11:55:04.783Z,102431.69
2023-08-20T11:57:31.473Z,102418.38
2023-08-20T12:00:05.611Z,102428.75
2023-08-20T12:02:39.989Z,102418.44
2023-08-20T12:05:07.615Z,102422.81
2023-08-20T12:07:34.692Z,102410.41
2023-08-20T12:10:22.530Z,102410.25
2023-08-20T12:12:49.928Z,102401.72
2023-08-20T12:15:16.559Z,102406.50
2023-08-20T12:17:43.166Z,102407.63
2023-08-20T12:20:13.797Z,102411.09
2023-08-20T12:22:40.690Z,102411.44
2023-08-20T12:25:07.700Z,102417.28
2023-08-20T12:27:35.704Z,102417.97
2023-08-20T12:30:02.365Z,102427.09
2023-08-20T12:32:29.060Z,102421.00
2023-08-20T12:34:55.696Z,102429.03
2023-08-20T12:37:22.246Z,102427.47
2023-08-20T12:39:50.073Z,102432.31
2023-08-20T12:42:16.652Z,102438.00
2023-08-20T12:44:43.221Z,102435.56
2023-08-20T12:47:09.984Z,102434.97
2023-08-20T12:49:36.577Z,102429.13
2023-08-20T12:52:04.174Z,102428.19
2023-08-20T12:54:30.777Z,102433.94
2023-08-20T12:56:57.580Z,102434.59
2023-08-20T12:59:26.929Z,102431.50
2023-08-20T13:01:53.925Z,102431.44
2023-08-20T13:04:20.790Z,102432.56
2023-08-20T13:06:48.449Z,102426.00
2023-08-20T13:09:16.483Z,102420.81
2023-08-20T13:11:45.669Z,102428.88
2023-08-20T13:14:12.581Z,102423.63
2023-08-20T13:16:39.462Z,102424.84
2023-08-20T13:19:06.641Z,102434.50
2023-08-20T13:21:33.158Z,102427.34
2023-08-20T13:23:59.661Z,102424.94
2023-08-20T13:26:26.233Z,102423.63
2023-08-20T13:28:52.824Z,102427.38
2023-08-20T13:31:19.533Z,102421.06
2023-08-20T13:33:46.253Z,102427.72
2023-08-20T13:36:12.805Z,102421.75
2023-08-20T13:38:39.374Z,102417.81
2023-08-20T13:41:06.024Z,102413.66
2023-08-20T13:43:32.627Z,102421.56
2023-08-20T13:45:59.188Z,102419.56
2023-08-20T13:48:25.772Z,102420.88
2023-08-20T13:50:52.405Z,102417.25
2023-08-20T13:53:19.062Z,102413.22
2023-08-20T13:55:45.880Z,102420.38
2023-08-20T13:58:12.421Z,102414.94
2023-08-20T14:00:39.598Z,102416.81
2023-08-20T14:03:06.187Z,102408.69
2023-08-20T14:05:33.246Z,102419.28
2023-08-20T14:07:59.805Z,102418.53
2023-08-20T14:10:26.359Z,102415.47
2023-08-20T14:12:53.580Z,102420.91
2023-08-20T14:15:20.063Z,102418.50
2023-08-20T14:17:46.605Z,102422.84
2023-08-20T14:20:14.772Z,102421.88
2023-08-20T14:22:41.249Z,102416.25
2023-08-20T14:25:08.291Z,102415.81
2023-08-20T14:27:34.997Z,102416.75
2023-08-20T14:30:01.506Z,102420.78
2023-08-20T14:32:28.022Z,102421.53
2023-08-20T14:34:54.566Z,102420.88
2023-08-20T14:37:21.589Z,102418.06
2023-08-20T14:39:48.232Z,102416.75
2023-08-20T14:42:14.747Z,102423.53
2023-08-20T14:44:41.301Z,102416.66
2023-08-20T14:47:07.973Z,102405.84
2023-08-20T14:49:34.594Z,102400.78
2023-08-20T14:52:13.766Z,102405.66
2023-08-20T14:54:44.300Z,102404.44
2023-08-20T14:57:10.868Z,102398.31
2023-08-20T14:59:37.344Z,102400.22
2023-08-20T15:02:03.924Z,102393.81
2023-08-20T15:04:30.508Z,102390.63
2023-08-20T15:06:57.019Z,102388.63
2023-08-20T15:09:23.601Z,102386.94
2023-08-20T15:11:50.170Z,102384.88
2023-08-20T15:14:16.776Z,102383.19
2023-08-20T15:16:43.647Z,102386.38
2023-08-20T15:19:10.279Z,102380.53
2023-08-20T15:21:36.859Z,102385.53
2023-08-20T15:24:05.089Z,102383.47
2023-08-20T15:26:33.307Z,102384.41
2023-08-20T15:29:01.511Z,102383.94
2023-08-20T15:31:29.835Z,102378.75
2023-08-20T15:33:56.564Z,102384.97
2023-08-20T15:36:23.161Z,102384.41
2023-08-20T15:38:49.687Z,102383.00
2023-08-20T15:41:16.217Z,102378.28
2023-08-20T15:43:42.860Z,102384.31
2023-08-20T15:46:09.437Z,102379.03
2023-08-20T15:48:36.076Z,102388.28
2023-08-20T15:51:02.746Z,102387.97
2023-08-20T15:53:29.267Z,102388.13
2023-08-20T15:55:55.801Z,102384.31
2023-08-20T15:58:22.580Z,102389.03
2023-08-20T16:00:49.211Z,102383.19
2023-08-20T16:03:15.831Z,102385.13
2023-08-20T16:05:42.998Z,102377.09
2023-08-20T16:08:09.965Z,102372.78
2023-08-20T16:10:36.611Z,102378.91
2023-08-20T16:13:03.931Z,102379.38
2023-08-20T16:15:30.604Z,102376.97
2023-08-20T16:17:57.390Z,102385.31
2023-08-20T16:20:24.562Z,102385.91
2023-08-20T16:22:51.121Z,102384.41
2023-08-20T16:25:17.650Z,102384.06
2023-08-20T16:27:44.385Z,102386.63
2023-08-20T16:30:12.616Z,102386.97
2023-08-20T16:32:39.528Z,102386.66
2023-08-20T16:35:06.871Z,102390.78
2023-08-20T16:37:33.338Z,102394.84
2023-08-20T16:39:59.880Z,102386.75
2023-08-20T16:42:26.531Z,102395.25
2023-08-20T16:44:53.146Z,102394.25
2023-08-20T16:47:19.697Z,102394.25
2023-08-20T16:49:46.449Z,102393.19
2023-08-20T16:52:12.942Z,102388.25
2023-08-20T16:54:40.347Z,102383.97
2023-08-20T16:57:06.909Z,102381.88
2023-08-20T16:59:33.413Z,102378.97
2023-08-20T17:01:59.936Z,102378.75
2023-08-20T17:04:27.352Z,102377.22
2023-08-20T17:06:54.208Z,102379.13
2023-08-20T17:09:20.871Z,102376.78
2023-08-20T17:11:47.436Z,102375.59
2023-08-20T17:14:14.436Z,102375.47
2023-08-20T17:16:41.764Z,102382.34
2023-08-20T17:19:08.509Z,102386.91
2023-08-20T17:21:35.054Z,102388.38
2023-08-20T17:24:02.662Z,102383.97
2023-08-20T17:26:29.467Z,102385.22
2023-08-20T17:28:56.005Z,102382.00
2023-08-20T17:31:22.685Z,102379.81
2023-08-20T17:33:49.239Z,102378.78
2023-08-20T17:36:15.841Z,102381.69
2023-08-20T17:38:42.512Z,102378.78
2023-08-20T17:41:08.996Z,102380.47
2023-08-20T17:43:35.501Z,102373.84
2023-08-20T17:46:02.096Z,102382.94
2023-08-20T17:48:29.412Z,102384.06
2023-08-20T17:50:56.297Z,102380.09
2023-08-20T17:53:29.194Z,102385.06
2023-08-20T17:55:58.003Z,102375.75
2023-08-20T17:58:26.669Z,102385.09
2023-08-20T18:00:53.364Z,102382.44
2023-08-20T18:03:20.594Z,102384.56
2023-08-20T18:05:47.340Z,102383.38
2023-08-20T18:08:14.381Z,102393.06
2023-08-20T18:10:41.013Z,102393.03
2023-08-20T18:13:09.132Z,102395.00
2023-08-20T18:15:36.173Z,102395.47
2023-08-20T18:18:03.069Z,102399.00
2023-08-20T18:20:29.773Z,102400.00
2023-08-20T18:22:56.324Z,102396.06
2023-08-20T18:25:22.893Z,102399.47
2023-08-20T18:27:49.520Z,102398.63
2023-08-20T18:30:16.307Z,102399.44
2023-08-20T18:32:43.052Z,102396.00
2023-08-20T18:35:10.333Z,102395.56
2023-08-20T18:37:36.877Z,102404.97
2023-08-20T18:40:05.165Z,102402.72
2023-08-20T18:42:34.210Z,102401.97
2023-08-20T18:45:01.888Z,102410.19
2023-08-20T18:47:28.652Z,102413.84
2023-08-20T18:49:55.299Z,102415.72
2023-08-20T18:52:21.821Z,102416.09
2023-08-20T18:54:48.479Z,102425.28
2023-08-20T18:57:15.040Z,102424.13
2023-08-20T18:59:41.776Z,102427.13
2023-08-20T19:02:08.366Z,102427.44
2023-08-20T19:04:34.932Z,102438.56
2023-08-20T19:07:02.235Z,102445.97
2023-08-20T19:09:29.762Z,102442.28
2023-08-20T19:11:59.973Z,102446.06
2023-08-20T19:14:26.607Z,102445.22
2023-08-20T19:16:53.170Z,102446.34
2023-08-20T19:19:19.743Z,102446.34
2023-08-20T19:21:46.289Z,102444.78
2023-08-20T19:24:12.941Z,102449.81
2023-08-20T19:26:39.582Z,102445.84
2023-08-20T19:29:06.095Z,102449.00
2023-08-20T19:31:32.821Z,102452.28
2023-08-20T19:33:59.349Z,102455.56
2023-08-20T19:36:25.938Z,102462.13
2023-08-20T19:38:52.478Z,102451.59
2023-08-20T19:41:19.039Z,102461.44
2023-08-20T19:43:45.745Z,102466.97
2023-08-20T19:46:14.893Z,102461.56
2023-08-20T19:48:41.658Z,102459.47
2023-08-20T19:51:08.280Z,102465.31
2023-08-20T19:53:34.847Z,102461.47
2023-08-20T19:56:01.429Z,102465.66
2023-08-20T19:58:28.104Z,102456.28
2023-08-20T20:00:54.753Z,102464.50
2023-08-20T20:03:21.392Z,102468.50
2023-08-20T20:05:47.916Z,102465.97
2023-08-20T20:08:14.469Z,102469.06
2023-08-20T20:10:41.348Z,102465.97
2023-08-20T20:13:07.867Z,102468.28
2023-08-20T20:15:34.483Z,102475.38
2023-08-20T20:18:01.096Z,102474.13
2023-08-20T20:20:28.274Z,102473.66
2023-08-20T20:22:54.923Z,102477.09
2023-08-20T20:25:22.983Z,102486.59
2023-08-20T20:27:51.302Z,102483.75
2023-08-20T20:30:17.827Z,102483.72
2023-08-20T20:32:45.745Z,102489.84
2023-08-20T20:35:12.495Z,102488.97
2023-08-20T20:37:39.772Z,102489.53
2023-08-20T20:40:09.955Z,102499.16
2023-08-20T20:42:37.825Z,102490.06
2023-08-20T20:45:06.849Z,102486.09
2023-08-20T20:47:33.680Z,102492.97
2023-08-20T20:50:00.485Z,102494.78
2023-08-20T20:52:27.210Z,102490.81
2023-08-20T20:54:53.784Z,102491.19
2023-08-20T20:57:21.126Z,102493.56
2023-08-20T20:59:47.703Z,102496.09
2023-08-20T21:02:14.268Z,102493.09
2023-08-20T21:04:40.939Z,102492.66
2023-08-20T21:07:07.638Z,102488.03
2023-08-20T21:09:34.254Z,102491.16
2023-08-20T21:12:00.930Z,102499.91
2023-08-20T21:14:27.494Z,102498.47
2023-08-20T21:16:54.121Z,102505.09
2023-08-20T21:19:20.640Z,102497.28
2023-08-20T21:21:47.148Z,102496.66
2023-08-20T21:24:13.690Z,102498.78
2023-08-20T21:26:40.294Z,102508.00
2023-08-20T21:29:07.908Z,102501.97
2023-08-20T21:31:34.391Z,102505.06
2023-08-20T21:34:00.996Z,102508.13
2023-08-20T21:36:27.502Z,102504.13
2023-08-20T21:38:54.039Z,102506.09
2023-08-20T21:41:20.630Z,102512.13
2023-08-20T21:43:48.995Z,102501.97
2023-08-20T21:46:16.337Z,102511.06
2023-08-20T21:48:43.292Z,102515.84
2023-08-20T21:51:11.064Z,102510.00
2023-08-20T21:53:38.075Z,102511.47
2023-08-20T21:56:04.771Z,102510.00
2023-08-20T21:58:31.341Z,102503.44
2023-08-20T22:00:59.748Z,102501.97
2023-08-20T22:03:26.434Z,102505.28
2023-08-20T22:05:53.023Z,102503.72
2023-08-20T22:08:19.574Z,102504.09
2023-08-20T22:10:46.269Z,102505.34
2023-08-20T22:13:15.133Z,102498.03
2023-08-20T22:15:42.152Z,102503.59
2023-08-20T22:18:08.731Z,102508.88
2023-08-20T22:20:35.299Z,102507.28
2023-08-20T22:23:01.827Z,102504.94
2023-08-20T22:25:28.391Z,102500.69
2023-08-20T22:27:55.565Z,102503.63
2023-08-20T22:30:23.481Z,102514.75
2023-08-20T22:32:50.224Z,102513.03
2023-08-20T22:35:16.897Z,102508.75
2023-08-20T22:38:01.493Z,102508.66
2023-08-20T22:40:27.976Z,102500.69
2023-08-20T22:42:54.533Z,102495.44
2023-08-20T22:45:21.104Z,102498.50
2023-08-20T22:47:47.975Z,102495.69
2023-08-20T22:50:14.578Z,102505.84
2023-08-20T22:52:41.120Z,102501.31
2023-08-20T22:55:11.336Z,102498.38
2023-08-20T22:57:37.899Z,102490.56
2023-08-20T23:00:08.797Z,102479.31
2023-08-20T23:02:36.675Z,102487.25
2023-08-20T23:05:03.831Z,102485.91
2023-08-20T23:07:30.311Z,102487.97
2023-08-20T23:09:57.436Z,102489.06
2023-08-20T23:12:24.611Z,102492.13
2023-08-20T23:14:52.787Z,102502.97
2023-08-20T23:17:20.290Z,102500.28
2023-08-20T23:19:50.129Z,102497.97
2023-08-20T23:22:18.534Z,102505.06
2023-08-20T23:24:45.441Z,102504.34
2023-08-20T23:27:12.146Z,102503.44
2023-08-20T23:29:38.709Z,102491.25
2023-08-20T23:32:05.733Z,102493.19
2023-08-20T23:34:32.570Z,102491.59
2023-08-20T23:36:59.242Z,102488.91
2023-08-20T23:39:25.862Z,102495.38
2023-08-20T23:41:52.390Z,102494.66
2023-08-20T23:44:19.076Z,102496.50
2023-08-20T23:46:48.550Z,102499.28
2023-08-20T23:49:15.654Z,102497.09
2023-08-20T23:51:42.255Z,102486.13
2023-08-20T23:54:09.676Z,102484.91
2023-08-20T23:56:36.485Z,102491.03
2023-08-20T23:59:03.153Z,102486.00
