createdAt,value
2023-03-03T00:01:30.931Z,27.95
2023-03-03T00:04:00.689Z,26.02
2023-03-03T00:06:30.430Z,29.48
2023-03-03T00:08:58.502Z,29.40
2023-03-03T00:11:26.501Z,30.95
2023-03-03T00:13:56.659Z,29.63
2023-03-03T00:16:26.593Z,30.83
2023-03-03T00:18:55.460Z,33.67
2023-03-03T00:21:30.410Z,32.08
2023-03-03T00:24:20.068Z,31.45
2023-03-03T00:26:49.583Z,30.67
2023-03-03T00:29:36.774Z,30.33
2023-03-03T00:32:27.538Z,32.53
2023-03-03T00:34:57.474Z,30.08
2023-03-03T00:37:34.049Z,31.83
2023-03-03T00:40:21.353Z,32.78
2023-03-03T00:42:52.305Z,32.88
2023-03-03T00:45:33.345Z,34.70
2023-03-03T00:48:20.439Z,35.45
2023-03-03T00:50:49.184Z,36.33
2023-03-03T00:53:19.829Z,36.03
2023-03-03T00:55:49.788Z,39.20
2023-03-03T00:58:20.920Z,39.72
2023-03-03T01:00:49.502Z,39.85
2023-03-03T01:03:19.948Z,35.95
2023-03-03T01:05:48.167Z,37.13
2023-03-03T01:08:16.637Z,36.47
2023-03-03T01:10:51.135Z,39.30
2023-03-03T01:13:19.771Z,41.33
2023-03-03T01:15:48.030Z,42.72
2023-03-03T01:18:16.549Z,40.00
2023-03-03T01:20:44.722Z,40.10
2023-03-03T01:23:12.767Z,41.05
2023-03-03T01:25:40.836Z,40.17
2023-03-03T01:28:10.775Z,40.63
2023-03-03T01:30:39.041Z,38.30
2023-03-03T01:33:07.033Z,37.25
2023-03-03T01:35:36.623Z,38.03
2023-03-03T01:38:05.057Z,40.83
2023-03-03T01:40:33.257Z,45.00
2023-03-03T01:43:01.888Z,51.55
2023-03-03T01:45:32.693Z,47.03
2023-03-03T01:48:04.992Z,44.95
2023-03-03T01:53:08.026Z,46.92
2023-03-03T01:55:40.176Z,51.13
2023-03-03T01:58:12.565Z,46.60
2023-03-03T02:00:45.904Z,45.72
2023-03-03T02:03:14.002Z,49.13
2023-03-03T02:05:44.016Z,45.15
2023-03-03T02:08:16.931Z,47.50
2023-03-03T02:10:47.224Z,46.63
2023-03-03T02:13:15.598Z,45.58
2023-03-03T02:15:45.099Z,46.58
2023-03-03T02:18:15.540Z,45.13
2023-03-03T02:20:51.691Z,45.63
2023-03-03T02:23:25.372Z,45.17
2023-03-03T02:26:11.135Z,44.97
2023-03-03T02:28:40.440Z,43.13
2023-03-03T02:31:13.330Z,43.38
2023-03-03T02:33:42.007Z,41.15
2023-03-03T02:36:14.335Z,43.45
2023-03-03T02:41:22.553Z,44.38
2023-03-03T02:43:58.018Z,46.80
2023-03-03T02:46:26.293Z,47.78
2023-03-03T02:48:54.479Z,49.55
2023-03-03T02:51:22.464Z,48.72
2023-03-03T02:53:50.613Z,45.10
2023-03-03T02:56:20.054Z,47.78
2023-03-03T02:58:48.093Z,48.15
2023-03-03T03:01:16.280Z,51.33
2023-03-03T03:03:44.373Z,49.10
2023-03-03T03:06:12.482Z,44.80
2023-03-03T03:08:40.658Z,46.00
2023-03-03T03:11:08.669Z,41.55
2023-03-03T03:13:38.022Z,39.70
2023-03-03T03:16:06.617Z,39.42
2023-03-03T03:18:34.779Z,41.25
2023-03-03T03:21:08.606Z,41.63
2023-03-03T03:23:37.189Z,40.35
2023-03-03T03:26:05.851Z,40.78
2023-03-03T03:28:34.469Z,41.53
2023-03-03T03:31:04.415Z,42.58
2023-03-03T03:33:32.794Z,43.72
2023-03-03T03:36:01.413Z,47.30
2023-03-03T03:38:31.593Z,49.55
2023-03-03T03:41:00.032Z,51.95
2023-03-03T03:43:28.128Z,51.58
2023-03-03T03:45:56.447Z,56.47
2023-03-03T03:48:25.894Z,57.40
2023-03-03T03:50:54.101Z,53.55
2023-03-03T03:53:22.123Z,51.40
2023-03-03T03:55:50.122Z,52.65
2023-03-03T03:58:19.361Z,60.13
2023-03-03T04:00:47.934Z,62.90
2023-03-03T04:03:16.313Z,50.10
2023-03-03T04:05:45.830Z,58.88
2023-03-03T04:08:14.200Z,59.58
2023-03-03T04:10:43.357Z,66.35
2023-03-03T04:13:11.390Z,67.57
2023-03-03T04:15:39.463Z,62.97
2023-03-03T04:18:07.497Z,60.75
2023-03-03T04:20:35.550Z,58.08
2023-03-03T04:23:04.943Z,54.83
2023-03-03T04:25:32.977Z,53.58
2023-03-03T04:28:01.020Z,53.88
2023-03-03T04:30:29.123Z,67.32
2023-03-03T04:32:57.078Z,71.68
2023-03-03T04:35:25.046Z,70.15
2023-03-03T04:37:53.039Z,72.53
2023-03-03T04:40:22.528Z,68.45
2023-03-03T04:42:50.520Z,72.70
2023-03-03T04:45:18.904Z,83.57
2023-03-03T04:47:46.849Z,87.43
2023-03-03T04:50:14.813Z,94.03
2023-03-03T04:52:42.798Z,85.20
2023-03-03T04:55:11.718Z,102.10
2023-03-03T04:57:41.103Z,100.18
2023-03-03T05:00:10.267Z,91.78
2023-03-03T05:02:38.247Z,101.15
2023-03-03T05:05:07.275Z,115.20
2023-03-03T05:07:35.243Z,112.93
2023-03-03T05:10:03.268Z,117.07
2023-03-03T05:12:31.223Z,100.45
2023-03-03T05:15:01.371Z,120.07
2023-03-03T05:17:29.530Z,117.68
2023-03-03T05:19:57.735Z,114.93
2023-03-03T05:22:26.050Z,117.93
2023-03-03T05:24:54.185Z,115.65
2023-03-03T05:27:22.344Z,112.13
2023-03-03T05:29:50.457Z,114.47
2023-03-03T05:32:19.848Z,112.82
2023-03-03T05:34:47.839Z,112.63
2023-03-03T05:37:16.347Z,115.60
2023-03-03T05:39:45.140Z,112.05
2023-03-03T05:42:13.989Z,113.47
2023-03-03T05:44:41.953Z,111.25
2023-03-03T05:47:09.974Z,110.45
2023-03-03T05:49:39.533Z,103.03
2023-03-03T05:52:08.991Z,107.85
2023-03-03T05:54:37.294Z,108.47
2023-03-03T05:57:05.370Z,110.05
2023-03-03T05:59:33.417Z,106.20
2023-03-03T06:02:01.436Z,103.25
2023-03-03T06:04:29.418Z,105.13
2023-03-03T06:06:58.785Z,105.85
2023-03-03T06:09:27.336Z,100.38
2023-03-03T06:11:55.580Z,104.60
2023-03-03T06:14:26.997Z,88.97
2023-03-03T06:16:55.247Z,104.82
2023-03-03T06:19:23.184Z,106.10
2023-03-03T06:21:51.318Z,102.05
2023-03-03T06:24:20.645Z,88.00
2023-03-03T06:26:48.581Z,91.97
2023-03-03T06:29:16.659Z,103.38
2023-03-03T06:31:44.766Z,100.68
2023-03-03T06:34:12.804Z,94.10
2023-03-03T06:36:40.854Z,99.80
2023-03-03T06:39:08.895Z,97.90
2023-03-03T06:41:38.414Z,103.18
2023-03-03T06:44:06.571Z,94.50
2023-03-03T06:46:34.535Z,93.95
2023-03-03T06:49:03.177Z,81.50
2023-03-03T06:51:34.963Z,89.88
2023-03-03T06:54:07.933Z,82.82
2023-03-03T06:56:39.223Z,89.28
2023-03-03T06:59:13.470Z,87.78
2023-03-03T07:01:42.333Z,89.45
2023-03-03T07:04:19.958Z,87.32
2023-03-03T07:06:48.002Z,90.43
2023-03-03T07:09:24.022Z,82.32
2023-03-03T07:11:54.886Z,84.00
2023-03-03T07:14:22.860Z,82.30
2023-03-03T07:16:57.758Z,78.22
2023-03-03T07:19:33.004Z,73.78
2023-03-03T07:22:12.493Z,71.43
2023-03-03T07:24:41.200Z,69.68
2023-03-03T07:27:14.910Z,71.13
2023-03-03T07:29:43.063Z,72.22
2023-03-03T07:32:27.393Z,72.97
2023-03-03T07:34:57.430Z,70.60
2023-03-03T07:37:35.901Z,66.43
2023-03-03T07:40:22.469Z,62.35
2023-03-03T07:42:52.528Z,62.58
2023-03-03T07:45:27.284Z,62.97
2023-03-03T07:48:02.340Z,55.45
2023-03-03T07:50:30.295Z,61.90
2023-03-03T07:53:00.111Z,55.75
2023-03-03T07:55:34.722Z,59.85
2023-03-03T07:58:23.714Z,62.67
2023-03-03T08:01:21.412Z,57.72
2023-03-03T08:03:51.144Z,57.85
2023-03-03T08:06:41.322Z,49.75
2023-03-03T08:09:30.776Z,57.40
2023-03-03T08:12:02.713Z,57.33
2023-03-03T08:14:35.140Z,60.28
2023-03-03T08:17:08.442Z,59.33
2023-03-03T08:19:36.641Z,60.20
2023-03-03T08:22:13.386Z,61.50
2023-03-03T08:24:41.348Z,55.63
2023-03-03T08:27:09.316Z,57.60
2023-03-03T08:29:38.628Z,56.65
2023-03-03T08:32:07.022Z,50.88
2023-03-03T08:34:35.101Z,50.47
2023-03-03T08:37:03.312Z,48.05
2023-03-03T08:39:31.292Z,55.75
2023-03-03T08:41:59.294Z,46.78
2023-03-03T08:44:27.350Z,49.67
2023-03-03T08:46:56.654Z,50.38
2023-03-03T08:49:24.662Z,52.95
2023-03-03T08:51:54.654Z,45.42
2023-03-03T08:54:22.614Z,49.15
2023-03-03T08:56:50.585Z,41.10
2023-03-03T08:59:19.260Z,40.17
2023-03-03T09:01:47.383Z,37.55
2023-03-03T09:04:16.803Z,34.85
2023-03-03T09:06:44.728Z,31.60
2023-03-03T09:09:12.762Z,31.08
2023-03-03T09:11:40.794Z,27.52
2023-03-03T09:14:12.913Z,28.27
2023-03-03T09:16:43.149Z,26.52
2023-03-03T09:19:26.833Z,27.80
2023-03-03T09:21:56.672Z,22.55
2023-03-03T09:24:28.168Z,21.60
2023-03-03T09:26:58.570Z,20.10
2023-03-03T09:29:29.216Z,19.58
2023-03-03T09:31:59.071Z,17.70
2023-03-03T09:34:39.372Z,18.05
2023-03-03T09:37:19.975Z,18.58
2023-03-03T09:39:51.194Z,19.50
2023-03-03T09:42:44.054Z,20.80
2023-03-03T09:45:27.396Z,16.80
2023-03-03T09:48:31.474Z,15.68
2023-03-03T09:51:30.695Z,14.05
2023-03-03T09:54:14.291Z,13.45
2023-03-03T09:56:48.022Z,11.95
2023-03-03T09:59:35.846Z,11.75
2023-03-03T10:02:25.604Z,12.10
2023-03-03T10:05:14.315Z,12.52
2023-03-03T10:08:04.189Z,13.65
2023-03-03T10:10:47.087Z,13.20
2023-03-03T10:13:27.352Z,12.20
2023-03-03T10:16:18.911Z,12.52
2023-03-03T10:18:53.123Z,12.13
2023-03-03T10:21:27.673Z,11.80
2023-03-03T10:24:01.350Z,11.52
2023-03-03T10:26:57.900Z,10.73
2023-03-03T10:29:41.657Z,9.30
2023-03-03T10:32:38.164Z,8.93
2023-03-03T10:35:36.127Z,8.05
2023-03-03T10:38:31.186Z,6.57
2023-03-03T10:41:17.118Z,7.35
2023-03-03T10:44:08.954Z,6.20
2023-03-03T10:46:57.783Z,7.03
2023-03-03T10:49:39.358Z,6.75
2023-03-03T10:52:22.079Z,6.82
2023-03-03T10:55:05.512Z,6.30
2023-03-03T10:57:44.417Z,6.20
2023-03-03T11:00:22.970Z,6.30
2023-03-03T11:03:17.509Z,6.88
2023-03-03T11:05:52.444Z,6.07
2023-03-03T11:08:28.179Z,5.38
2023-03-03T11:11:04.582Z,5.95
2023-03-03T11:13:43.122Z,5.25
2023-03-03T11:16:21.248Z,4.75
2023-03-03T11:19:02.348Z,4.57
2023-03-03T11:21:36.208Z,4.43
2023-03-03T11:24:25.333Z,3.70
2023-03-03T11:27:12.387Z,3.50
2023-03-03T11:29:55.594Z,4.43
2023-03-03T11:32:34.696Z,3.67
2023-03-03T11:35:19.877Z,3.80
2023-03-03T11:37:57.006Z,3.60
2023-03-03T11:40:28.472Z,3.50
2023-03-03T11:43:06.350Z,3.33
2023-03-03T11:45:41.453Z,2.97
2023-03-03T11:48:16.848Z,2.92
2023-03-03T11:50:53.867Z,2.95
2023-03-03T11:53:32.976Z,2.50
2023-03-03T11:56:09.100Z,2.20
2023-03-03T11:58:43.772Z,2.63
2023-03-03T12:01:21.827Z,2.70
2023-03-03T12:03:55.573Z,2.72
2023-03-03T12:06:30.277Z,2.00
2023-03-03T12:09:25.687Z,2.15
2023-03-03T12:11:57.811Z,2.25
2023-03-03T12:14:46.136Z,2.25
2023-03-03T12:17:37.844Z,2.38
2023-03-03T12:20:12.003Z,2.50
2023-03-03T12:22:47.171Z,2.70
2023-03-03T12:25:32.181Z,2.58
2023-03-03T12:28:06.244Z,3.00
2023-03-03T12:31:14.903Z,2.92
2023-03-03T12:33:57.778Z,2.70
2023-03-03T12:36:46.246Z,2.90
2023-03-03T12:39:33.917Z,2.13
2023-03-03T12:42:09.414Z,2.20
2023-03-03T12:44:43.640Z,1.90
2023-03-03T12:47:19.896Z,1.98
2023-03-03T12:50:08.313Z,1.65
2023-03-03T12:52:46.112Z,1.65
2023-03-03T12:55:24.374Z,1.63
2023-03-03T12:58:03.178Z,1.60
2023-03-03T13:00:44.701Z,1.50
2023-03-03T13:03:28.357Z,1.20
2023-03-03T13:06:08.522Z,1.60
2023-03-03T13:08:57.768Z,1.40
2023-03-03T13:11:53.724Z,1.67
2023-03-03T13:14:33.013Z,1.45
2023-03-03T13:17:10.519Z,1.23
2023-03-03T13:19:43.712Z,1.60
2023-03-03T13:22:19.120Z,1.40
2023-03-03T13:24:59.019Z,1.58
2023-03-03T13:27:33.500Z,1.40
2023-03-03T13:30:04.886Z,1.38
2023-03-03T13:32:42.629Z,1.58
2023-03-03T13:35:21.417Z,1.27
2023-03-03T13:37:54.966Z,1.30
2023-03-03T13:40:26.960Z,1.20
2023-03-03T13:43:02.305Z,1.58
2023-03-03T13:45:38.518Z,1.45
2023-03-03T13:48:16.900Z,1.40
2023-03-03T13:50:51.714Z,1.38
2023-03-03T13:53:36.887Z,1.40
2023-03-03T13:56:18.937Z,1.27
2023-03-03T13:58:56.272Z,1.27
2023-03-03T14:01:31.907Z,1.23
2023-03-03T14:04:07.114Z,1.30
2023-03-03T14:06:36.663Z,1.27
2023-03-03T14:09:36.892Z,1.38
2023-03-03T14:12:14.117Z,1.60
2023-03-03T14:14:49.263Z,1.42
2023-03-03T14:17:26.708Z,1.30
2023-03-03T14:20:04.778Z,1.40
2023-03-03T14:22:42.104Z,1.55
2023-03-03T14:25:14.463Z,2.00
2023-03-03T14:30:32.986Z,1.98
2023-03-03T14:33:16.764Z,2.20
2023-03-03T14:35:49.559Z,2.13
2023-03-03T14:38:20.143Z,2.33
2023-03-03T14:40:49.994Z,2.20
2023-03-03T14:43:24.576Z,2.30
2023-03-03T14:45:54.032Z,2.25
2023-03-03T14:48:24.424Z,1.67
2023-03-03T14:50:54.633Z,2.00
2023-03-03T14:53:33.261Z,1.67
2023-03-03T14:59:20.067Z,1.40
2023-03-03T15:01:48.735Z,1.90
2023-03-03T15:04:26.714Z,1.40
2023-03-03T15:06:55.909Z,1.70
2023-03-03T15:09:33.726Z,1.65
2023-03-03T15:12:02.809Z,1.70
2023-03-03T15:14:36.490Z,1.40
2023-03-03T15:17:30.507Z,1.50
2023-03-03T15:20:14.670Z,1.77
2023-03-03T15:22:49.421Z,1.83
2023-03-03T15:25:41.779Z,1.98
2023-03-03T15:28:23.562Z,2.55
2023-03-03T15:31:01.109Z,2.10
2023-03-03T15:33:36.746Z,1.70
2023-03-03T15:36:15.621Z,1.80
2023-03-03T15:38:55.899Z,2.08
2023-03-03T15:41:34.295Z,1.52
2023-03-03T15:44:11.525Z,1.63
2023-03-03T15:47:01.797Z,1.95
2023-03-03T15:49:47.249Z,1.50
2023-03-03T15:52:32.020Z,1.98
2023-03-03T15:55:14.984Z,1.98
2023-03-03T15:57:54.552Z,2.00
2023-03-03T16:00:34.988Z,2.20
2023-03-03T16:03:12.265Z,2.25
2023-03-03T16:05:50.690Z,2.15
2023-03-03T16:08:24.397Z,2.17
2023-03-03T16:11:00.676Z,1.50
2023-03-03T16:13:41.380Z,1.52
2023-03-03T16:16:26.597Z,1.70
2023-03-03T16:19:08.109Z,1.35
2023-03-03T16:21:52.268Z,1.42
2023-03-03T16:24:30.614Z,1.85
2023-03-03T16:27:05.544Z,1.40
2023-03-03T16:29:44.924Z,1.30
2023-03-03T16:32:15.874Z,1.60
2023-03-03T16:34:56.561Z,2.15
2023-03-03T16:37:31.346Z,1.67
2023-03-03T16:40:09.718Z,1.30
2023-03-03T16:42:37.922Z,2.13
2023-03-03T16:45:22.138Z,1.85
2023-03-03T16:48:10.332Z,1.90
2023-03-03T16:50:49.238Z,1.38
2023-03-03T16:53:29.308Z,1.90
2023-03-03T16:56:05.667Z,1.77
2023-03-03T16:58:53.902Z,1.30
2023-03-03T17:01:29.017Z,1.75
2023-03-03T17:04:03.736Z,1.60
2023-03-03T17:06:41.101Z,1.90
2023-03-03T17:09:33.090Z,1.88
2023-03-03T17:12:33.038Z,1.95
2023-03-03T17:15:17.641Z,1.85
2023-03-03T17:17:51.457Z,1.77
2023-03-03T17:20:31.106Z,2.15
2023-03-03T17:23:16.421Z,1.80
2023-03-03T17:25:52.040Z,2.50
2023-03-03T17:28:33.068Z,2.05
2023-03-03T17:31:11.594Z,2.40
2023-03-03T17:34:06.555Z,2.00
2023-03-03T17:36:50.141Z,17.13
2023-03-03T17:39:51.440Z,2.22
2023-03-03T17:42:24.439Z,2.35
2023-03-03T17:45:03.012Z,2.13
2023-03-03T17:47:48.010Z,2.33
2023-03-03T17:50:37.083Z,2.92
2023-03-03T17:53:38.324Z,2.20
2023-03-03T17:56:20.030Z,2.50
2023-03-03T17:59:18.956Z,3.07
2023-03-03T18:02:08.771Z,2.42
2023-03-03T18:04:59.778Z,2.70
2023-03-03T18:07:52.587Z,2.88
2023-03-03T18:13:17.325Z,2.58
2023-03-03T18:16:11.769Z,2.60
2023-03-03T18:18:57.123Z,2.83
2023-03-03T18:21:30.852Z,2.97
2023-03-03T18:24:31.220Z,3.33
2023-03-03T18:27:15.818Z,2.60
2023-03-03T18:30:25.114Z,3.22
2023-03-03T18:33:14.740Z,2.35
2023-03-03T18:35:45.585Z,2.85
2023-03-03T18:38:35.312Z,2.70
2023-03-03T18:41:05.263Z,3.10
2023-03-03T18:43:58.437Z,3.97
2023-03-03T18:47:00.288Z,3.47
2023-03-03T18:50:09.174Z,3.35
2023-03-03T18:52:37.252Z,3.20
2023-03-03T18:55:25.018Z,3.10
2023-03-03T18:58:23.602Z,3.90
2023-03-03T19:00:54.130Z,3.78
2023-03-03T19:03:32.141Z,2.80
2023-03-03T19:06:02.720Z,3.20
2023-03-03T19:08:45.921Z,3.30
2023-03-03T19:11:44.468Z,4.03
2023-03-03T19:14:33.324Z,3.35
2023-03-03T19:17:39.690Z,3.28
2023-03-03T19:20:14.246Z,7.78
2023-03-03T19:22:48.829Z,3.47
2023-03-03T19:25:26.422Z,6.07
2023-03-03T19:28:10.161Z,7.13
2023-03-03T19:30:46.184Z,4.43
2023-03-03T19:33:33.151Z,7.95
2023-03-03T19:36:19.794Z,8.35
2023-03-03T19:39:13.703Z,3.45
2023-03-03T19:41:56.201Z,3.55
2023-03-03T19:44:41.298Z,4.22
2023-03-03T19:47:24.791Z,3.35
2023-03-03T19:50:07.315Z,3.83
2023-03-03T19:55:23.415Z,3.45
2023-03-03T19:58:00.661Z,3.28
2023-03-03T20:00:36.691Z,3.25
2023-03-03T20:03:30.425Z,5.28
2023-03-03T20:06:26.032Z,3.75
2023-03-03T20:09:03.037Z,3.50
2023-03-03T20:11:56.410Z,3.25
2023-03-03T20:14:44.244Z,3.15
2023-03-03T20:17:33.062Z,3.38
2023-03-03T20:20:10.932Z,3.30
2023-03-03T20:22:48.999Z,5.28
2023-03-03T20:25:26.951Z,4.25
2023-03-03T20:28:04.752Z,3.67
2023-03-03T20:30:51.341Z,3.90
2023-03-03T20:33:35.138Z,4.00
2023-03-03T20:36:13.788Z,3.78
2023-03-03T20:38:52.693Z,3.35
2023-03-03T20:41:35.619Z,3.65
2023-03-03T20:44:17.339Z,2.85
2023-03-03T20:46:55.571Z,3.30
2023-03-03T20:49:37.523Z,3.83
2023-03-03T20:52:12.148Z,4.70
2023-03-03T20:54:48.508Z,3.95
2023-03-03T20:57:24.069Z,3.75
2023-03-03T21:00:00.230Z,3.85
2023-03-03T21:02:38.693Z,10.32
2023-03-03T21:05:11.376Z,6.90
2023-03-03T21:07:42.345Z,5.15
2023-03-03T21:10:13.236Z,4.18
2023-03-03T21:12:41.344Z,5.40
2023-03-03T21:15:24.738Z,4.28
2023-03-03T21:17:54.840Z,4.10
2023-03-03T21:20:29.373Z,4.07
2023-03-03T21:22:58.473Z,3.50
2023-03-03T21:25:52.101Z,4.22
2023-03-03T21:28:25.512Z,4.47
2023-03-03T21:31:13.272Z,4.68
2023-03-03T21:33:44.046Z,4.32
2023-03-03T21:36:13.794Z,3.75
2023-03-03T21:38:42.112Z,3.63
2023-03-03T21:41:10.770Z,3.90
2023-03-03T21:43:40.874Z,3.60
2023-03-03T21:46:10.452Z,3.53
2023-03-03T21:48:41.672Z,3.63
2023-03-03T21:51:10.164Z,3.78
2023-03-03T21:53:38.239Z,4.00
2023-03-03T21:56:06.955Z,3.85
2023-03-03T21:58:35.060Z,3.00
2023-03-03T22:01:03.111Z,4.00
2023-03-03T22:03:32.680Z,3.65
2023-03-03T22:06:02.208Z,3.58
2023-03-03T22:08:30.463Z,3.65
2023-03-03T22:10:58.479Z,3.40
2023-03-03T22:13:27.898Z,3.80
2023-03-03T22:15:56.241Z,3.30
2023-03-03T22:18:24.355Z,3.50
2023-03-03T22:20:53.687Z,3.50
2023-03-03T22:23:21.676Z,3.22
2023-03-03T22:25:49.811Z,3.30
2023-03-03T22:28:17.790Z,3.60
2023-03-03T22:30:45.844Z,3.30
2023-03-03T22:33:13.865Z,3.53
2023-03-03T22:35:41.886Z,3.08
2023-03-03T22:38:11.247Z,3.05
2023-03-03T22:40:39.246Z,3.95
2023-03-03T22:43:07.373Z,3.85
2023-03-03T22:45:35.390Z,3.28
2023-03-03T22:48:03.366Z,3.22
2023-03-03T22:50:31.485Z,3.90
2023-03-03T22:52:59.438Z,3.13
2023-03-03T22:55:29.362Z,3.83
2023-03-03T22:57:57.334Z,3.15
2023-03-03T23:00:25.410Z,3.95
2023-03-03T23:02:53.480Z,3.67
2023-03-03T23:05:21.685Z,3.45
2023-03-03T23:07:49.719Z,3.22
2023-03-03T23:10:17.968Z,2.85
2023-03-03T23:12:47.306Z,3.45
2023-03-03T23:15:15.728Z,3.45
2023-03-03T23:17:45.234Z,3.00
2023-03-03T23:20:15.234Z,3.00
2023-03-03T23:22:43.320Z,3.17
2023-03-03T23:25:12.329Z,2.88
2023-03-03T23:27:40.250Z,3.30
2023-03-03T23:30:13.199Z,3.83
2023-03-03T23:32:41.440Z,3.30
2023-03-03T23:35:10.003Z,3.45
2023-03-03T23:37:37.984Z,3.08
2023-03-03T23:40:06.980Z,2.75
2023-03-03T23:42:34.914Z,3.30
2023-03-03T23:45:02.910Z,3.97
2023-03-03T23:47:32.734Z,2.53
2023-03-03T23:50:00.728Z,2.63
2023-03-03T23:52:28.648Z,3.22
2023-03-03T23:54:56.651Z,2.80
2023-03-03T23:57:24.704Z,3.00
2023-03-03T23:59:52.629Z,2.85
