createdAt,value
2018-07-02T00:00:30.197Z,23.63
2018-07-02T00:01:10.701Z,23.42
2018-07-02T00:01:51.215Z,23.42
2018-07-02T00:02:31.730Z,23.48
2018-07-02T00:03:13.015Z,23.47
2018-07-02T00:03:53.505Z,23.53
2018-07-02T00:04:34.077Z,23.48
2018-07-02T00:05:14.541Z,23.42
2018-07-02T00:05:55.015Z,23.32
2018-07-02T00:06:36.118Z,23.33
2018-07-02T00:07:16.596Z,23.47
2018-07-02T00:07:57.114Z,23.42
2018-07-02T00:08:37.618Z,23.4
2018-07-02T00:09:18.127Z,23.5
2018-07-02T00:09:58.632Z,23.47
2018-07-02T00:10:39.084Z,23.6
2018-07-02T00:11:19.604Z,23.57
2018-07-02T00:12:00.117Z,23.51
2018-07-02T00:12:40.620Z,23.57
2018-07-02T00:13:21.067Z,23.43
2018-07-02T00:14:01.612Z,23.39
2018-07-02T00:14:43.013Z,23.54
2018-07-02T00:15:23.564Z,23.58
2018-07-02T00:16:04.078Z,23.6
2018-07-02T00:16:44.580Z,23.6
2018-07-02T00:17:25.096Z,23.63
2018-07-02T00:18:05.608Z,23.58
2018-07-02T00:18:46.053Z,23.6
2018-07-02T00:19:26.570Z,23.69
2018-07-02T00:20:07.069Z,23.72
2018-07-02T00:20:47.545Z,23.65
2018-07-02T00:21:28.069Z,23.72
2018-07-02T00:22:08.583Z,23.72
2018-07-02T00:22:49.020Z,23.61
2018-07-02T00:23:29.632Z,23.69
2018-07-02T00:24:10.105Z,23.73
2018-07-02T00:24:51.328Z,23.69
2018-07-02T00:25:31.842Z,23.55
2018-07-02T00:26:12.375Z,23.6
2018-07-02T00:26:52.806Z,23.43
2018-07-02T00:27:33.309Z,23.42
2018-07-02T00:28:15.540Z,23.53
2018-07-02T00:28:56.054Z,23.5
2018-07-02T00:29:36.760Z,23.51
2018-07-02T00:30:18.845Z,23.5
2018-07-02T00:30:58.710Z,23.57
2018-07-02T00:31:39.201Z,23.47
2018-07-02T00:32:19.680Z,23.47
2018-07-02T00:33:00.171Z,23.4
2018-07-02T00:33:40.661Z,23.42
2018-07-02T00:34:21.172Z,23.35
2018-07-02T00:35:01.705Z,23.38
2018-07-02T00:35:42.181Z,23.39
2018-07-02T00:36:23.619Z,23.48
2018-07-02T00:37:04.133Z,23.46
2018-07-02T00:37:44.640Z,23.43
2018-07-02T00:38:25.133Z,23.42
2018-07-02T00:39:05.626Z,23.42
2018-07-02T00:39:46.142Z,23.48
2018-07-02T00:40:26.699Z,23.46
2018-07-02T00:41:07.147Z,23.48
2018-07-02T00:41:48.619Z,23.48
2018-07-02T00:42:29.957Z,23.42
2018-07-02T00:43:11.224Z,23.48
2018-07-02T00:43:51.643Z,23.47
2018-07-02T00:44:33.460Z,23.38
2018-07-02T00:45:13.914Z,23.38
2018-07-02T00:45:54.476Z,23.4
2018-07-02T00:46:34.969Z,23.35
2018-07-02T00:47:15.421Z,23.23
2018-07-02T00:47:55.964Z,23.28
2018-07-02T00:48:36.457Z,23.25
2018-07-02T00:49:16.936Z,23.13
2018-07-02T00:49:57.467Z,23.15
2018-07-02T00:50:38.964Z,23.1
2018-07-02T00:51:19.465Z,23.15
2018-07-02T00:51:59.951Z,23.1
2018-07-02T00:52:40.440Z,23.17
2018-07-02T00:53:20.995Z,23.13
2018-07-02T00:54:01.499Z,23.1
2018-07-02T00:54:42.000Z,23.15
2018-07-02T00:55:23.961Z,23.22
2018-07-02T00:56:05.122Z,23.23
2018-07-02T00:56:45.635Z,23.27
2018-07-02T00:57:26.123Z,23.22
2018-07-02T00:58:06.697Z,23.27
2018-07-02T00:58:47.185Z,23.23
2018-07-02T00:59:27.688Z,23.31
2018-07-02T01:00:08.207Z,23.17
2018-07-02T01:00:48.734Z,23.13
2018-07-02T01:01:30.209Z,23.22
2018-07-02T01:02:10.721Z,23.2
2018-07-02T01:02:51.184Z,23.23
2018-07-02T01:03:33.440Z,23.09
2018-07-02T01:04:13.943Z,23.13
2018-07-02T01:04:54.451Z,23.13
2018-07-02T01:05:34.988Z,23.1
2018-07-02T01:06:15.491Z,23.12
2018-07-02T01:06:55.979Z,23.17
2018-07-02T01:07:36.540Z,23.1
2018-07-02T01:08:17.036Z,23.12
2018-07-02T01:08:57.500Z,23.09
2018-07-02T01:09:37.989Z,23.15
2018-07-02T01:10:18.499Z,23.1
2018-07-02T01:10:59.006Z,23.13
2018-07-02T01:11:39.527Z,22.92
2018-07-02T01:12:20.739Z,22.82
2018-07-02T01:13:02.223Z,22.76
2018-07-02T01:13:42.733Z,22.77
2018-07-02T01:14:23.255Z,22.9
2018-07-02T01:15:04.542Z,23
2018-07-02T01:15:45.070Z,22.98
2018-07-02T01:16:25.591Z,23.1
2018-07-02T01:17:06.097Z,23.13
2018-07-02T01:17:46.611Z,23.01
2018-07-02T01:18:27.110Z,22.98
2018-07-02T01:19:07.648Z,22.98
2018-07-02T01:19:48.651Z,23
2018-07-02T01:20:29.163Z,22.85
2018-07-02T01:21:09.660Z,22.88
2018-07-02T01:21:50.143Z,22.8
2018-07-02T01:22:30.654Z,22.73
2018-07-02T01:23:11.137Z,22.76
2018-07-02T01:23:52.543Z,22.8
2018-07-02T01:24:33.090Z,22.83
2018-07-02T01:25:13.572Z,22.91
2018-07-02T01:25:54.062Z,22.83
2018-07-02T01:26:34.575Z,22.73
2018-07-02T01:27:15.087Z,22.79
2018-07-02T01:27:55.623Z,22.88
2018-07-02T01:28:36.131Z,22.92
2018-07-02T01:29:16.638Z,22.95
2018-07-02T01:29:57.145Z,22.94
2018-07-02T01:30:38.140Z,23.01
2018-07-02T01:31:18.670Z,23.04
2018-07-02T01:31:59.166Z,22.98
2018-07-02T01:32:39.664Z,22.75
2018-07-02T01:33:20.192Z,22.76
2018-07-02T01:34:00.706Z,22.64
2018-07-02T01:34:41.214Z,22.64
2018-07-02T01:35:21.713Z,22.58
2018-07-02T01:36:02.243Z,22.6
2018-07-02T01:36:42.750Z,22.65
2018-07-02T01:37:25.952Z,22.54
2018-07-02T01:38:06.437Z,22.57
2018-07-02T01:38:47.640Z,22.61
2018-07-02T01:39:28.799Z,22.57
2018-07-02T01:40:10.072Z,22.43
2018-07-02T01:40:50.552Z,22.36
2018-07-02T01:41:31.062Z,22.47
2018-07-02T01:42:11.580Z,22.31
2018-07-02T01:42:53.072Z,22.45
2018-07-02T01:43:33.630Z,22.57
2018-07-02T01:44:14.911Z,22.55
2018-07-02T01:44:55.439Z,22.49
2018-07-02T01:45:35.986Z,22.45
2018-07-02T01:46:16.474Z,22.4
2018-07-02T01:46:56.990Z,22.55
2018-07-02T01:47:38.387Z,22.51
2018-07-02T01:48:18.891Z,22.4
2018-07-02T01:48:59.414Z,22.54
2018-07-02T01:49:39.957Z,22.46
2018-07-02T01:50:20.472Z,22.4
2018-07-02T01:51:00.976Z,22.42
2018-07-02T01:51:41.493Z,22.45
2018-07-02T01:52:22.007Z,22.58
2018-07-02T01:53:02.484Z,22.42
2018-07-02T01:53:43.004Z,22.43
2018-07-02T01:54:23.522Z,22.51
2018-07-02T01:55:04.653Z,22.42
2018-07-02T01:55:45.164Z,22.3
2018-07-02T01:56:26.569Z,22.47
2018-07-02T01:57:07.068Z,22.25
2018-07-02T01:57:47.585Z,22.36
2018-07-02T01:58:28.081Z,22.33
2018-07-02T01:59:08.607Z,22.42
2018-07-02T01:59:49.123Z,22.4
2018-07-02T02:00:29.647Z,22.46
2018-07-02T02:01:10.182Z,22.35
2018-07-02T02:01:50.696Z,22.15
2018-07-02T02:02:31.744Z,22.28
2018-07-02T02:03:13.150Z,22.17
2018-07-02T02:03:54.474Z,22.09
2018-07-02T02:04:35.648Z,22.15
2018-07-02T02:05:16.145Z,22.03
2018-07-02T02:05:56.674Z,22.15
2018-07-02T02:06:37.187Z,22.33
2018-07-02T02:07:17.695Z,22.2
2018-07-02T02:07:58.221Z,22.18
2018-07-02T02:08:38.728Z,22.17
2018-07-02T02:09:20.088Z,22.2
2018-07-02T02:10:00.603Z,22.2
2018-07-02T02:10:41.111Z,22.17
2018-07-02T02:11:22.169Z,22.15
2018-07-02T02:12:02.669Z,22.03
2018-07-02T02:12:43.213Z,21.94
2018-07-02T02:13:23.699Z,22
2018-07-02T02:14:04.263Z,21.88
2018-07-02T02:14:44.750Z,22
2018-07-02T02:15:25.248Z,22.07
2018-07-02T02:16:06.627Z,21.98
2018-07-02T02:16:47.106Z,21.91
2018-07-02T02:17:27.609Z,21.99
2018-07-02T02:18:08.110Z,21.75
2018-07-02T02:18:48.587Z,21.74
2018-07-02T02:19:29.192Z,21.82
2018-07-02T02:20:09.642Z,21.82
2018-07-02T02:20:51.122Z,21.74
2018-07-02T02:21:31.571Z,21.8
2018-07-02T02:22:12.982Z,21.75
2018-07-02T02:22:53.549Z,21.82
2018-07-02T02:23:34.991Z,21.88
2018-07-02T02:24:15.486Z,21.75
2018-07-02T02:24:55.998Z,21.74
2018-07-02T02:25:36.530Z,21.86
2018-07-02T02:26:16.977Z,21.77
2018-07-02T02:26:57.484Z,21.8
2018-07-02T02:27:39.593Z,21.71
2018-07-02T02:28:20.084Z,21.9
2018-07-02T02:29:01.467Z,21.8
2018-07-02T02:29:41.987Z,21.94
2018-07-02T02:30:22.485Z,21.86
2018-07-02T02:31:03.672Z,21.69
2018-07-02T02:31:44.327Z,21.56
2018-07-02T02:32:24.839Z,21.44
2018-07-02T02:33:05.324Z,21.49
2018-07-02T02:33:45.814Z,21.53
2018-07-02T02:34:26.329Z,21.62
2018-07-02T02:35:06.851Z,21.5
2018-07-02T02:35:47.365Z,21.5
2018-07-02T02:36:27.893Z,21.49
2018-07-02T02:37:08.406Z,21.44
2018-07-02T02:37:49.729Z,21.47
2018-07-02T02:38:30.885Z,21.49
2018-07-02T02:39:14.975Z,21.64
2018-07-02T02:39:55.508Z,21.5
2018-07-02T02:40:35.952Z,21.52
2018-07-02T02:41:16.477Z,21.5
2018-07-02T02:41:56.987Z,21.47
2018-07-02T02:42:38.079Z,21.61
2018-07-02T02:43:20.484Z,21.65
2018-07-02T02:44:00.997Z,21.74
2018-07-02T02:44:41.509Z,21.68
2018-07-02T02:45:22.011Z,21.72
2018-07-02T02:46:02.520Z,21.8
2018-07-02T02:46:43.036Z,21.8
2018-07-02T02:47:23.563Z,21.72
2018-07-02T02:48:04.017Z,21.72
2018-07-02T02:48:44.489Z,21.82
2018-07-02T02:49:25.011Z,21.69
2018-07-02T02:50:05.487Z,21.79
2018-07-02T02:50:46.024Z,21.67
2018-07-02T02:51:26.526Z,21.64
2018-07-02T02:52:06.983Z,21.72
2018-07-02T02:52:49.115Z,21.68
2018-07-02T02:53:29.707Z,21.75
2018-07-02T02:54:10.923Z,21.74
2018-07-02T02:54:51.422Z,21.75
2018-07-02T02:55:32.902Z,21.75
2018-07-02T02:56:13.409Z,21.69
2018-07-02T02:56:53.897Z,21.75
2018-07-02T02:57:34.440Z,21.8
2018-07-02T02:58:14.901Z,21.82
2018-07-02T02:58:55.406Z,21.84
2018-07-02T02:59:35.946Z,21.72
2018-07-02T03:00:16.434Z,21.86
2018-07-02T03:00:57.457Z,21.72
2018-07-02T03:01:37.933Z,21.72
2018-07-02T03:02:18.402Z,21.69
2018-07-02T03:02:58.952Z,21.72
2018-07-02T03:03:39.941Z,21.74
2018-07-02T03:04:20.393Z,21.65
2018-07-02T03:05:00.871Z,21.65
2018-07-02T03:05:41.340Z,21.84
2018-07-02T03:06:21.890Z,21.82
2018-07-02T03:07:02.346Z,21.79
2018-07-02T03:07:43.686Z,21.86
2018-07-02T03:08:24.185Z,21.61
2018-07-02T03:09:04.716Z,21.64
2018-07-02T03:09:45.216Z,21.67
2018-07-02T03:10:25.704Z,21.72
2018-07-02T03:11:06.220Z,21.79
2018-07-02T03:11:46.705Z,21.65
2018-07-02T03:12:28.101Z,21.75
2018-07-02T03:13:09.597Z,21.74
2018-07-02T03:13:50.126Z,21.8
2018-07-02T03:14:30.636Z,21.72
2018-07-02T03:15:12.008Z,21.83
2018-07-02T03:15:52.524Z,21.72
2018-07-02T03:16:33.042Z,21.67
2018-07-02T03:17:15.996Z,21.82
2018-07-02T03:17:56.525Z,21.84
2018-07-02T03:18:37.038Z,21.69
2018-07-02T03:19:17.529Z,21.72
2018-07-02T03:19:58.036Z,21.74
2018-07-02T03:20:40.504Z,21.69
2018-07-02T03:21:21.015Z,21.75
2018-07-02T03:22:02.507Z,21.74
2018-07-02T03:22:43.029Z,21.69
2018-07-02T03:23:24.509Z,21.69
2018-07-02T03:24:05.018Z,21.47
2018-07-02T03:24:46.294Z,21.67
2018-07-02T03:25:26.772Z,21.58
2018-07-02T03:26:07.269Z,21.69
2018-07-02T03:26:47.770Z,21.64
2018-07-02T03:27:28.280Z,21.5
2018-07-02T03:28:08.813Z,21.47
2018-07-02T03:28:49.289Z,21.46
2018-07-02T03:29:30.711Z,21.54
2018-07-02T03:30:13.609Z,21.5
2018-07-02T03:30:54.132Z,21.53
2018-07-02T03:31:35.994Z,21.64
2018-07-02T03:32:16.522Z,21.65
2018-07-02T03:32:57.936Z,21.52
2018-07-02T03:33:37.534Z,21.5
2018-07-02T03:34:18.052Z,21.52
2018-07-02T03:34:58.555Z,21.53
2018-07-02T03:35:39.064Z,21.5
2018-07-02T03:36:19.583Z,21.46
2018-07-02T03:37:00.096Z,21.58
2018-07-02T03:37:40.604Z,21.47
2018-07-02T03:38:21.924Z,21.47
2018-07-02T03:39:03.132Z,21.58
2018-07-02T03:39:43.617Z,21.37
2018-07-02T03:40:24.121Z,21.62
2018-07-02T03:41:04.620Z,21.56
2018-07-02T03:41:45.144Z,21.54
2018-07-02T03:42:25.646Z,21.67
2018-07-02T03:43:06.223Z,21.49
2018-07-02T03:43:46.677Z,21.49
2018-07-02T03:44:27.190Z,21.58
2018-07-02T03:45:07.710Z,21.46
2018-07-02T03:45:48.269Z,21.38
2018-07-02T03:46:28.773Z,21.5
2018-07-02T03:47:09.244Z,21.58
2018-07-02T03:47:49.743Z,21.56
2018-07-02T03:48:30.290Z,21.44
2018-07-02T03:49:10.802Z,21.59
2018-07-02T03:49:51.335Z,21.53
2018-07-02T03:50:31.901Z,21.5
2018-07-02T03:51:12.345Z,21.42
2018-07-02T03:51:52.839Z,21.44
2018-07-02T03:52:33.340Z,21.31
2018-07-02T03:53:13.825Z,21.29
2018-07-02T03:53:54.292Z,21.25
2018-07-02T03:54:34.803Z,21.25
2018-07-02T03:55:15.284Z,21.35
2018-07-02T03:55:55.807Z,21.42
2018-07-02T03:56:36.290Z,21.28
2018-07-02T03:57:16.803Z,21.34
2018-07-02T03:57:57.350Z,21.42
2018-07-02T03:58:37.842Z,21.49
2018-07-02T03:59:18.320Z,21.31
2018-07-02T03:59:58.835Z,21.43
2018-07-02T04:00:39.346Z,21.44
2018-07-02T04:01:19.921Z,21.35
2018-07-02T04:02:00.395Z,21.44
2018-07-02T04:02:40.919Z,21.37
2018-07-02T04:03:21.420Z,21.46
2018-07-02T04:04:01.924Z,21.53
2018-07-02T04:04:42.452Z,21.43
2018-07-02T04:05:22.953Z,21.52
2018-07-02T04:06:05.035Z,21.49
2018-07-02T04:06:46.531Z,21.5
2018-07-02T04:07:27.033Z,21.64
2018-07-02T04:08:08.307Z,21.59
2018-07-02T04:08:48.831Z,21.65
2018-07-02T04:09:31.030Z,21.59
2018-07-02T04:10:12.527Z,21.46
2018-07-02T04:10:53.033Z,21.53
2018-07-02T04:11:33.538Z,21.65
2018-07-02T04:12:14.051Z,22.17
2018-07-02T04:12:54.538Z,22.6
2018-07-02T04:13:35.025Z,22.62
2018-07-02T04:14:15.532Z,22.47
2018-07-02T04:14:56.627Z,22.27
2018-07-02T04:15:38.027Z,22.17
2018-07-02T04:16:18.558Z,22
2018-07-02T04:16:59.059Z,22.02
2018-07-02T04:17:39.575Z,21.98
2018-07-02T04:18:20.121Z,21.71
2018-07-02T04:19:00.603Z,21.75
2018-07-02T04:19:41.794Z,21.82
2018-07-02T04:20:22.993Z,21.86
2018-07-02T04:21:03.460Z,21.84
2018-07-02T04:21:43.944Z,21.65
2018-07-02T04:22:24.463Z,21.61
2018-07-02T04:23:05.551Z,21.64
2018-07-02T04:23:46.079Z,21.46
2018-07-02T04:24:27.552Z,21.49
2018-07-02T04:25:08.121Z,21.64
2018-07-02T04:25:48.657Z,21.79
2018-07-02T04:26:29.971Z,21.8
2018-07-02T04:27:11.311Z,21.72
2018-07-02T04:27:53.675Z,21.68
2018-07-02T04:28:34.150Z,21.67
2018-07-02T04:29:14.694Z,21.61
2018-07-02T04:29:55.224Z,21.69
2018-07-02T04:30:35.708Z,21.67
2018-07-02T04:31:16.229Z,21.67
2018-07-02T04:31:58.168Z,21.62
2018-07-02T04:32:41.153Z,21.67
2018-07-02T04:33:21.702Z,21.71
2018-07-02T04:34:02.207Z,21.59
2018-07-02T04:34:42.748Z,21.61
2018-07-02T04:35:23.207Z,21.49
2018-07-02T04:36:03.715Z,21.65
2018-07-02T04:36:44.251Z,21.59
2018-07-02T04:37:24.784Z,21.59
2018-07-02T04:38:05.258Z,21.68
2018-07-02T04:38:45.757Z,21.71
2018-07-02T04:39:26.271Z,21.58
2018-07-02T04:40:06.758Z,21.64
2018-07-02T04:40:48.139Z,21.83
2018-07-02T04:41:29.182Z,21.88
2018-07-02T04:42:09.668Z,21.82
2018-07-02T04:42:50.172Z,21.88
2018-07-02T04:43:30.723Z,21.9
2018-07-02T04:44:12.807Z,21.99
2018-07-02T04:44:54.150Z,22.03
2018-07-02T04:45:34.641Z,22.33
2018-07-02T04:46:16.643Z,23.9
2018-07-02T04:46:57.778Z,24.1
2018-07-02T04:47:38.475Z,24.05
2018-07-02T04:48:18.767Z,23.68
2018-07-02T04:48:59.274Z,23.22
2018-07-02T04:49:39.801Z,23.12
2018-07-02T04:50:20.324Z,22.88
2018-07-02T04:51:00.824Z,22.67
2018-07-02T04:51:41.323Z,22.65
2018-07-02T04:52:21.852Z,22.51
2018-07-02T04:53:02.364Z,22.42
2018-07-02T04:53:43.458Z,22.46
2018-07-02T04:54:23.981Z,22.47
2018-07-02T04:55:04.496Z,22.43
2018-07-02T04:55:44.982Z,22.27
2018-07-02T04:56:25.503Z,22.2
2018-07-02T04:57:06.019Z,22.33
2018-07-02T04:57:47.146Z,22.58
2018-07-02T04:58:27.760Z,22.9
2018-07-02T04:59:08.264Z,23.12
2018-07-02T04:59:49.754Z,23.23
2018-07-02T05:00:30.172Z,22.92
2018-07-02T05:01:10.683Z,22.8
2018-07-02T05:01:51.216Z,22.7
2018-07-02T05:02:31.725Z,22.55
2018-07-02T05:03:12.269Z,22.58
2018-07-02T05:03:53.650Z,22.65
2018-07-02T05:04:34.180Z,22.54
2018-07-02T05:05:14.668Z,22.61
2018-07-02T05:05:56.044Z,22.62
2018-07-02T05:06:37.242Z,22.6
2018-07-02T05:07:18.572Z,22.52
2018-07-02T05:07:59.180Z,22.51
2018-07-02T05:08:39.833Z,22.45
2018-07-02T05:09:20.363Z,22.47
2018-07-02T05:10:00.867Z,22.33
2018-07-02T05:10:41.337Z,22.27
2018-07-02T05:11:22.648Z,22.18
2018-07-02T05:12:03.875Z,22.33
2018-07-02T05:12:44.334Z,22.21
2018-07-02T05:13:24.888Z,22.31
2018-07-02T05:14:05.408Z,22.31
2018-07-02T05:14:46.478Z,22.1
2018-07-02T05:15:26.986Z,22.2
2018-07-02T05:16:07.478Z,22.14
2018-07-02T05:16:49.001Z,22.17
2018-07-02T05:17:29.446Z,22.02
2018-07-02T05:18:09.956Z,22.28
2018-07-02T05:18:50.492Z,22.55
2018-07-02T05:19:31.876Z,22.94
2018-07-02T05:20:12.429Z,23.1
2018-07-02T05:20:52.898Z,22.68
2018-07-02T05:21:33.425Z,22.67
2018-07-02T05:22:13.891Z,22.54
2018-07-02T05:22:54.426Z,22.52
2018-07-02T05:23:35.700Z,22.33
2018-07-02T05:24:16.198Z,22.24
2018-07-02T05:24:56.681Z,22.31
2018-07-02T05:25:37.188Z,22.51
2018-07-02T05:26:17.694Z,22.65
2018-07-02T05:26:58.198Z,22.61
2018-07-02T05:27:39.442Z,22.82
2018-07-02T05:28:19.954Z,22.67
2018-07-02T05:29:00.505Z,22.57
2018-07-02T05:29:40.977Z,22.46
2018-07-02T05:30:21.500Z,22.57
2018-07-02T05:31:03.840Z,22.43
2018-07-02T05:31:44.344Z,22.33
2018-07-02T05:32:24.855Z,22.36
2018-07-02T05:33:05.341Z,22.45
2018-07-02T05:33:46.398Z,22.45
2018-07-02T05:34:27.574Z,22.58
2018-07-02T05:35:08.124Z,22.61
2018-07-02T05:35:48.597Z,22.61
2018-07-02T05:36:30.090Z,22.72
2018-07-02T05:37:10.574Z,22.6
2018-07-02T05:37:51.087Z,22.65
2018-07-02T05:38:31.585Z,22.58
2018-07-02T05:39:12.100Z,22.55
2018-07-02T05:39:52.586Z,22.51
2018-07-02T05:40:33.058Z,22.45
2018-07-02T05:41:13.585Z,22.45
2018-07-02T05:41:54.065Z,22.31
2018-07-02T05:42:34.591Z,22.28
2018-07-02T05:43:15.109Z,22.18
2018-07-02T05:43:57.214Z,22.2
2018-07-02T05:44:37.686Z,22.2
2018-07-02T05:45:18.856Z,22.12
2018-07-02T05:46:00.084Z,22.18
2018-07-02T05:46:42.103Z,22.1
2018-07-02T05:47:22.596Z,22.06
2018-07-02T05:48:04.034Z,22.03
2018-07-02T05:48:45.103Z,22.15
2018-07-02T05:49:25.594Z,22.03
2018-07-02T05:50:07.701Z,22.05
2018-07-02T05:50:48.258Z,22.02
2018-07-02T05:51:28.700Z,21.99
2018-07-02T05:52:09.182Z,22.06
2018-07-02T05:52:49.694Z,22.15
2018-07-02T05:53:30.175Z,22.21
2018-07-02T05:54:10.677Z,22.03
2018-07-02T05:54:52.143Z,22.07
2018-07-02T05:55:32.603Z,22.17
2018-07-02T05:56:13.090Z,22.18
2018-07-02T05:56:53.607Z,22.15
2018-07-02T05:57:35.767Z,22.21
2018-07-02T05:58:18.083Z,22.17
2018-07-02T05:59:00.309Z,22.31
2018-07-02T05:59:40.900Z,22.28
2018-07-02T06:00:21.311Z,22.36
2018-07-02T06:01:02.690Z,22.31
2018-07-02T06:01:44.087Z,22.37
2018-07-02T06:02:24.897Z,22.58
2018-07-02T06:03:05.338Z,22.75
2018-07-02T06:03:45.800Z,22.91
2018-07-02T06:04:28.128Z,23.15
2018-07-02T06:05:08.650Z,23.33
2018-07-02T06:05:49.184Z,23.42
2018-07-02T06:06:29.705Z,23.69
2018-07-02T06:07:10.841Z,23.75
2018-07-02T06:07:52.307Z,23.91
2018-07-02T06:08:32.690Z,23.91
2018-07-02T06:09:13.395Z,23.97
2018-07-02T06:09:53.724Z,24.05
2018-07-02T06:10:35.677Z,24.06
2018-07-02T06:11:16.269Z,24.13
2018-07-02T06:11:57.300Z,24.08
2018-07-02T06:12:38.605Z,24.15
2018-07-02T06:13:19.816Z,24.24
2018-07-02T06:14:00.571Z,24.24
2018-07-02T06:14:41.644Z,24.39
2018-07-02T06:15:23.869Z,24.52
2018-07-02T06:16:04.460Z,24.49
2018-07-02T06:16:44.932Z,24.39
2018-07-02T06:17:25.437Z,24.32
2018-07-02T06:18:05.932Z,24.4
2018-07-02T06:18:46.527Z,24.5
2018-07-02T06:19:26.989Z,24.67
2018-07-02T06:20:07.476Z,24.77
2018-07-02T06:20:48.537Z,24.77
2018-07-02T06:21:28.514Z,24.76
2018-07-02T06:22:09.999Z,24.85
2018-07-02T06:22:50.468Z,24.95
2018-07-02T06:23:31.012Z,24.96
2018-07-02T06:24:11.674Z,25.15
2018-07-02T06:24:52.227Z,25.09
2018-07-02T06:25:32.872Z,25.1
2018-07-02T06:26:13.539Z,25.17
2018-07-02T06:26:54.007Z,25.13
2018-07-02T06:27:34.463Z,25.17
2018-07-02T06:28:15.613Z,25.18
2018-07-02T06:28:56.128Z,25.35
2018-07-02T06:29:36.662Z,25.4
2018-07-02T06:30:17.222Z,25.45
2018-07-02T06:30:58.358Z,25.45
2018-07-02T06:31:38.818Z,25.43
2018-07-02T06:32:19.344Z,25.5
2018-07-02T06:32:59.991Z,25.46
2018-07-02T06:33:41.345Z,25.43
2018-07-02T06:34:21.858Z,25.46
2018-07-02T06:35:03.053Z,25.54
2018-07-02T06:35:44.098Z,25.4
2018-07-02T06:36:24.610Z,25.39
2018-07-02T06:37:05.116Z,25.35
2018-07-02T06:37:47.147Z,25.36
2018-07-02T06:38:27.659Z,25.47
2018-07-02T06:39:08.169Z,25.47
2018-07-02T06:39:48.718Z,25.3
2018-07-02T06:40:29.283Z,25.33
2018-07-02T06:41:09.743Z,25.4
2018-07-02T06:41:50.906Z,25.52
2018-07-02T06:42:31.558Z,25.47
2018-07-02T06:43:12.124Z,25.5
2018-07-02T06:43:52.676Z,25.55
2018-07-02T06:44:33.118Z,25.5
2018-07-02T06:45:13.589Z,25.64
2018-07-02T06:45:54.068Z,25.72
2018-07-02T06:46:34.591Z,25.6
2018-07-02T06:47:15.069Z,25.73
2018-07-02T06:47:56.330Z,25.47
2018-07-02T06:48:36.915Z,25.32
2018-07-02T06:49:17.389Z,25.45
2018-07-02T06:49:57.901Z,25.52
2018-07-02T06:50:38.461Z,25.55
2018-07-02T06:51:19.526Z,25.36
2018-07-02T06:52:00.014Z,25.28
2018-07-02T06:52:40.550Z,25.39
2018-07-02T06:53:21.068Z,25.43
2018-07-02T06:54:01.574Z,25.43
2018-07-02T06:54:42.076Z,25.6
2018-07-02T06:55:23.369Z,25.65
2018-07-02T06:56:04.745Z,25.75
2018-07-02T06:56:45.250Z,25.82
2018-07-02T06:57:25.708Z,25.62
2018-07-02T06:58:06.216Z,25.7
2018-07-02T06:58:47.568Z,25.6
2018-07-02T06:59:28.617Z,25.61
2018-07-02T07:00:10.919Z,25.58
2018-07-02T07:00:51.498Z,25.7
2018-07-02T07:01:32.755Z,25.8
2018-07-02T07:02:13.394Z,25.94
2018-07-02T07:02:54.609Z,25.76
2018-07-02T07:03:35.131Z,25.67
2018-07-02T07:04:15.632Z,25.75
2018-07-02T07:04:56.168Z,25.85
2018-07-02T07:05:36.636Z,25.88
2018-07-02T07:06:17.187Z,25.88
2018-07-02T07:06:57.687Z,25.95
2018-07-02T07:07:38.151Z,26.1
2018-07-02T07:08:18.692Z,26.1
2018-07-02T07:08:59.144Z,26.02
2018-07-02T07:09:39.652Z,26.28
2018-07-02T07:10:20.186Z,26.21
2018-07-02T07:11:00.704Z,26.07
2018-07-02T07:11:41.212Z,26.23
2018-07-02T07:12:21.700Z,26.33
2018-07-02T07:13:02.212Z,26.28
2018-07-02T07:13:42.690Z,26.09
2018-07-02T07:14:23.925Z,26.29
2018-07-02T07:15:05.161Z,26.29
2018-07-02T07:15:45.673Z,26.23
2018-07-02T07:16:26.161Z,26.39
2018-07-02T07:17:07.209Z,26.45
2018-07-02T07:17:47.766Z,26.35
2018-07-02T07:18:28.818Z,26.26
2018-07-02T07:19:09.445Z,26.25
2018-07-02T07:19:49.980Z,26.25
2018-07-02T07:20:31.433Z,26.33
2018-07-02T07:21:12.122Z,26.36
2018-07-02T07:21:53.421Z,26.44
2018-07-02T07:22:33.980Z,26.39
2018-07-02T07:23:14.414Z,26.35
2018-07-02T07:23:55.415Z,26.33
2018-07-02T07:24:35.912Z,26.35
2018-07-02T07:25:16.407Z,26.45
2018-07-02T07:25:56.862Z,26.48
2018-07-02T07:26:37.360Z,26.55
2018-07-02T07:27:18.829Z,26.4
2018-07-02T07:27:59.360Z,26.3
2018-07-02T07:28:39.795Z,26.44
2018-07-02T07:29:20.285Z,26.37
2018-07-02T07:30:00.774Z,26.54
2018-07-02T07:30:41.341Z,26.45
2018-07-02T07:31:22.784Z,26.28
2018-07-02T07:32:03.257Z,26.07
2018-07-02T07:32:43.745Z,26.25
2018-07-02T07:33:24.240Z,25.99
2018-07-02T07:34:04.745Z,26.06
2018-07-02T07:34:45.811Z,26.02
2018-07-02T07:35:26.300Z,26.25
2018-07-02T07:36:06.896Z,26.26
2018-07-02T07:36:48.128Z,26.37
2018-07-02T07:37:28.664Z,26.35
2018-07-02T07:38:09.133Z,26.39
2018-07-02T07:38:49.613Z,26.39
2018-07-02T07:39:30.073Z,26.5
2018-07-02T07:40:10.582Z,26.62
2018-07-02T07:40:51.056Z,26.52
2018-07-02T07:41:31.636Z,26.65
2018-07-02T07:42:12.120Z,26.72
2018-07-02T07:42:52.657Z,26.77
2018-07-02T07:43:34.690Z,26.81
2018-07-02T07:44:15.192Z,26.77
2018-07-02T07:44:55.709Z,26.82
2018-07-02T07:45:36.180Z,26.69
2018-07-02T07:46:16.713Z,26.67
2018-07-02T07:46:57.206Z,26.66
2018-07-02T07:47:37.775Z,26.37
2018-07-02T07:48:18.836Z,26.33
2018-07-02T07:49:00.239Z,26.4
2018-07-02T07:49:41.739Z,26.37
2018-07-02T07:50:23.244Z,26.18
2018-07-02T07:51:04.408Z,26.06
2018-07-02T07:51:44.951Z,25.9
2018-07-02T07:52:25.476Z,25.91
2018-07-02T07:53:06.024Z,25.76
2018-07-02T07:53:47.519Z,25.76
2018-07-02T07:54:28.054Z,25.91
2018-07-02T07:55:08.787Z,26.01
2018-07-02T07:55:49.269Z,26.06
2018-07-02T07:56:29.803Z,25.77
2018-07-02T07:57:10.296Z,25.7
2018-07-02T07:57:50.821Z,25.95
2018-07-02T07:58:32.063Z,26.09
2018-07-02T07:59:12.447Z,26.21
2018-07-02T07:59:53.011Z,26.33
2018-07-02T08:00:33.528Z,26.18
2018-07-02T08:01:14.659Z,26.17
2018-07-02T08:01:55.137Z,26.18
2018-07-02T08:02:36.486Z,26.12
2018-07-02T08:03:16.950Z,25.99
2018-07-02T08:03:57.491Z,26.02
2018-07-02T08:04:37.958Z,26.2
2018-07-02T08:05:18.515Z,26.01
2018-07-02T08:05:59.108Z,26.09
2018-07-02T08:06:39.650Z,26.21
2018-07-02T08:07:20.166Z,26.01
2018-07-02T08:08:00.689Z,26.01
2018-07-02T08:08:41.883Z,26.26
2018-07-02T08:09:22.417Z,26.2
2018-07-02T08:10:03.269Z,26.17
2018-07-02T08:10:44.658Z,26.15
2018-07-02T08:11:25.210Z,26.12
2018-07-02T08:12:05.737Z,26.33
2018-07-02T08:12:46.277Z,26.35
2018-07-02T08:13:26.857Z,26.32
2018-07-02T08:14:07.784Z,26.29
2018-07-02T08:14:48.849Z,26.33
2018-07-02T08:15:30.753Z,26.29
2018-07-02T08:16:11.901Z,26.15
2018-07-02T08:16:52.411Z,26.1
2018-07-02T08:17:33.161Z,26.2
2018-07-02T08:18:13.530Z,26.09
2018-07-02T08:18:54.118Z,26.26
2018-07-02T08:19:34.668Z,26.29
2018-07-02T08:20:15.949Z,26.28
2018-07-02T08:20:56.883Z,26.28
2018-07-02T08:21:37.398Z,26.35
2018-07-02T08:22:17.897Z,26.23
2018-07-02T08:22:58.369Z,26.32
2018-07-02T08:23:40.783Z,26.36
2018-07-02T08:24:21.277Z,26.36
2018-07-02T08:25:02.454Z,26.37
2018-07-02T08:25:42.939Z,26.39
2018-07-02T08:26:23.461Z,26.29
2018-07-02T08:27:03.944Z,26.39
2018-07-02T08:27:44.388Z,26.33
2018-07-02T08:28:24.931Z,26.36
2018-07-02T08:29:05.431Z,26.35
2018-07-02T08:29:45.943Z,26.39
2018-07-02T08:30:26.407Z,26.25
2018-07-02T08:31:06.893Z,26.43
2018-07-02T08:31:48.182Z,26.52
2018-07-02T08:32:28.962Z,26.52
2018-07-02T08:33:10.345Z,26.52
2018-07-02T08:33:50.784Z,26.37
2018-07-02T08:34:31.294Z,26.33
2018-07-02T08:35:11.797Z,26.25
2018-07-02T08:35:52.406Z,26.25
2018-07-02T08:36:32.881Z,26.18
2018-07-02T08:37:13.433Z,26.18
2018-07-02T08:37:53.926Z,26.17
2018-07-02T08:38:35.097Z,26.25
2018-07-02T08:39:15.570Z,26.26
2018-07-02T08:39:56.098Z,26.28
2018-07-02T08:40:36.600Z,26.26
2018-07-02T08:41:17.097Z,26.3
2018-07-02T08:41:57.605Z,26.4
2018-07-02T08:42:38.112Z,26.35
2018-07-02T08:43:19.428Z,26.3
2018-07-02T08:44:00.875Z,26.18
2018-07-02T08:44:41.337Z,26.21
2018-07-02T08:45:21.839Z,26.13
2018-07-02T08:46:02.354Z,26.21
2018-07-02T08:46:42.972Z,26.12
2018-07-02T08:47:23.400Z,26.29