createdAt,value
2019-03-01T00:01:19.224Z,9.20
2019-03-01T00:03:59.578Z,9.20
2019-03-01T00:07:29.597Z,9.10
2019-03-01T00:10:37.178Z,9.10
2019-03-01T00:14:06.274Z,9.20
2019-03-01T00:17:15.988Z,9.10
2019-03-01T00:20:21.389Z,9.20
2019-03-01T00:23:33.605Z,9.10
2019-03-01T00:26:44.050Z,9.20
2019-03-01T00:29:56.132Z,9.20
2019-03-01T00:32:53.441Z,9.20
2019-03-01T00:36:03.556Z,9.20
2019-03-01T00:39:15.694Z,9.20
2019-03-01T00:42:07.659Z,9.30
2019-03-01T00:44:42.763Z,9.30
2019-03-01T00:47:15.599Z,9.30
2019-03-01T00:49:48.627Z,9.30
2019-03-01T00:52:21.454Z,9.30
2019-03-01T00:54:54.565Z,9.30
2019-03-01T00:57:27.619Z,9.30
2019-03-01T01:00:00.651Z,9.40
2019-03-01T01:02:33.647Z,9.40
2019-03-01T01:05:06.501Z,9.40
2019-03-01T01:07:39.705Z,9.40
2019-03-01T01:10:12.863Z,9.40
2019-03-01T01:12:45.752Z,9.40
2019-03-01T01:15:18.505Z,9.40
2019-03-01T01:17:51.445Z,9.40
2019-03-01T01:20:24.601Z,9.40
2019-03-01T01:22:57.594Z,9.40
2019-03-01T01:25:30.403Z,9.40
2019-03-01T01:28:03.158Z,9.40
2019-03-01T01:30:36.035Z,9.40
2019-03-01T01:33:08.857Z,9.40
2019-03-01T01:35:41.864Z,9.40
2019-03-01T01:38:14.823Z,9.40
2019-03-01T01:40:47.635Z,9.40
2019-03-01T01:43:20.495Z,9.40
2019-03-01T01:45:53.410Z,9.30
2019-03-01T01:48:26.300Z,9.30
2019-03-01T01:50:59.379Z,9.30
2019-03-01T01:53:32.318Z,9.30
2019-03-01T01:56:05.225Z,9.30
2019-03-01T01:58:38.223Z,9.40
2019-03-01T02:01:11.244Z,9.40
2019-03-01T02:03:44.115Z,9.40
2019-03-01T02:06:17.001Z,9.40
2019-03-01T02:08:49.819Z,9.50
2019-03-01T02:11:23.023Z,9.50
2019-03-01T02:13:55.872Z,9.50
2019-03-01T02:16:28.653Z,9.50
2019-03-01T02:19:01.589Z,9.50
2019-03-01T02:21:36.219Z,9.50
2019-03-01T02:24:09.074Z,9.40
2019-03-01T02:26:41.987Z,9.30
2019-03-01T02:29:14.839Z,9.20
2019-03-01T02:31:58.170Z,9.20
2019-03-01T02:34:31.086Z,9.20
2019-03-01T02:37:03.851Z,9.10
2019-03-01T02:39:36.898Z,9.10
2019-03-01T02:42:09.743Z,9.20
2019-03-01T02:44:42.595Z,9.20
2019-03-01T02:47:15.538Z,9.20
2019-03-01T02:49:48.491Z,9.20
2019-03-01T02:52:21.675Z,9.20
2019-03-01T02:54:54.541Z,9.20
2019-03-01T02:57:27.422Z,9.20
2019-03-01T03:00:00.399Z,9.20
2019-03-01T03:02:33.629Z,9.10
2019-03-01T03:05:06.734Z,9.10
2019-03-01T03:07:59.558Z,9.10
2019-03-01T03:10:32.613Z,9.10
2019-03-01T03:13:07.921Z,9.10
2019-03-01T03:15:43.252Z,9.10
2019-03-01T03:18:16.116Z,9.10
2019-03-01T03:20:49.010Z,9.10
2019-03-01T03:23:21.785Z,9.10
2019-03-01T03:25:54.855Z,9.10
2019-03-01T03:28:27.841Z,9.10
2019-03-01T03:31:00.865Z,9.10
2019-03-01T03:33:33.935Z,9.00
2019-03-01T03:36:07.129Z,9.00
2019-03-01T03:38:40.171Z,9.00
2019-03-01T03:41:13.282Z,9.00
2019-03-01T03:43:46.182Z,8.90
2019-03-01T03:46:19.177Z,8.90
2019-03-01T03:48:51.992Z,8.90
2019-03-01T03:51:25.121Z,8.90
2019-03-01T03:53:58.059Z,8.90
2019-03-01T03:56:31.105Z,8.90
2019-03-01T03:59:04.270Z,8.90
2019-03-01T04:01:37.378Z,8.90
2019-03-01T04:04:10.362Z,8.90
2019-03-01T04:06:43.259Z,8.90
2019-03-01T04:09:16.109Z,9.00
2019-03-01T04:11:48.993Z,9.00
2019-03-01T04:14:21.836Z,9.00
2019-03-01T04:16:55.012Z,9.00
2019-03-01T04:19:28.031Z,9.00
2019-03-01T04:22:00.919Z,9.10
2019-03-01T04:24:34.133Z,9.00
2019-03-01T04:27:07.100Z,9.10
2019-03-01T04:29:39.876Z,9.10
2019-03-01T04:32:12.857Z,9.10
2019-03-01T04:34:45.629Z,9.00
2019-03-01T04:37:18.428Z,9.00
2019-03-01T04:39:51.371Z,8.90
2019-03-01T04:42:24.278Z,8.80
2019-03-01T04:44:57.102Z,8.70
2019-03-01T04:47:29.883Z,8.70
2019-03-01T04:50:04.063Z,8.70
2019-03-01T04:52:37.847Z,8.80
2019-03-01T04:55:18.720Z,8.70
2019-03-01T04:57:51.466Z,8.70
2019-03-01T05:00:24.581Z,8.70
2019-03-01T05:02:57.692Z,8.70
2019-03-01T05:05:30.560Z,8.70
2019-03-01T05:08:03.696Z,8.70
2019-03-01T05:10:36.678Z,8.70
2019-03-01T05:13:09.418Z,8.70
2019-03-01T05:15:43.313Z,8.70
2019-03-01T05:18:16.079Z,8.70
2019-03-01T05:20:49.061Z,8.70
2019-03-01T05:23:21.899Z,8.70
2019-03-01T05:25:54.788Z,8.70
2019-03-01T05:28:27.648Z,8.60
2019-03-01T05:31:00.733Z,8.60
2019-03-01T05:33:33.724Z,8.60
2019-03-01T05:36:06.595Z,8.70
2019-03-01T05:38:39.354Z,8.70
2019-03-01T05:41:12.082Z,8.60
2019-03-01T05:43:45.192Z,8.60
2019-03-01T05:46:18.207Z,8.60
2019-03-01T05:48:51.224Z,8.50
2019-03-01T05:51:24.283Z,8.60
2019-03-01T05:53:57.387Z,8.60
2019-03-01T05:56:30.166Z,8.60
2019-03-01T05:59:17.301Z,8.60
2019-03-01T06:02:29.780Z,8.60
2019-03-01T06:05:08.499Z,8.70
2019-03-01T06:08:23.713Z,8.60
2019-03-01T06:11:30.924Z,8.70
2019-03-01T06:14:28.509Z,8.70
2019-03-01T06:17:48.813Z,8.70
2019-03-01T06:21:02.140Z,8.70
2019-03-01T06:24:32.012Z,8.80
2019-03-01T06:27:35.962Z,8.70
2019-03-01T06:30:53.563Z,8.70
2019-03-01T06:34:03.644Z,8.70
2019-03-01T06:36:51.958Z,8.70
2019-03-01T06:39:56.006Z,8.80
2019-03-01T06:43:02.232Z,8.70
2019-03-01T06:46:15.633Z,8.70
2019-03-01T06:49:14.079Z,8.70
2019-03-01T06:51:47.270Z,8.60
2019-03-01T06:54:20.404Z,8.60
2019-03-01T06:56:53.522Z,8.70
2019-03-01T06:59:26.605Z,8.70
2019-03-01T07:01:59.528Z,8.70
2019-03-01T07:04:32.469Z,8.70
2019-03-01T07:07:05.481Z,8.60
2019-03-01T07:09:38.989Z,8.60
2019-03-01T07:12:11.775Z,8.50
2019-03-01T07:14:44.614Z,8.60
2019-03-01T07:17:17.658Z,8.70
2019-03-01T07:19:50.556Z,8.60
2019-03-01T07:22:23.766Z,8.60
2019-03-01T07:24:56.807Z,8.70
2019-03-01T07:27:29.880Z,8.70
2019-03-01T07:30:03.119Z,8.80
2019-03-01T07:32:36.221Z,8.70
2019-03-01T07:35:09.308Z,8.70
2019-03-01T07:37:42.717Z,8.60
2019-03-01T07:40:15.577Z,8.60
2019-03-01T07:42:48.615Z,8.60
2019-03-01T07:45:21.525Z,8.70
2019-03-01T07:47:54.638Z,8.60
2019-03-01T07:50:27.558Z,8.70
2019-03-01T07:53:03.815Z,8.60
2019-03-01T07:55:35.348Z,8.60
2019-03-01T07:58:08.359Z,8.60
2019-03-01T08:00:41.320Z,8.60
2019-03-01T08:03:15.139Z,8.70
2019-03-01T08:05:48.735Z,8.60
2019-03-01T08:08:21.955Z,8.60
2019-03-01T08:10:56.336Z,8.60
2019-03-01T08:13:29.858Z,8.60
2019-03-01T08:16:03.199Z,8.60
2019-03-01T08:18:36.194Z,8.50
2019-03-01T08:21:22.713Z,8.60
2019-03-01T08:23:56.065Z,8.60
2019-03-01T08:26:30.807Z,8.50
2019-03-01T08:29:04.604Z,8.50
2019-03-01T08:31:37.724Z,8.50
2019-03-01T08:34:10.532Z,8.40
2019-03-01T08:36:43.668Z,8.50
2019-03-01T08:39:16.824Z,8.50
2019-03-01T08:41:49.946Z,8.60
2019-03-01T08:44:24.117Z,8.60
2019-03-01T08:46:57.272Z,8.60
2019-03-01T08:49:30.496Z,8.60
2019-03-01T08:52:03.361Z,8.40
2019-03-01T08:54:38.141Z,8.30
2019-03-01T08:57:11.615Z,8.30
2019-03-01T08:59:44.611Z,8.30
2019-03-01T09:02:20.542Z,8.20
2019-03-01T09:04:53.910Z,8.20
2019-03-01T09:07:27.227Z,8.20
2019-03-01T09:10:02.157Z,8.30
2019-03-01T09:12:36.116Z,8.30
2019-03-01T09:15:10.802Z,8.20
2019-03-01T09:17:43.720Z,8.20
2019-03-01T09:20:16.860Z,8.20
2019-03-01T09:22:49.940Z,8.30
2019-03-01T09:25:22.865Z,8.40
2019-03-01T09:27:57.587Z,8.50
2019-03-01T09:30:30.595Z,8.40
2019-03-01T09:33:04.516Z,8.40
2019-03-01T09:35:53.995Z,8.30
2019-03-01T09:38:27.142Z,8.20
2019-03-01T09:41:01.265Z,8.20
2019-03-01T09:43:34.826Z,8.20
2019-03-01T09:46:07.811Z,8.20
2019-03-01T09:48:40.876Z,8.10
2019-03-01T09:51:15.780Z,8.10
2019-03-01T09:53:48.963Z,8.00
2019-03-01T09:56:24.257Z,8.00
2019-03-01T09:58:57.290Z,8.00
2019-03-01T10:01:30.495Z,8.00
2019-03-01T10:04:03.850Z,8.00
2019-03-01T10:06:38.328Z,7.90
2019-03-01T10:09:11.534Z,7.80
2019-03-01T10:11:44.462Z,7.70
2019-03-01T10:14:17.435Z,7.70
2019-03-01T10:16:53.802Z,7.70
2019-03-01T10:19:27.175Z,7.70
2019-03-01T10:22:00.208Z,7.70
2019-03-01T10:24:33.258Z,7.60
2019-03-01T10:27:06.271Z,7.70
2019-03-01T10:29:39.217Z,7.70
2019-03-01T10:32:12.588Z,7.60
2019-03-01T10:34:45.566Z,7.50
2019-03-01T10:37:18.615Z,7.40
2019-03-01T10:39:55.433Z,7.40
2019-03-01T10:42:26.295Z,7.30
2019-03-01T10:44:59.408Z,7.40
2019-03-01T10:47:32.401Z,7.30
2019-03-01T10:50:05.892Z,7.30
2019-03-01T10:52:38.898Z,7.30
2019-03-01T10:55:14.692Z,7.30
2019-03-01T10:57:47.951Z,7.30
2019-03-01T11:00:22.484Z,7.40
2019-03-01T11:02:55.591Z,7.30
2019-03-01T11:05:28.565Z,7.30
2019-03-01T11:08:01.676Z,7.30
2019-03-01T11:10:35.621Z,7.30
2019-03-01T11:13:08.891Z,7.30
2019-03-01T11:15:41.787Z,7.30
2019-03-01T11:18:15.021Z,7.20
2019-03-01T11:20:48.153Z,7.20
2019-03-01T11:23:21.368Z,7.20
2019-03-01T11:25:54.527Z,7.20
2019-03-01T11:28:27.471Z,7.20
2019-03-01T11:31:00.738Z,7.20
2019-03-01T11:33:33.767Z,7.20
2019-03-01T11:36:07.032Z,7.20
2019-03-01T11:38:40.159Z,7.20
2019-03-01T11:41:13.119Z,7.20
2019-03-01T11:43:46.667Z,7.20
2019-03-01T11:46:19.707Z,7.30
2019-03-01T11:48:52.812Z,7.20
2019-03-01T11:51:27.779Z,7.20
2019-03-01T11:54:00.746Z,7.30
2019-03-01T11:56:33.693Z,7.30
2019-03-01T11:59:06.596Z,7.30
2019-03-01T12:01:39.814Z,7.40
2019-03-01T12:04:13.857Z,7.40
2019-03-01T12:06:48.725Z,7.40
2019-03-01T12:09:21.798Z,7.40
2019-03-01T12:11:54.859Z,7.40
2019-03-01T12:14:28.048Z,7.40
2019-03-01T12:17:01.068Z,7.40
2019-03-01T12:19:33.873Z,7.40
2019-03-01T12:22:06.812Z,7.50
2019-03-01T12:24:39.978Z,7.40
2019-03-01T12:27:12.934Z,7.50
2019-03-01T12:29:45.977Z,7.50
2019-03-01T12:32:18.940Z,7.60
2019-03-01T12:34:52.014Z,7.60
2019-03-01T12:37:25.310Z,7.60
2019-03-01T12:39:58.215Z,7.50
2019-03-01T12:42:31.408Z,7.50
2019-03-01T12:45:04.939Z,7.50
2019-03-01T12:47:50.310Z,7.50
2019-03-01T12:50:23.513Z,7.50
2019-03-01T12:52:56.514Z,7.50
2019-03-01T12:55:29.560Z,7.50
2019-03-01T12:58:02.554Z,7.60
2019-03-01T13:00:35.651Z,7.60
2019-03-01T13:03:09.796Z,7.60
2019-03-01T13:05:43.870Z,7.50
2019-03-01T13:08:17.351Z,7.60
2019-03-01T13:10:50.495Z,7.60
2019-03-01T13:13:23.359Z,7.60
2019-03-01T13:15:56.157Z,7.50
2019-03-01T13:18:29.058Z,7.60
2019-03-01T13:21:02.042Z,7.60
2019-03-01T13:23:37.570Z,7.70
2019-03-01T13:26:10.854Z,7.80
2019-03-01T13:28:47.060Z,7.90
2019-03-01T13:31:19.306Z,7.90
2019-03-01T13:33:52.383Z,7.90
2019-03-01T13:36:25.368Z,7.90
2019-03-01T13:38:58.444Z,7.90
2019-03-01T13:41:34.023Z,8.00
2019-03-01T13:44:06.432Z,7.90
2019-03-01T13:46:39.426Z,7.90
2019-03-01T13:49:12.278Z,7.80
2019-03-01T13:51:45.501Z,7.90
2019-03-01T13:54:18.730Z,7.90
2019-03-01T13:56:51.949Z,7.90
2019-03-01T13:59:25.190Z,7.90
2019-03-01T14:01:58.320Z,7.70
2019-03-01T14:04:31.372Z,7.70
2019-03-01T14:07:04.443Z,7.70
2019-03-01T14:09:38.340Z,7.70
2019-03-01T14:12:11.561Z,7.70
2019-03-01T14:14:44.469Z,7.70
2019-03-01T14:17:17.370Z,7.70
2019-03-01T14:19:50.428Z,7.80
2019-03-01T14:22:23.650Z,7.80
2019-03-01T14:24:56.794Z,7.60
2019-03-01T14:27:30.420Z,7.50
2019-03-01T14:30:03.821Z,7.50
2019-03-01T14:32:36.950Z,7.50
2019-03-01T14:35:10.115Z,7.50
2019-03-01T14:37:43.195Z,7.60
2019-03-01T14:40:19.197Z,7.40
2019-03-01T14:42:51.645Z,7.40
2019-03-01T14:45:25.814Z,7.40
2019-03-01T14:47:58.919Z,7.30
2019-03-01T14:50:33.612Z,7.30
2019-03-01T14:53:07.899Z,7.20
2019-03-01T14:55:44.247Z,7.20
2019-03-01T14:58:41.623Z,7.10
2019-03-01T15:01:23.204Z,7.10
2019-03-01T15:03:57.178Z,6.90
2019-03-01T15:06:30.165Z,7.00
2019-03-01T15:09:05.315Z,6.90
2019-03-01T15:11:41.125Z,6.80
2019-03-01T15:14:14.680Z,6.80
2019-03-01T15:16:47.560Z,6.70
2019-03-01T15:19:20.619Z,6.70
2019-03-01T15:21:53.777Z,6.60
2019-03-01T15:24:27.495Z,6.50
2019-03-01T15:27:04.067Z,6.50
2019-03-01T15:29:35.213Z,6.50
2019-03-01T15:32:09.774Z,6.50
2019-03-01T15:34:42.740Z,6.30
2019-03-01T15:37:16.636Z,6.30
2019-03-01T15:39:51.243Z,6.30
2019-03-01T15:42:25.931Z,6.20
2019-03-01T15:45:01.712Z,6.30
2019-03-01T15:47:34.150Z,6.30
2019-03-01T15:50:08.355Z,6.30
2019-03-01T15:52:41.326Z,6.30
2019-03-01T15:55:14.321Z,6.30
2019-03-01T15:57:47.597Z,6.20
2019-03-01T16:00:20.532Z,6.20
2019-03-01T16:02:54.104Z,6.20
2019-03-01T16:05:27.505Z,6.10
2019-03-01T16:08:00.467Z,6.10
2019-03-01T16:10:36.120Z,6.10
2019-03-01T16:13:11.992Z,6.10
2019-03-01T16:15:43.409Z,6.00
2019-03-01T16:18:16.527Z,6.00
2019-03-01T16:20:49.551Z,6.00
2019-03-01T16:23:22.547Z,6.00
2019-03-01T16:25:56.413Z,6.00
2019-03-01T16:28:31.175Z,5.90
2019-03-01T16:31:05.008Z,5.90
2019-03-01T16:33:38.126Z,6.00
2019-03-01T16:36:26.457Z,6.00
2019-03-01T16:38:59.471Z,6.00
2019-03-01T16:41:32.347Z,6.00
2019-03-01T16:44:09.248Z,6.00
2019-03-01T16:46:42.225Z,6.00
2019-03-01T16:49:15.231Z,6.00
2019-03-01T16:51:50.660Z,5.90
2019-03-01T16:54:23.117Z,5.90
2019-03-01T16:56:56.166Z,5.90
2019-03-01T16:59:29.291Z,5.80
2019-03-01T17:02:05.983Z,5.90
2019-03-01T17:04:37.033Z,5.90
2019-03-01T17:07:17.547Z,5.90
2019-03-01T17:09:51.076Z,5.90
2019-03-01T17:12:25.548Z,6.00
2019-03-01T17:14:58.403Z,6.00
2019-03-01T17:17:33.052Z,6.00
2019-03-01T17:20:07.547Z,6.00
2019-03-01T17:22:43.432Z,6.00
2019-03-01T17:25:16.892Z,6.10
2019-03-01T17:27:49.987Z,6.10
2019-03-01T17:30:24.322Z,6.10
2019-03-01T17:32:57.217Z,6.10
2019-03-01T17:35:30.373Z,6.20
2019-03-01T17:38:07.438Z,6.30
2019-03-01T17:40:39.163Z,6.30
2019-03-01T17:43:12.234Z,6.40
2019-03-01T17:45:45.283Z,6.30
2019-03-01T17:48:18.348Z,6.30
2019-03-01T17:50:53.011Z,6.40
2019-03-01T17:53:26.098Z,6.40
2019-03-01T17:55:59.090Z,6.50
2019-03-01T17:58:32.514Z,6.50
2019-03-01T18:01:05.534Z,6.50
2019-03-01T18:03:38.541Z,6.50
2019-03-01T18:06:12.881Z,6.50
2019-03-01T18:08:46.435Z,6.50
2019-03-01T18:11:19.357Z,6.50
2019-03-01T18:13:52.407Z,6.40
2019-03-01T18:16:25.703Z,6.40
2019-03-01T18:18:58.618Z,6.40
2019-03-01T18:21:35.493Z,6.30
2019-03-01T18:24:11.067Z,6.30
2019-03-01T18:26:43.257Z,6.40
2019-03-01T18:29:16.380Z,6.30
2019-03-01T18:31:50.284Z,6.30
2019-03-01T18:34:23.458Z,6.30
2019-03-01T18:36:58.655Z,6.30
2019-03-01T18:39:31.900Z,6.30
2019-03-01T18:42:04.982Z,6.20
2019-03-01T18:44:37.853Z,6.20
2019-03-01T18:47:10.919Z,6.20
2019-03-01T18:49:45.531Z,6.20
2019-03-01T18:52:20.198Z,6.20
2019-03-01T18:54:53.333Z,6.20
2019-03-01T18:57:26.173Z,6.10
2019-03-01T18:59:59.921Z,6.10
2019-03-01T19:02:34.070Z,6.20
2019-03-01T19:05:06.974Z,6.10
2019-03-01T19:07:40.110Z,6.10
2019-03-01T19:10:14.194Z,6.10
2019-03-01T19:12:48.448Z,6.10
2019-03-01T19:15:22.139Z,6.10
2019-03-01T19:17:55.313Z,6.10
2019-03-01T19:20:28.595Z,6.10
2019-03-01T19:23:01.529Z,6.10
2019-03-01T19:25:34.502Z,6.10
2019-03-01T19:28:07.419Z,6.10
2019-03-01T19:30:40.331Z,6.10
2019-03-01T19:33:13.923Z,6.10
2019-03-01T19:35:47.114Z,6.20
2019-03-01T19:38:21.808Z,6.10
2019-03-01T19:40:55.181Z,6.10
2019-03-01T19:43:28.366Z,6.10
2019-03-01T19:46:01.264Z,6.10
2019-03-01T19:48:34.583Z,6.00
2019-03-01T19:51:09.181Z,6.00
2019-03-01T19:53:42.185Z,6.00
2019-03-01T19:56:15.449Z,6.00
2019-03-01T19:58:48.917Z,6.00
2019-03-01T20:01:24.825Z,5.90
2019-03-01T20:03:57.648Z,5.90
2019-03-01T20:06:30.578Z,5.90
2019-03-01T20:09:05.276Z,5.90
2019-03-01T20:11:52.903Z,5.80
2019-03-01T20:14:26.039Z,5.80
2019-03-01T20:16:59.109Z,5.80
2019-03-01T20:19:32.156Z,5.80
2019-03-01T20:22:05.008Z,5.80
2019-03-01T20:24:40.448Z,5.90
2019-03-01T20:27:13.111Z,5.80
2019-03-01T20:29:46.155Z,5.80
2019-03-01T20:32:19.155Z,5.70
2019-03-01T20:34:52.494Z,5.80
2019-03-01T20:37:27.840Z,5.80
2019-03-01T20:40:00.542Z,5.90
2019-03-01T20:42:33.604Z,5.90
2019-03-01T20:45:10.755Z,5.90
2019-03-01T20:47:44.790Z,6.00
2019-03-01T20:50:17.950Z,6.00
2019-03-01T20:52:52.101Z,6.00
2019-03-01T20:55:25.092Z,6.00
2019-03-01T20:57:59.705Z,6.00
2019-03-01T21:00:32.973Z,6.00
2019-03-01T21:03:05.979Z,5.90
2019-03-01T21:05:38.756Z,6.00
2019-03-01T21:08:11.750Z,6.00
2019-03-01T21:10:46.851Z,6.10
2019-03-01T21:13:19.748Z,6.00
2019-03-01T21:15:53.308Z,6.00
2019-03-01T21:18:26.181Z,6.00
2019-03-01T21:20:59.143Z,6.00
2019-03-01T21:23:32.271Z,6.00
2019-03-01T21:26:05.177Z,6.10
2019-03-01T21:28:37.997Z,6.10
2019-03-01T21:31:10.951Z,6.00
2019-03-01T21:33:43.964Z,6.10
2019-03-01T21:36:16.885Z,6.10
2019-03-01T21:38:50.312Z,6.10
2019-03-01T21:41:23.692Z,6.10
2019-03-01T21:43:56.513Z,6.20
2019-03-01T21:46:30.479Z,6.20
2019-03-01T21:49:04.575Z,6.20
2019-03-01T21:51:37.582Z,6.20
2019-03-01T21:54:12.642Z,6.20
2019-03-01T21:56:55.395Z,6.10
2019-03-01T21:59:20.391Z,6.10
2019-03-01T22:01:53.240Z,6.10
2019-03-01T22:04:26.121Z,6.10
2019-03-01T22:07:01.857Z,6.20
2019-03-01T22:09:34.000Z,6.20
2019-03-01T22:12:07.018Z,6.20
2019-03-01T22:14:40.040Z,6.20
2019-03-01T22:17:13.617Z,6.20
2019-03-01T22:19:46.828Z,6.20
2019-03-01T22:22:19.661Z,6.20
2019-03-01T22:24:52.668Z,6.20
2019-03-01T22:27:26.251Z,6.20
2019-03-01T22:29:59.263Z,6.20
2019-03-01T22:32:32.166Z,6.20
2019-03-01T22:35:08.471Z,6.20
2019-03-01T22:37:40.148Z,6.20
2019-03-01T22:40:13.632Z,6.20
2019-03-01T22:42:49.851Z,6.20
2019-03-01T22:45:21.177Z,6.20
2019-03-01T22:47:54.200Z,6.20
2019-03-01T22:50:27.366Z,6.30
2019-03-01T22:53:03.186Z,6.30
2019-03-01T22:55:36.772Z,6.20
2019-03-01T22:58:09.933Z,6.20
2019-03-01T23:01:15.857Z,6.10
2019-03-01T23:03:54.926Z,6.20
2019-03-01T23:06:27.622Z,6.20
2019-03-01T23:09:00.541Z,6.20
2019-03-01T23:11:33.725Z,6.20
2019-03-01T23:14:06.676Z,6.20
2019-03-01T23:16:39.954Z,6.10
2019-03-01T23:19:16.094Z,6.20
2019-03-01T23:21:47.831Z,6.20
2019-03-01T23:24:20.798Z,6.20
2019-03-01T23:26:56.745Z,6.10
2019-03-01T23:29:28.787Z,6.20
2019-03-01T23:32:01.751Z,6.20
2019-03-01T23:34:43.778Z,6.10
2019-03-01T23:37:16.909Z,6.20
2019-03-01T23:39:50.042Z,6.20
2019-03-01T23:42:23.063Z,6.10
2019-03-01T23:44:56.064Z,6.10
2019-03-01T23:47:28.983Z,6.00
2019-03-01T23:50:01.823Z,6.00
2019-03-01T23:52:35.165Z,5.90
2019-03-01T23:55:08.253Z,6.00
2019-03-01T23:57:41.958Z,6.00
