createdAt,value
2023-02-17T00:01:48.831Z,7.26
2023-02-17T00:17:31.465Z,7.34
2023-02-17T00:33:14.555Z,7.16
2023-02-17T00:48:57.607Z,6.99
2023-02-17T01:04:40.208Z,6.86
2023-02-17T01:20:22.908Z,6.81
2023-02-17T01:36:05.935Z,6.73
2023-02-17T01:51:48.947Z,6.7
2023-02-17T02:07:31.612Z,6.71
2023-02-17T02:23:13.721Z,6.67
2023-02-17T02:38:56.483Z,6.64
2023-02-17T02:54:39.635Z,6.5
2023-02-17T03:10:21.713Z,6.39
2023-02-17T03:26:04.693Z,6.36
2023-02-17T03:41:47.801Z,6.36
2023-02-17T03:57:30.256Z,6.41
2023-02-17T04:13:12.545Z,6.41
2023-02-17T04:28:55.135Z,6.41
2023-02-17T04:44:37.400Z,6.45
2023-02-17T05:00:20.274Z,6.45
2023-02-17T05:16:03.065Z,6.49
2023-02-17T05:31:45.953Z,6.55
2023-02-17T05:47:28.693Z,6.59
2023-02-17T06:03:11.579Z,6.65
2023-02-17T06:18:54.306Z,6.66
2023-02-17T06:34:36.871Z,6.67
2023-02-17T06:50:19.500Z,6.75
2023-02-17T07:06:01.773Z,6.91
2023-02-17T07:21:44.080Z,7.19
2023-02-17T07:37:26.603Z,7.54
2023-02-17T07:53:09.336Z,7.95
2023-02-17T08:08:51.531Z,8.28
2023-02-17T08:24:33.978Z,8.54
2023-02-17T08:40:16.990Z,8.71
2023-02-17T08:55:59.889Z,8.68
2023-02-17T09:11:42.623Z,8.64
2023-02-17T09:27:24.782Z,8.64
2023-02-17T09:43:07.328Z,8.76
2023-02-17T09:58:49.557Z,8.8
2023-02-17T10:14:31.753Z,8.82
2023-02-17T10:30:14.794Z,8.89
2023-02-17T10:45:57.930Z,8.97
2023-02-17T11:01:40.131Z,9.14
2023-02-17T11:17:22.954Z,9.38
2023-02-17T11:33:05.550Z,9.6
2023-02-17T11:48:48.357Z,9.84
2023-02-17T12:04:30.977Z,10.13
2023-02-17T12:20:13.696Z,10.41
2023-02-17T12:35:55.793Z,10.77
2023-02-17T12:51:38.491Z,11.16
2023-02-17T13:07:21.107Z,11.6
2023-02-17T13:23:03.242Z,11.7
2023-02-17T13:38:46.232Z,11.9
2023-02-17T13:54:28.540Z,12.04
2023-02-17T14:10:10.948Z,12.04
2023-02-17T14:25:53.494Z,12.11
2023-02-17T14:41:36.324Z,12.15
2023-02-17T14:57:19.261Z,12.34
2023-02-17T15:13:01.976Z,11.72
2023-02-17T15:13:49.270Z,11.86
2023-02-17T15:29:31.845Z,11.26
2023-02-17T15:45:14.734Z,11.06
2023-02-17T16:00:57.614Z,10.91
2023-02-17T16:16:39.898Z,10.89
2023-02-17T16:32:22.611Z,10.93
2023-02-17T16:48:04.901Z,11.03
2023-02-17T17:03:47.593Z,11.26
2023-02-17T17:19:30.182Z,11.28
2023-02-17T17:35:12.544Z,11.06
2023-02-17T17:50:55.548Z,11.23
2023-02-17T18:06:38.383Z,11.41
2023-02-17T18:22:20.578Z,11.29
2023-02-17T18:38:02.936Z,11.04
2023-02-17T18:53:45.347Z,10.3
2023-02-17T19:09:27.403Z,10.21
2023-02-17T19:25:09.613Z,10.17
2023-02-17T19:40:51.750Z,9.95
2023-02-17T19:56:34.753Z,9.64
2023-02-17T20:12:16.933Z,9.32
2023-02-17T20:27:59.555Z,9.04
2023-02-17T20:43:41.862Z,8.83
2023-02-17T20:59:24.102Z,8.66
2023-02-17T21:15:06.496Z,8.39
2023-02-17T21:30:49.588Z,8.24
2023-02-17T21:46:32.135Z,8.01
2023-02-17T22:02:14.216Z,7.79
2023-02-17T22:17:56.894Z,7.62
2023-02-17T22:33:40.157Z,7.53
2023-02-17T22:49:22.127Z,7.41
2023-02-17T23:05:05.051Z,7.26
2023-02-17T23:20:47.420Z,7.14
2023-02-17T23:36:29.774Z,7
2023-02-17T23:52:12.461Z,6.95
