createdAt,value
2023-03-16T00:02:25.892Z,6.49
2023-03-16T00:04:52.263Z,6.61
2023-03-16T00:07:20.161Z,6.62
2023-03-16T00:09:46.513Z,6.47
2023-03-16T00:12:13.059Z,6.26
2023-03-16T00:14:39.441Z,6.27
2023-03-16T00:17:05.833Z,5.74
2023-03-16T00:19:32.220Z,6.09
2023-03-16T00:21:58.592Z,6.02
2023-03-16T00:24:24.955Z,6.03
2023-03-16T00:26:51.355Z,5.78
2023-03-16T00:29:17.699Z,5.81
2023-03-16T00:31:44.296Z,5.48
2023-03-16T00:34:10.726Z,5.86
2023-03-16T00:36:37.094Z,5.92
2023-03-16T00:39:03.444Z,5.94
2023-03-16T00:41:29.774Z,5.90
2023-03-16T00:43:56.146Z,5.56
2023-03-16T00:46:22.556Z,5.53
2023-03-16T00:48:48.982Z,5.39
2023-03-16T00:51:15.364Z,5.57
2023-03-16T00:53:41.793Z,5.51
2023-03-16T00:56:08.219Z,5.71
2023-03-16T00:58:34.622Z,5.53
2023-03-16T01:01:01.057Z,5.72
2023-03-16T01:03:27.482Z,5.79
2023-03-16T01:05:53.911Z,5.49
2023-03-16T01:08:20.310Z,5.48
2023-03-16T01:10:46.662Z,5.59
2023-03-16T01:13:13.073Z,5.79
2023-03-16T01:15:39.439Z,5.72
2023-03-16T01:18:05.855Z,5.75
2023-03-16T01:20:32.240Z,5.74
2023-03-16T01:22:58.643Z,5.67
2023-03-16T01:25:25.035Z,5.82
2023-03-16T01:27:51.394Z,5.66
2023-03-16T01:30:17.813Z,5.53
2023-03-16T01:32:44.236Z,5.30
2023-03-16T01:35:10.644Z,4.79
2023-03-16T01:37:37.026Z,5.12
2023-03-16T01:40:03.486Z,5.18
2023-03-16T01:42:29.874Z,5.59
2023-03-16T01:44:56.268Z,5.51
2023-03-16T01:47:22.638Z,5.66
2023-03-16T01:49:49.014Z,5.79
2023-03-16T01:52:15.377Z,5.59
2023-03-16T01:54:41.715Z,5.60
2023-03-16T01:57:08.111Z,5.46
2023-03-16T01:59:34.510Z,5.77
2023-03-16T02:02:00.857Z,5.73
2023-03-16T02:04:28.350Z,5.60
2023-03-16T02:06:54.971Z,5.53
2023-03-16T02:09:21.362Z,5.46
2023-03-16T02:11:47.727Z,5.41
2023-03-16T02:14:14.071Z,5.49
2023-03-16T02:16:40.582Z,5.44
2023-03-16T02:19:06.962Z,5.02
2023-03-16T02:21:33.360Z,4.96
2023-03-16T02:23:59.733Z,5.06
2023-03-16T02:26:26.117Z,4.80
2023-03-16T02:28:52.467Z,4.78
2023-03-16T02:31:18.887Z,4.84
2023-03-16T02:33:45.319Z,4.96
2023-03-16T02:36:11.666Z,5.05
2023-03-16T02:38:37.998Z,4.98
2023-03-16T02:41:04.340Z,4.84
2023-03-16T02:43:30.677Z,4.83
2023-03-16T02:45:57.025Z,4.76
2023-03-16T02:48:23.410Z,4.81
2023-03-16T02:50:49.825Z,4.89
2023-03-16T02:53:16.218Z,5.23
2023-03-16T02:55:42.569Z,5.49
2023-03-16T02:58:08.912Z,5.51
2023-03-16T03:00:37.180Z,5.63
2023-03-16T03:03:03.636Z,5.54
2023-03-16T03:05:30.057Z,5.57
2023-03-16T03:07:56.408Z,5.22
2023-03-16T03:10:22.801Z,5.49
2023-03-16T03:12:49.181Z,5.45
2023-03-16T03:15:15.567Z,5.46
2023-03-16T03:17:41.953Z,5.63
2023-03-16T03:20:08.369Z,5.47
2023-03-16T03:22:34.761Z,5.59
2023-03-16T03:25:01.147Z,5.46
2023-03-16T03:27:27.624Z,5.44
2023-03-16T03:29:54.027Z,5.11
2023-03-16T03:32:20.426Z,4.89
2023-03-16T03:34:46.831Z,4.67
2023-03-16T03:37:13.224Z,4.94
2023-03-16T03:39:39.577Z,4.96
2023-03-16T03:42:05.908Z,5.09
2023-03-16T03:44:32.283Z,5.05
2023-03-16T03:46:58.673Z,5.11
2023-03-16T03:49:25.025Z,5.17
2023-03-16T03:51:51.393Z,5.47
2023-03-16T03:54:17.779Z,5.23
2023-03-16T03:56:44.173Z,5.43
2023-03-16T03:59:10.569Z,5.61
2023-03-16T04:01:36.916Z,5.44
2023-03-16T04:04:03.302Z,5.47
2023-03-16T04:06:29.696Z,5.37
2023-03-16T04:08:56.093Z,5.12
2023-03-16T04:11:22.468Z,4.98
2023-03-16T04:13:48.821Z,5.10
2023-03-16T04:16:15.172Z,5.35
2023-03-16T04:18:41.574Z,5.18
2023-03-16T04:21:07.937Z,5.09
2023-03-16T04:23:34.328Z,5.34
2023-03-16T04:26:00.743Z,5.17
2023-03-16T04:28:27.104Z,5.09
2023-03-16T04:30:53.462Z,5.12
2023-03-16T04:33:19.862Z,4.99
2023-03-16T04:35:46.334Z,4.57
2023-03-16T04:38:12.758Z,5.00
2023-03-16T04:40:39.145Z,4.53
2023-03-16T04:43:05.588Z,4.88
2023-03-16T04:45:31.995Z,5.12
2023-03-16T04:47:58.341Z,5.10
2023-03-16T04:50:24.867Z,5.00
2023-03-16T04:52:51.252Z,5.18
2023-03-16T04:55:17.615Z,4.98
2023-03-16T04:57:43.984Z,5.26
2023-03-16T05:00:10.356Z,5.25
2023-03-16T05:02:36.712Z,4.97
2023-03-16T05:05:03.075Z,5.14
2023-03-16T05:07:29.425Z,4.76
2023-03-16T05:09:55.771Z,4.94
2023-03-16T05:12:22.146Z,4.82
2023-03-16T05:14:48.506Z,4.84
2023-03-16T05:17:14.932Z,5.10
2023-03-16T05:19:41.323Z,4.68
2023-03-16T05:22:07.663Z,5.02
2023-03-16T05:24:34.049Z,5.08
2023-03-16T05:27:00.426Z,4.82
2023-03-16T05:29:26.819Z,4.34
2023-03-16T05:31:53.226Z,4.68
2023-03-16T05:34:19.620Z,4.80
2023-03-16T05:36:45.979Z,4.73
2023-03-16T05:39:12.362Z,4.76
2023-03-16T05:41:38.734Z,4.36
2023-03-16T05:44:05.077Z,4.78
2023-03-16T05:46:31.512Z,4.73
2023-03-16T05:48:57.900Z,4.63
2023-03-16T05:51:24.274Z,4.72
2023-03-16T05:53:50.629Z,4.94
2023-03-16T05:56:17.011Z,4.85
2023-03-16T05:58:43.404Z,4.88
2023-03-16T06:01:09.765Z,4.70
2023-03-16T06:03:36.143Z,4.71
2023-03-16T06:06:02.552Z,4.44
2023-03-16T06:08:28.903Z,4.50
2023-03-16T06:10:55.453Z,4.49
2023-03-16T06:13:21.808Z,4.75
2023-03-16T06:15:48.235Z,4.94
2023-03-16T06:18:14.655Z,5.21
2023-03-16T06:20:41.100Z,5.09
2023-03-16T06:23:07.553Z,5.32
2023-03-16T06:25:33.927Z,5.40
2023-03-16T06:28:00.284Z,5.31
2023-03-16T06:30:26.967Z,5.48
2023-03-16T06:32:53.509Z,5.28
2023-03-16T06:35:19.931Z,5.06
2023-03-16T06:37:46.294Z,4.84
2023-03-16T06:40:12.653Z,4.67
2023-03-16T06:42:38.997Z,4.82
2023-03-16T06:45:05.385Z,4.78
2023-03-16T06:47:31.786Z,4.92
2023-03-16T06:49:58.127Z,5.34
2023-03-16T06:52:24.459Z,5.40
2023-03-16T06:54:51.018Z,5.48
2023-03-16T06:57:17.386Z,5.41
2023-03-16T06:59:43.765Z,5.27
2023-03-16T07:02:10.117Z,5.70
2023-03-16T07:04:36.592Z,5.76
2023-03-16T07:07:03.055Z,5.57
2023-03-16T07:09:29.406Z,5.13
2023-03-16T07:11:55.785Z,4.90
2023-03-16T07:14:22.177Z,4.93
2023-03-16T07:16:48.578Z,4.68
2023-03-16T07:19:14.969Z,4.87
2023-03-16T07:21:41.316Z,5.37
2023-03-16T07:24:07.654Z,5.73
2023-03-16T07:26:34.038Z,5.84
2023-03-16T07:29:00.404Z,5.44
2023-03-16T07:31:26.816Z,5.34
2023-03-16T07:33:53.193Z,5.26
2023-03-16T07:36:19.667Z,5.36
2023-03-16T07:38:46.099Z,5.22
2023-03-16T07:41:12.460Z,5.28
2023-03-16T07:43:38.844Z,5.21
2023-03-16T07:46:05.411Z,5.36
2023-03-16T07:48:31.841Z,5.53
2023-03-16T07:50:58.243Z,5.75
2023-03-16T07:53:24.647Z,5.69
2023-03-16T07:55:51.000Z,5.43
2023-03-16T07:58:17.422Z,5.81
2023-03-16T08:00:43.812Z,5.98
2023-03-16T08:03:11.668Z,6.11
2023-03-16T08:05:38.123Z,6.02
2023-03-16T08:08:04.504Z,6.16
2023-03-16T08:10:31.477Z,6.48
2023-03-16T08:12:58.191Z,6.71
2023-03-16T08:15:24.575Z,6.74
2023-03-16T08:17:50.944Z,6.97
2023-03-16T08:20:17.328Z,7.07
2023-03-16T08:22:43.714Z,7.41
2023-03-16T08:25:10.103Z,7.42
2023-03-16T08:27:36.440Z,7.21
2023-03-16T08:30:02.829Z,7.33
2023-03-16T08:32:29.259Z,7.08
2023-03-16T08:34:55.657Z,7.61
2023-03-16T08:37:24.780Z,7.68
2023-03-16T08:39:51.131Z,7.85
2023-03-16T08:42:17.464Z,7.75
2023-03-16T08:44:43.867Z,8.53
2023-03-16T08:47:10.232Z,8.18
2023-03-16T08:49:36.577Z,8.14
2023-03-16T08:52:02.929Z,8.01
2023-03-16T08:54:29.273Z,8.36
2023-03-16T08:56:55.625Z,8.40
2023-03-16T08:59:29.803Z,8.49
2023-03-16T09:01:56.799Z,8.03
2023-03-16T09:04:23.363Z,8.89
2023-03-16T09:07:02.359Z,8.91
2023-03-16T09:09:34.112Z,8.98
2023-03-16T09:12:00.509Z,8.58
2023-03-16T09:14:26.862Z,8.78
2023-03-16T09:16:53.251Z,8.90
2023-03-16T09:19:19.649Z,9.07
2023-03-16T09:21:47.377Z,9.31
2023-03-16T09:24:13.895Z,9.68
2023-03-16T09:26:40.574Z,9.64
2023-03-16T09:29:06.992Z,9.47
2023-03-16T09:31:33.429Z,9.61
2023-03-16T09:33:59.829Z,10.12
2023-03-16T09:36:26.180Z,9.88
2023-03-16T09:38:52.544Z,9.84
2023-03-16T09:41:18.907Z,9.44
2023-03-16T09:43:45.261Z,9.97
2023-03-16T09:46:11.686Z,9.91
2023-03-16T09:48:38.138Z,10.07
2023-03-16T09:51:04.584Z,10.19
2023-03-16T09:53:31.019Z,10.14
2023-03-16T09:55:57.386Z,10.09
2023-03-16T09:58:23.733Z,10.24
2023-03-16T10:00:50.219Z,10.44
2023-03-16T10:03:16.685Z,10.57
2023-03-16T10:05:43.082Z,10.26
2023-03-16T10:08:09.483Z,10.48
2023-03-16T10:10:35.850Z,10.39
2023-03-16T10:13:02.265Z,10.48
2023-03-16T10:15:28.671Z,10.05
2023-03-16T10:17:55.079Z,10.42
2023-03-16T10:20:21.491Z,10.19
2023-03-16T10:22:47.892Z,10.76
2023-03-16T10:25:14.259Z,10.90
2023-03-16T10:27:40.644Z,10.97
2023-03-16T10:30:07.022Z,10.82
2023-03-16T10:32:33.390Z,10.64
2023-03-16T10:34:59.796Z,10.39
2023-03-16T10:37:26.168Z,10.61
2023-03-16T10:39:52.519Z,10.63
2023-03-16T10:42:18.861Z,10.81
2023-03-16T10:44:45.242Z,10.42
2023-03-16T10:47:11.775Z,10.80
2023-03-16T10:49:38.209Z,10.64
2023-03-16T10:52:04.572Z,10.93
2023-03-16T10:54:30.934Z,11.05
2023-03-16T10:56:57.322Z,11.10
2023-03-16T10:59:23.709Z,10.74
2023-03-16T11:01:50.170Z,10.74
2023-03-16T11:04:16.656Z,11.08
2023-03-16T11:06:43.052Z,10.86
2023-03-16T11:09:09.417Z,11.04
2023-03-16T11:11:35.765Z,10.98
2023-03-16T11:14:02.106Z,11.36
2023-03-16T11:16:28.477Z,11.10
2023-03-16T11:18:54.872Z,11.14
2023-03-16T11:21:21.253Z,11.14
2023-03-16T11:23:47.606Z,11.15
2023-03-16T11:26:13.976Z,11.21
2023-03-16T11:28:40.331Z,11.17
2023-03-16T11:31:06.739Z,11.14
2023-03-16T11:33:33.101Z,11.14
2023-03-16T11:35:59.808Z,11.12
2023-03-16T11:38:26.249Z,11.28
2023-03-16T11:40:52.637Z,10.89
2023-03-16T11:43:19.049Z,11.01
2023-03-16T11:45:45.424Z,10.76
2023-03-16T11:48:11.773Z,10.79
2023-03-16T11:50:38.119Z,10.70
2023-03-16T11:53:04.505Z,11.10
2023-03-16T11:55:31.092Z,11.22
2023-03-16T11:57:57.521Z,11.17
2023-03-16T12:00:23.886Z,11.12
2023-03-16T12:02:50.423Z,11.23
2023-03-16T12:05:16.891Z,11.03
2023-03-16T12:07:43.236Z,11.36
2023-03-16T12:10:09.625Z,11.15
2023-03-16T12:12:35.987Z,10.99
2023-03-16T12:15:02.379Z,11.21
2023-03-16T12:17:28.771Z,11.47
2023-03-16T12:19:55.170Z,11.45
2023-03-16T12:22:21.525Z,11.66
2023-03-16T12:24:47.930Z,11.16
2023-03-16T12:27:14.363Z,11.03
2023-03-16T12:29:40.724Z,11.29
2023-03-16T12:32:07.104Z,10.99
2023-03-16T12:34:33.505Z,11.29
2023-03-16T12:36:59.861Z,11.47
2023-03-16T12:39:26.225Z,11.27
2023-03-16T12:41:52.615Z,11.03
2023-03-16T12:44:18.986Z,11.45
2023-03-16T12:46:47.761Z,11.33
2023-03-16T12:49:14.283Z,11.05
2023-03-16T12:51:40.679Z,10.99
2023-03-16T12:54:07.033Z,11.11
2023-03-16T12:56:33.383Z,11.01
2023-03-16T12:58:59.740Z,11.47
2023-03-16T13:01:26.174Z,11.88
2023-03-16T13:03:52.606Z,11.83
2023-03-16T13:06:18.998Z,11.46
2023-03-16T13:08:45.357Z,11.78
2023-03-16T13:11:11.705Z,11.62
2023-03-16T13:13:38.092Z,12.16
2023-03-16T13:16:04.484Z,11.92
2023-03-16T13:18:30.861Z,12.30
2023-03-16T13:20:57.247Z,12.26
2023-03-16T13:23:23.786Z,12.37
2023-03-16T13:25:50.145Z,12.56
2023-03-16T13:28:16.492Z,12.66
2023-03-16T13:30:42.859Z,12.34
2023-03-16T13:33:09.258Z,12.15
2023-03-16T13:35:38.111Z,11.89
2023-03-16T13:38:05.454Z,12.22
2023-03-16T13:40:31.831Z,12.44
2023-03-16T13:42:58.225Z,12.51
2023-03-16T13:45:24.582Z,12.20
2023-03-16T13:47:50.928Z,12.75
2023-03-16T13:50:17.314Z,12.99
2023-03-16T13:52:43.663Z,12.61
2023-03-16T13:55:10.053Z,12.49
2023-03-16T13:57:36.435Z,12.37
2023-03-16T14:00:02.856Z,12.11
2023-03-16T14:02:29.343Z,12.42
2023-03-16T14:04:55.789Z,12.12
2023-03-16T14:07:22.143Z,12.52
2023-03-16T14:09:48.533Z,12.02
2023-03-16T14:12:14.969Z,11.75
2023-03-16T14:14:41.586Z,11.62
2023-03-16T14:17:07.982Z,10.93
2023-03-16T14:19:34.327Z,11.25
2023-03-16T14:22:00.717Z,11.41
2023-03-16T14:24:27.108Z,11.59
2023-03-16T14:26:53.502Z,11.73
2023-03-16T14:29:19.873Z,11.71
2023-03-16T14:31:46.248Z,11.29
2023-03-16T14:34:12.608Z,11.34
2023-03-16T14:36:39.061Z,11.96
2023-03-16T14:39:05.456Z,12.09
2023-03-16T14:41:31.826Z,11.96
2023-03-16T14:43:58.207Z,12.10
2023-03-16T14:46:24.591Z,11.88
2023-03-16T14:48:50.944Z,11.94
2023-03-16T14:51:17.301Z,12.02
2023-03-16T14:53:43.639Z,12.12
2023-03-16T14:56:09.990Z,12.11
2023-03-16T14:58:36.327Z,12.28
2023-03-16T15:01:02.719Z,12.46
2023-03-16T15:03:29.109Z,12.29
2023-03-16T15:05:55.563Z,12.34
2023-03-16T15:08:21.948Z,12.09
2023-03-16T15:10:48.309Z,12.24
2023-03-16T15:13:14.657Z,12.38
2023-03-16T15:15:41.054Z,12.33
2023-03-16T15:18:07.458Z,11.96
2023-03-16T15:20:33.797Z,12.14
2023-03-16T15:23:00.178Z,12.39
2023-03-16T15:25:26.573Z,12.42
2023-03-16T15:27:52.924Z,12.06
2023-03-16T15:30:19.326Z,12.41
2023-03-16T15:32:45.702Z,11.60
2023-03-16T15:35:12.054Z,12.01
2023-03-16T15:37:38.397Z,12.05
2023-03-16T15:40:04.786Z,12.17
2023-03-16T15:42:31.147Z,11.97
2023-03-16T15:44:57.530Z,12.08
2023-03-16T15:47:23.933Z,12.14
2023-03-16T15:49:50.284Z,12.50
2023-03-16T15:52:16.673Z,12.04
2023-03-16T15:54:43.030Z,12.28
2023-03-16T15:57:09.380Z,12.29
2023-03-16T15:59:35.711Z,12.13
2023-03-16T16:02:02.061Z,12.33
2023-03-16T16:04:28.453Z,12.52
2023-03-16T16:06:54.828Z,12.45
2023-03-16T16:09:21.172Z,11.91
2023-03-16T16:11:47.569Z,12.03
2023-03-16T16:14:13.924Z,12.45
2023-03-16T16:16:40.313Z,12.43
2023-03-16T16:19:06.670Z,12.37
2023-03-16T16:21:33.050Z,12.50
2023-03-16T16:23:59.430Z,12.54
2023-03-16T16:26:27.900Z,12.65
2023-03-16T16:28:58.058Z,12.52
2023-03-16T16:31:24.478Z,12.57
2023-03-16T16:33:50.831Z,12.62
2023-03-16T16:36:17.232Z,12.84
2023-03-16T16:38:43.622Z,13.07
2023-03-16T16:41:09.985Z,13.16
2023-03-16T16:43:36.375Z,13.33
2023-03-16T16:46:02.801Z,13.16
2023-03-16T16:48:29.195Z,13.14
2023-03-16T16:50:55.534Z,12.83
2023-03-16T16:53:21.890Z,13.01
2023-03-16T16:55:48.270Z,13.27
2023-03-16T16:58:23.868Z,12.80
2023-03-16T17:00:51.183Z,13.05
2023-03-16T17:03:17.643Z,13.01
2023-03-16T17:05:44.003Z,12.75
2023-03-16T17:08:10.389Z,12.95
2023-03-16T17:10:36.742Z,13.10
2023-03-16T17:13:03.136Z,12.80
2023-03-16T17:15:29.634Z,12.64
2023-03-16T17:17:56.110Z,12.55
2023-03-16T17:20:22.460Z,12.23
2023-03-16T17:22:48.847Z,12.29
2023-03-16T17:25:15.213Z,12.43
2023-03-16T17:27:41.552Z,12.49
2023-03-16T17:30:07.905Z,12.39
2023-03-16T17:32:34.295Z,11.94
2023-03-16T17:35:00.689Z,12.08
2023-03-16T17:37:27.041Z,11.83
2023-03-16T17:39:54.587Z,11.53
2023-03-16T17:42:22.023Z,11.38
2023-03-16T17:44:48.382Z,11.36
2023-03-16T17:47:14.790Z,11.42
2023-03-16T17:49:41.216Z,11.56
2023-03-16T17:52:07.600Z,11.18
2023-03-16T17:54:34.008Z,11.34
2023-03-16T17:57:00.375Z,11.23
2023-03-16T17:59:26.775Z,11.22
2023-03-16T18:01:53.154Z,10.96
2023-03-16T18:04:19.503Z,11.11
2023-03-16T18:06:45.891Z,10.74
2023-03-16T18:09:12.235Z,10.15
2023-03-16T18:11:38.583Z,10.22
2023-03-16T18:14:04.954Z,10.05
2023-03-16T18:16:31.433Z,9.99
2023-03-16T18:18:57.915Z,9.91
2023-03-16T18:21:24.270Z,10.13
2023-03-16T18:23:50.674Z,10.01
2023-03-16T18:26:17.021Z,10.21
2023-03-16T18:28:43.397Z,10.34
2023-03-16T18:31:09.848Z,10.00
2023-03-16T18:33:36.310Z,9.81
2023-03-16T18:36:02.726Z,9.60
2023-03-16T18:38:29.129Z,9.76
2023-03-16T18:40:55.484Z,10.03
2023-03-16T18:43:21.820Z,9.59
2023-03-16T18:45:48.243Z,9.62
2023-03-16T18:48:14.616Z,9.81
2023-03-16T18:50:41.005Z,9.84
2023-03-16T18:53:07.350Z,9.73
2023-03-16T18:55:33.735Z,9.65
2023-03-16T18:58:00.140Z,9.77
2023-03-16T19:00:26.600Z,9.36
2023-03-16T19:02:53.039Z,9.30
2023-03-16T19:05:19.451Z,9.46
2023-03-16T19:07:45.918Z,9.35
2023-03-16T19:10:12.318Z,9.34
2023-03-16T19:12:38.680Z,9.02
2023-03-16T19:15:05.023Z,9.02
2023-03-16T19:17:31.451Z,9.04
2023-03-16T19:19:57.874Z,9.26
2023-03-16T19:22:24.269Z,9.27
2023-03-16T19:24:50.732Z,9.42
2023-03-16T19:27:17.157Z,9.85
2023-03-16T19:29:43.565Z,9.68
2023-03-16T19:32:10.032Z,9.69
2023-03-16T19:34:36.450Z,9.66
2023-03-16T19:37:02.867Z,9.61
2023-03-16T19:39:29.249Z,9.62
2023-03-16T19:41:55.627Z,9.74
2023-03-16T19:44:22.051Z,9.77
2023-03-16T19:46:48.426Z,9.51
2023-03-16T19:49:14.777Z,9.71
2023-03-16T19:51:41.124Z,9.41
2023-03-16T19:54:07.470Z,9.55
2023-03-16T19:56:33.880Z,9.65
2023-03-16T19:59:00.247Z,9.79
2023-03-16T20:01:26.659Z,9.69
2023-03-16T20:03:53.073Z,9.62
2023-03-16T20:06:19.465Z,9.55
2023-03-16T20:08:45.879Z,9.60
2023-03-16T20:11:12.225Z,9.65
2023-03-16T20:13:38.613Z,9.46
2023-03-16T20:16:05.022Z,9.52
2023-03-16T20:18:31.463Z,9.65
2023-03-16T20:20:57.868Z,9.59
2023-03-16T20:23:24.234Z,9.58
2023-03-16T20:25:50.628Z,9.29
2023-03-16T20:28:17.008Z,9.36
2023-03-16T20:30:43.374Z,9.41
2023-03-16T20:33:09.773Z,9.35
2023-03-16T20:35:36.239Z,9.43
2023-03-16T20:38:02.664Z,9.33
2023-03-16T20:40:29.072Z,9.47
2023-03-16T20:42:55.480Z,9.59
2023-03-16T20:45:21.865Z,9.52
2023-03-16T20:47:48.258Z,9.38
2023-03-16T20:50:14.617Z,9.48
2023-03-16T20:52:40.970Z,9.70
2023-03-16T20:55:07.354Z,9.92
2023-03-16T20:57:33.708Z,10.00
2023-03-16T21:00:00.119Z,9.73
2023-03-16T21:02:26.482Z,9.55
2023-03-16T21:04:52.842Z,9.52
2023-03-16T21:07:19.382Z,9.70
2023-03-16T21:09:50.225Z,9.67
2023-03-16T21:12:16.808Z,9.42
2023-03-16T21:14:43.156Z,9.10
2023-03-16T21:17:09.492Z,9.15
2023-03-16T21:19:35.848Z,8.95
2023-03-16T21:22:02.253Z,9.03
2023-03-16T21:24:28.615Z,8.81
2023-03-16T21:26:54.965Z,8.63
2023-03-16T21:29:21.398Z,8.73
2023-03-16T21:31:47.786Z,8.87
2023-03-16T21:34:14.171Z,8.85
2023-03-16T21:36:41.342Z,8.73
2023-03-16T21:39:09.096Z,8.90
2023-03-16T21:41:35.449Z,8.97
2023-03-16T21:44:01.817Z,8.86
2023-03-16T21:46:28.230Z,8.73
2023-03-16T21:48:54.729Z,9.00
2023-03-16T21:51:21.104Z,9.03
2023-03-16T21:53:47.475Z,9.07
2023-03-16T21:56:13.872Z,9.29
2023-03-16T21:58:40.266Z,9.03
2023-03-16T22:01:06.628Z,9.38
2023-03-16T22:03:49.464Z,9.18
2023-03-16T22:06:16.717Z,9.22
2023-03-16T22:08:43.136Z,9.30
2023-03-16T22:11:09.476Z,9.30
2023-03-16T22:13:35.864Z,9.39
2023-03-16T22:16:02.356Z,9.17
2023-03-16T22:18:28.823Z,9.38
2023-03-16T22:20:55.188Z,9.16
2023-03-16T22:23:21.562Z,9.28
2023-03-16T22:25:47.926Z,9.49
2023-03-16T22:28:14.269Z,9.61
2023-03-16T22:30:40.608Z,9.50
2023-03-16T22:33:06.980Z,9.48
2023-03-16T22:35:33.464Z,9.53
2023-03-16T22:37:59.824Z,9.18
2023-03-16T22:40:26.167Z,9.43
2023-03-16T22:42:52.570Z,9.28
2023-03-16T22:45:19.197Z,9.07
2023-03-16T22:47:45.594Z,8.91
2023-03-16T22:50:11.930Z,8.57
2023-03-16T22:52:38.313Z,8.15
2023-03-16T22:55:04.680Z,7.87
2023-03-16T22:57:31.063Z,8.59
2023-03-16T22:59:57.416Z,8.58
2023-03-16T23:02:23.809Z,8.23
2023-03-16T23:04:50.238Z,7.92
2023-03-16T23:07:16.605Z,7.59
2023-03-16T23:09:42.993Z,7.81
2023-03-16T23:12:09.388Z,7.34
2023-03-16T23:14:35.751Z,7.66
2023-03-16T23:17:02.149Z,8.14
2023-03-16T23:19:28.543Z,8.11
2023-03-16T23:21:54.901Z,7.84
2023-03-16T23:24:21.288Z,7.83
2023-03-16T23:26:47.649Z,7.84
2023-03-16T23:29:14.005Z,7.69
2023-03-16T23:31:40.369Z,7.78
2023-03-16T23:34:06.763Z,7.87
2023-03-16T23:36:33.107Z,7.54
2023-03-16T23:38:59.440Z,7.36
2023-03-16T23:41:25.806Z,7.56
2023-03-16T23:43:52.151Z,7.76
2023-03-16T23:46:18.610Z,7.45
2023-03-16T23:48:45.000Z,7.51
2023-03-16T23:51:11.339Z,7.43
2023-03-16T23:53:37.672Z,7.72
2023-03-16T23:56:04.019Z,7.86
2023-03-16T23:58:30.357Z,7.82
