createdAt,value
2023-04-23T07:30:11.848Z,400
2023-04-23T07:35:17.183Z,608
2023-04-23T07:40:23.924Z,620
2023-04-23T07:45:30.198Z,647
2023-04-23T07:50:37.084Z,692
2023-04-23T07:55:43.277Z,724
2023-04-23T08:00:49.989Z,714
2023-04-23T08:05:56.372Z,734
2023-04-23T08:11:02.957Z,747
2023-04-23T08:16:09.336Z,759
2023-04-23T08:21:16.015Z,770
2023-04-23T08:26:22.392Z,780
2023-04-23T08:31:29.170Z,775
2023-04-23T08:36:35.416Z,770
2023-04-23T08:41:42.080Z,770
2023-04-23T08:46:48.459Z,772
2023-04-23T08:51:55.188Z,777
2023-04-23T08:57:01.617Z,788
2023-04-23T09:02:08.252Z,790
2023-04-23T09:07:14.594Z,784
2023-04-23T09:12:21.244Z,812
2023-04-23T09:17:27.745Z,821
2023-04-23T09:22:33.082Z,825
2023-04-23T09:27:38.554Z,827
2023-04-23T09:32:45.084Z,814
2023-04-23T09:37:51.465Z,801
2023-04-23T09:42:57.830Z,794
2023-04-23T09:48:04.241Z,793
2023-04-23T09:53:10.568Z,792
2023-04-23T09:58:16.939Z,795
2023-04-23T10:03:23.358Z,824
2023-04-23T10:08:29.769Z,838
2023-04-23T10:13:36.179Z,844
2023-04-23T10:18:42.737Z,844
2023-04-23T10:23:49.162Z,834
2023-04-23T10:28:55.769Z,853
2023-04-23T10:34:01.167Z,860
2023-04-23T10:39:07.497Z,855
2023-04-23T10:44:13.885Z,853
2023-04-23T10:49:20.306Z,853
2023-04-23T10:54:26.623Z,858
2023-04-23T10:59:33.216Z,859
2023-04-23T11:04:39.490Z,862
2023-04-23T11:09:44.919Z,867
2023-04-23T11:14:50.516Z,870
2023-04-23T11:19:56.011Z,874
2023-04-23T11:25:01.364Z,876
2023-04-23T11:30:07.704Z,877
2023-04-23T11:35:14.426Z,838
2023-04-23T11:40:20.693Z,681
2023-04-23T11:45:27.376Z,437
2023-04-23T11:50:33.853Z,438
2023-04-23T11:55:40.542Z,458
2023-04-23T12:00:46.985Z,488
2023-04-23T12:05:53.485Z,513
2023-04-23T12:10:59.909Z,536
2023-04-23T12:16:06.554Z,592
2023-04-23T12:21:13.021Z,618
2023-04-23T12:26:19.278Z,643
2023-04-23T12:31:24.717Z,665
2023-04-23T12:36:31.076Z,678
2023-04-23T12:41:37.426Z,696
2023-04-23T12:46:43.823Z,721
2023-04-23T12:51:50.191Z,749
2023-04-23T12:56:56.621Z,758
2023-04-23T13:02:02.953Z,750
2023-04-23T13:07:08.395Z,746
2023-04-23T13:12:13.854Z,742
2023-04-23T13:17:19.188Z,740
2023-04-23T13:22:24.576Z,739
2023-04-23T13:27:31.352Z,747
2023-04-23T13:32:37.610Z,763
2023-04-23T13:37:44.281Z,776
2023-04-23T13:42:50.652Z,791
2023-04-23T13:47:57.330Z,803
2023-04-23T13:53:03.810Z,820
2023-04-23T13:58:10.548Z,830
2023-04-23T14:03:17.132Z,839
2023-04-23T14:08:23.547Z,838
2023-04-23T14:13:29.913Z,837
2023-04-23T14:18:36.650Z,836
2023-04-23T14:23:42.864Z,837
2023-04-23T14:28:48.273Z,839
2023-04-23T14:33:54.684Z,838
2023-04-23T14:39:01.077Z,844
2023-04-23T14:44:07.416Z,848
2023-04-23T14:49:13.889Z,857
2023-04-23T14:54:20.235Z,871
2023-04-23T14:59:26.562Z,875
2023-04-23T15:04:32.016Z,901
2023-04-23T15:09:37.362Z,922
2023-04-23T15:14:43.718Z,925
2023-04-23T15:19:50.524Z,946
2023-04-23T15:24:56.778Z,940
2023-04-23T15:30:03.424Z,949
2023-04-23T15:35:09.822Z,962
2023-04-23T15:40:16.473Z,977
2023-04-23T15:45:22.848Z,977
2023-04-23T15:50:29.596Z,983
2023-04-23T15:55:35.902Z,989
2023-04-23T16:00:42.683Z,998
2023-04-23T16:05:49.157Z,1022
2023-04-23T16:10:55.820Z,1071
2023-04-23T16:16:01.605Z,1092
2023-04-23T16:21:07.912Z,1094
2023-04-23T16:26:14.379Z,1125
2023-04-23T16:31:20.835Z,1139
2023-04-23T16:36:27.530Z,1144
2023-04-23T16:41:33.743Z,1148
2023-04-23T16:46:40.371Z,1159
2023-04-23T16:51:45.899Z,1170
2023-04-23T16:56:51.492Z,1182
2023-04-23T17:01:58.416Z,1178
2023-04-23T17:07:04.432Z,1161
2023-04-23T17:12:11.033Z,1137
2023-04-23T17:17:17.532Z,1115
2023-04-23T17:22:24.016Z,1095
2023-04-23T17:27:30.596Z,1075
2023-04-23T17:32:37.115Z,1058
2023-04-23T17:37:43.481Z,1040
2023-04-23T17:42:50.190Z,1042
2023-04-23T17:47:56.321Z,1026
2023-04-23T17:53:03.024Z,1013
2023-04-23T17:58:09.504Z,1009
2023-04-23T18:03:14.971Z,1005
2023-04-23T18:08:21.292Z,1004
2023-04-23T18:13:27.490Z,1016
