createdAt,value
2018-07-25T00:02:30.340Z,77.70
2018-07-25T00:04:59.660Z,77.50
2018-07-25T00:07:29.498Z,77.40
2018-07-25T00:12:27.647Z,77.60
2018-07-25T00:14:57.330Z,77.60
2018-07-25T00:17:27.352Z,77.90
2018-07-25T00:19:56.599Z,78.00
2018-07-25T00:22:26.014Z,78.10
2018-07-25T00:24:55.333Z,78.20
2018-07-25T00:27:24.515Z,78.30
2018-07-25T00:29:53.763Z,77.70
2018-07-25T00:32:22.954Z,78.30
2018-07-25T00:34:52.187Z,78.50
2018-07-25T00:37:21.405Z,78.50
2018-07-25T00:39:50.702Z,78.70
2018-07-25T00:42:20.222Z,78.50
2018-07-25T00:44:49.476Z,78.40
2018-07-25T00:47:18.820Z,78.10
2018-07-25T00:49:48.087Z,78.00
2018-07-25T00:52:17.304Z,78.30
2018-07-25T00:54:46.595Z,78.60
2018-07-25T00:57:15.827Z,78.70
2018-07-25T00:59:45.223Z,78.80
2018-07-25T01:02:14.554Z,79.10
2018-07-25T01:04:44.591Z,79.30
2018-07-25T01:07:13.980Z,79.50
2018-07-25T01:09:43.635Z,79.80
2018-07-25T01:12:13.055Z,79.80
2018-07-25T01:14:43.324Z,79.80
2018-07-25T01:17:12.992Z,79.60
2018-07-25T01:19:42.478Z,79.30
2018-07-25T01:22:11.899Z,79.20
2018-07-25T01:27:09.943Z,79.40
2018-07-25T01:29:39.230Z,79.40
2018-07-25T01:32:08.467Z,79.70
2018-07-25T01:34:37.754Z,80.00
2018-07-25T01:37:06.979Z,80.30
2018-07-25T01:42:04.959Z,80.30
2018-07-25T01:44:34.195Z,80.30
2018-07-25T01:47:03.428Z,80.30
2018-07-25T01:49:32.607Z,80.40
2018-07-25T01:52:01.816Z,80.30
2018-07-25T01:54:30.971Z,80.40
2018-07-25T01:57:00.277Z,80.30
2018-07-25T01:59:29.555Z,80.60
2018-07-25T02:01:59.959Z,80.90
2018-07-25T02:04:29.633Z,81.20
2018-07-25T02:06:58.855Z,81.00
2018-07-25T02:09:28.102Z,81.00
2018-07-25T02:11:57.470Z,81.00
2018-07-25T02:14:26.679Z,81.80
2018-07-25T02:16:55.885Z,81.00
2018-07-25T02:19:25.127Z,81.20
2018-07-25T02:21:55.567Z,81.20
2018-07-25T02:24:25.091Z,81.30
2018-07-25T02:26:54.391Z,82.40
2018-07-25T02:29:23.504Z,81.60
2018-07-25T02:31:52.739Z,81.50
2018-07-25T02:34:23.183Z,81.60
2018-07-25T02:36:54.200Z,81.60
2018-07-25T02:39:24.701Z,81.80
2018-07-25T02:44:22.798Z,82.20
2018-07-25T02:46:52.050Z,82.30
2018-07-25T02:49:21.237Z,82.30
2018-07-25T02:51:50.576Z,82.60
2018-07-25T02:56:48.508Z,82.70
2018-07-25T02:59:17.797Z,82.70
2018-07-25T03:01:47.185Z,82.70
2018-07-25T03:04:16.512Z,82.70
2018-07-25T03:06:46.100Z,82.70
2018-07-25T03:09:15.727Z,82.80
2018-07-25T03:14:41.549Z,83.00
2018-07-25T03:17:10.831Z,83.70
2018-07-25T03:19:40.055Z,82.80
2018-07-25T03:22:09.283Z,82.80
2018-07-25T03:24:38.507Z,82.80
2018-07-25T03:27:07.967Z,82.70
2018-07-25T03:29:37.211Z,82.70
2018-07-25T03:32:06.507Z,82.80
2018-07-25T03:34:35.748Z,83.00
2018-07-25T03:37:05.032Z,83.20
2018-07-25T03:39:34.284Z,83.30
2018-07-25T03:42:03.626Z,83.50
2018-07-25T03:44:32.895Z,83.70
2018-07-25T03:49:30.939Z,83.90
2018-07-25T03:52:00.219Z,83.80
2018-07-25T03:54:30.334Z,83.80
2018-07-25T03:56:59.625Z,84.00
2018-07-25T03:59:28.764Z,84.20
2018-07-25T04:01:58.411Z,84.20
2018-07-25T04:04:27.661Z,84.30
2018-07-25T04:06:56.950Z,84.60
2018-07-25T04:09:26.978Z,84.80
2018-07-25T04:11:56.187Z,84.80
2018-07-25T04:14:25.519Z,84.60
2018-07-25T04:16:54.797Z,84.60
2018-07-25T04:19:24.249Z,84.60
2018-07-25T04:21:53.584Z,84.80
2018-07-25T04:24:22.930Z,84.90
2018-07-25T04:26:52.166Z,84.90
2018-07-25T04:29:21.387Z,85.00
2018-07-25T04:31:50.724Z,85.10
2018-07-25T04:34:19.981Z,85.30
2018-07-25T04:36:49.348Z,85.30
2018-07-25T04:39:18.626Z,85.30
2018-07-25T04:41:47.865Z,85.30
2018-07-25T04:44:17.047Z,85.20
2018-07-25T04:46:46.289Z,85.10
2018-07-25T04:49:15.488Z,85.10
2018-07-25T04:51:44.646Z,85.10
2018-07-25T04:54:13.788Z,85.20
2018-07-25T04:56:43.036Z,85.30
2018-07-25T04:59:12.322Z,85.40
2018-07-25T05:01:41.616Z,85.50
2018-07-25T05:04:10.915Z,85.50
2018-07-25T05:06:40.016Z,85.60
2018-07-25T05:09:10.371Z,85.50
2018-07-25T05:11:39.720Z,85.50
2018-07-25T05:14:09.043Z,85.70
2018-07-25T05:16:38.302Z,86.00
2018-07-25T05:19:07.586Z,86.10
2018-07-25T05:21:36.902Z,86.00
2018-07-25T05:24:06.252Z,85.90
2018-07-25T05:26:35.465Z,85.40
2018-07-25T05:29:06.986Z,84.90
2018-07-25T05:31:36.247Z,84.60
2018-07-25T05:34:05.450Z,84.40
2018-07-25T05:36:34.663Z,84.30
2018-07-25T05:39:05.139Z,84.00
2018-07-25T05:41:34.387Z,83.80
2018-07-25T05:44:03.700Z,83.40
2018-07-25T05:46:36.880Z,83.00
2018-07-25T05:49:06.388Z,82.50
2018-07-25T05:51:35.982Z,82.00
2018-07-25T05:54:05.295Z,81.50
2018-07-25T05:56:34.765Z,81.20
2018-07-25T05:59:04.003Z,80.80
2018-07-25T06:01:33.248Z,80.50
2018-07-25T06:04:02.410Z,80.30
2018-07-25T06:06:31.627Z,79.90
2018-07-25T06:09:00.872Z,79.70
2018-07-25T06:11:30.183Z,79.40
2018-07-25T06:13:59.503Z,79.10
2018-07-25T06:16:28.786Z,79.10
2018-07-25T06:18:58.063Z,78.90
2018-07-25T06:21:27.260Z,78.70
2018-07-25T06:23:56.506Z,78.40
2018-07-25T06:26:25.827Z,78.20
2018-07-25T06:28:55.115Z,78.00
2018-07-25T06:31:24.589Z,77.80
2018-07-25T06:33:53.810Z,77.70
2018-07-25T06:36:23.162Z,77.80
2018-07-25T06:38:52.935Z,77.50
2018-07-25T06:41:22.382Z,77.30
2018-07-25T06:43:51.712Z,77.20
2018-07-25T06:46:21.071Z,76.90
2018-07-25T06:51:19.782Z,76.20
2018-07-25T06:53:49.078Z,75.90
2018-07-25T06:56:18.276Z,75.50
2018-07-25T06:58:47.611Z,75.00
2018-07-25T07:01:16.819Z,74.70
2018-07-25T07:03:46.061Z,74.30
2018-07-25T07:06:15.350Z,73.90
2018-07-25T07:08:44.641Z,73.60
2018-07-25T07:11:13.847Z,73.20
2018-07-25T07:13:43.046Z,72.80
2018-07-25T07:16:12.306Z,72.20
2018-07-25T07:18:41.572Z,71.40
2018-07-25T07:21:10.887Z,70.60
2018-07-25T07:23:40.118Z,70.50
2018-07-25T07:26:09.547Z,68.80
2018-07-25T07:28:38.819Z,68.90
2018-07-25T07:31:08.105Z,68.60
2018-07-25T07:33:37.415Z,68.40
2018-07-25T07:36:06.778Z,68.10
2018-07-25T07:38:36.005Z,67.70
2018-07-25T07:41:05.668Z,67.40
2018-07-25T07:43:34.977Z,67.00
2018-07-25T07:48:33.357Z,64.60
2018-07-25T07:51:02.924Z,63.60
2018-07-25T07:53:32.294Z,63.50
2018-07-25T07:56:01.557Z,63.10
2018-07-25T07:58:30.815Z,62.40
2018-07-25T08:01:00.079Z,61.70
2018-07-25T08:03:29.377Z,60.80
2018-07-25T08:08:27.422Z,58.90
2018-07-25T08:10:56.687Z,58.20
2018-07-25T08:13:25.875Z,57.70
2018-07-25T08:15:55.103Z,57.10
2018-07-25T08:18:24.415Z,57.00
2018-07-25T08:20:53.814Z,56.90
2018-07-25T08:23:23.055Z,56.60
2018-07-25T08:25:52.379Z,56.40
2018-07-25T08:28:21.643Z,56.60
2018-07-25T08:30:50.952Z,56.70
2018-07-25T08:33:20.161Z,56.80
2018-07-25T08:35:49.435Z,57.10
2018-07-25T08:38:42.655Z,57.00
2018-07-25T08:41:11.972Z,56.50
2018-07-25T08:43:42.320Z,56.20
2018-07-25T08:46:12.407Z,56.10
2018-07-25T08:48:41.933Z,55.90
2018-07-25T08:51:11.253Z,55.40
2018-07-25T08:53:40.512Z,55.90
2018-07-25T08:56:09.776Z,55.30
2018-07-25T08:58:38.965Z,54.30
2018-07-25T09:01:08.212Z,53.50
2018-07-25T09:03:37.476Z,52.90
2018-07-25T09:06:06.732Z,51.90
2018-07-25T09:08:36.025Z,51.80
2018-07-25T09:11:05.275Z,51.60
2018-07-25T09:13:34.468Z,51.10
2018-07-25T09:16:03.834Z,50.90
2018-07-25T09:18:33.076Z,50.70
2018-07-25T09:21:02.342Z,51.30
2018-07-25T09:23:31.516Z,50.60
2018-07-25T09:26:00.743Z,49.70
2018-07-25T09:28:29.959Z,48.80
2018-07-25T09:30:59.216Z,48.70
2018-07-25T09:33:28.362Z,49.00
2018-07-25T09:35:58.895Z,48.70
2018-07-25T09:38:28.174Z,48.30
2018-07-25T09:40:57.503Z,47.80
2018-07-25T09:43:26.695Z,47.60
2018-07-25T09:45:55.942Z,47.30
2018-07-25T09:48:26.334Z,47.90
2018-07-25T09:50:55.596Z,47.90
2018-07-25T09:53:24.747Z,47.50
2018-07-25T09:55:54.003Z,46.90
2018-07-25T09:58:23.256Z,47.10
2018-07-25T10:00:52.545Z,47.00
2018-07-25T10:03:21.879Z,46.60
2018-07-25T10:05:51.115Z,46.60
2018-07-25T10:08:20.287Z,46.50
2018-07-25T10:10:49.506Z,46.10
2018-07-25T10:13:18.723Z,45.90
2018-07-25T10:15:48.027Z,45.90
2018-07-25T10:18:17.399Z,46.00
2018-07-25T10:20:46.701Z,46.20
2018-07-25T10:23:15.977Z,45.70
2018-07-25T10:25:45.669Z,45.50
2018-07-25T10:28:14.932Z,45.20
2018-07-25T10:30:44.347Z,44.70
2018-07-25T10:33:13.808Z,44.10
2018-07-25T10:35:44.472Z,43.80
2018-07-25T10:38:14.068Z,43.80
2018-07-25T10:40:43.484Z,43.80
2018-07-25T10:43:13.080Z,43.90
2018-07-25T10:45:42.471Z,44.20
2018-07-25T10:48:11.775Z,44.30
2018-07-25T10:50:41.048Z,44.30
2018-07-25T10:53:10.290Z,44.00
2018-07-25T10:55:39.514Z,43.90
2018-07-25T10:58:13.669Z,43.60
2018-07-25T11:00:43.101Z,43.40
2018-07-25T11:03:13.079Z,43.60
2018-07-25T11:05:42.439Z,43.80
2018-07-25T11:08:11.876Z,43.90
2018-07-25T11:10:41.747Z,43.80
2018-07-25T11:13:11.414Z,43.70
2018-07-25T11:15:40.745Z,43.40
2018-07-25T11:18:10.079Z,43.60
2018-07-25T11:20:39.367Z,43.50
2018-07-25T11:23:08.739Z,43.00
2018-07-25T11:25:37.903Z,43.10
2018-07-25T11:28:07.411Z,43.20
2018-07-25T11:30:36.655Z,43.20
2018-07-25T11:33:05.968Z,42.90
2018-07-25T11:35:35.461Z,42.90
2018-07-25T11:40:33.553Z,42.00
2018-07-25T11:43:02.724Z,41.80
2018-07-25T11:45:31.904Z,41.70
2018-07-25T11:48:01.044Z,41.50
2018-07-25T11:50:30.393Z,41.30
2018-07-25T11:52:59.692Z,41.30
2018-07-25T11:55:29.100Z,41.50
2018-07-25T11:57:58.355Z,41.50
2018-07-25T12:00:27.520Z,41.00
2018-07-25T12:02:56.826Z,40.70
2018-07-25T12:05:26.122Z,40.20
2018-07-25T12:07:55.607Z,39.80
2018-07-25T12:10:25.035Z,39.50
2018-07-25T12:12:54.633Z,39.40
2018-07-25T12:15:23.895Z,40.00
2018-07-25T12:17:53.119Z,39.70
2018-07-25T12:20:22.267Z,39.40
2018-07-25T12:22:51.524Z,39.00
2018-07-25T12:25:20.694Z,38.90
2018-07-25T12:27:52.967Z,38.90
2018-07-25T12:30:22.501Z,38.60
2018-07-25T12:32:52.733Z,38.60
2018-07-25T12:35:22.252Z,38.40
2018-07-25T12:37:51.450Z,38.30
2018-07-25T12:40:20.703Z,38.60
2018-07-25T12:42:49.986Z,39.40
2018-07-25T12:45:19.218Z,39.20
2018-07-25T12:47:48.452Z,38.60
2018-07-25T12:50:17.656Z,38.60
2018-07-25T12:52:46.902Z,38.60
2018-07-25T12:55:16.096Z,38.60
2018-07-25T12:57:45.724Z,38.10
2018-07-25T13:00:15.099Z,37.70
2018-07-25T13:02:44.417Z,37.40
2018-07-25T13:05:13.776Z,37.00
2018-07-25T13:07:43.006Z,36.80
2018-07-25T13:12:40.993Z,36.40
2018-07-25T13:15:10.215Z,36.30
2018-07-25T13:17:39.547Z,36.80
2018-07-25T13:20:08.757Z,36.90
2018-07-25T13:22:38.026Z,37.00
2018-07-25T13:25:07.250Z,36.30
2018-07-25T13:27:36.465Z,37.30
2018-07-25T13:30:06.831Z,37.30
2018-07-25T13:32:36.062Z,36.70
2018-07-25T13:35:05.442Z,36.10
2018-07-25T13:37:34.671Z,36.10
2018-07-25T13:40:03.991Z,36.20
2018-07-25T13:42:33.244Z,36.10
2018-07-25T13:45:02.511Z,35.70
2018-07-25T13:47:32.142Z,35.90
2018-07-25T13:50:01.456Z,35.70
2018-07-25T13:52:30.898Z,35.20
2018-07-25T13:55:00.180Z,34.90
2018-07-25T13:57:29.574Z,34.60
2018-07-25T13:59:58.963Z,34.40
2018-07-25T14:02:29.125Z,34.60
2018-07-25T14:04:58.481Z,34.90
2018-07-25T14:07:27.941Z,35.00
2018-07-25T14:09:57.333Z,34.80
2018-07-25T14:12:26.848Z,34.10
2018-07-25T14:14:56.432Z,33.50
2018-07-25T14:17:25.882Z,33.40
2018-07-25T14:19:55.334Z,33.40
2018-07-25T14:22:24.869Z,33.50
2018-07-25T14:24:54.295Z,33.60
2018-07-25T14:27:23.536Z,33.80
2018-07-25T14:29:52.796Z,33.70
2018-07-25T14:32:21.912Z,34.00
2018-07-25T14:34:51.189Z,34.60
2018-07-25T14:37:20.295Z,35.00
2018-07-25T14:39:49.548Z,35.30
2018-07-25T14:42:18.794Z,35.30
2018-07-25T14:44:47.964Z,34.90
2018-07-25T14:47:17.679Z,34.60
2018-07-25T14:49:51.528Z,35.20
2018-07-25T14:52:20.777Z,35.40
2018-07-25T14:54:50.858Z,35.10
2018-07-25T14:57:20.219Z,34.90
2018-07-25T14:59:49.486Z,34.40
2018-07-25T15:02:18.847Z,34.40
2018-07-25T15:04:48.059Z,34.00
2018-07-25T15:07:17.231Z,34.00
2018-07-25T15:09:46.487Z,34.40
2018-07-25T15:12:19.844Z,34.80
2018-07-25T15:14:49.036Z,34.90
2018-07-25T15:17:18.179Z,35.00
2018-07-25T15:19:47.352Z,34.80
2018-07-25T15:22:16.594Z,34.80
2018-07-25T15:24:45.927Z,35.30
2018-07-25T15:27:15.512Z,35.30
2018-07-25T15:29:44.851Z,35.50
2018-07-25T15:32:14.287Z,36.10
2018-07-25T15:34:44.124Z,35.90
2018-07-25T15:37:13.455Z,35.40
2018-07-25T15:39:42.972Z,35.90
2018-07-25T15:42:12.244Z,35.20
2018-07-25T15:44:41.503Z,35.50
2018-07-25T15:47:11.004Z,35.50
2018-07-25T15:49:40.232Z,35.50
2018-07-25T15:52:09.523Z,35.90
2018-07-25T15:54:41.892Z,35.80
2018-07-25T15:57:11.156Z,35.80
2018-07-25T15:59:40.458Z,35.70
2018-07-25T16:02:09.850Z,35.70
2018-07-25T16:04:39.115Z,35.50
2018-07-25T16:07:08.431Z,35.20
2018-07-25T16:09:37.609Z,34.50
2018-07-25T16:12:06.974Z,35.00
2018-07-25T16:14:36.251Z,35.00
2018-07-25T16:17:05.810Z,34.90
2018-07-25T16:19:35.039Z,34.80
2018-07-25T16:22:04.395Z,35.00
2018-07-25T16:24:33.780Z,34.90
2018-07-25T16:27:03.023Z,35.10
2018-07-25T16:29:32.187Z,35.30
2018-07-25T16:32:01.651Z,35.20
2018-07-25T16:34:30.843Z,35.60
2018-07-25T16:37:00.124Z,36.10
2018-07-25T16:39:29.363Z,35.50
2018-07-25T16:41:58.602Z,36.20
2018-07-25T16:44:27.917Z,37.20
2018-07-25T16:46:57.082Z,37.90
2018-07-25T16:49:26.488Z,38.90
2018-07-25T16:51:55.850Z,38.30
2018-07-25T16:54:25.075Z,38.10
2018-07-25T16:56:54.348Z,38.40
2018-07-25T16:59:23.623Z,38.90
2018-07-25T17:01:53.115Z,37.70
2018-07-25T17:09:48.477Z,37.90
2018-07-25T17:12:18.167Z,38.80
2018-07-25T17:14:49.006Z,39.00
2018-07-25T17:17:19.480Z,38.60
2018-07-25T17:19:49.467Z,38.60
2018-07-25T17:22:19.160Z,38.80
2018-07-25T17:24:48.769Z,38.40
2018-07-25T17:27:18.206Z,38.30
2018-07-25T17:29:48.632Z,38.30
2018-07-25T17:32:18.143Z,38.30
2018-07-25T17:34:47.475Z,38.50
2018-07-25T17:37:20.279Z,38.60
2018-07-25T17:39:50.383Z,38.60
2018-07-25T17:42:19.699Z,38.60
2018-07-25T17:44:48.942Z,38.90
2018-07-25T17:47:18.187Z,39.60
2018-07-25T17:49:47.380Z,39.60
2018-07-25T17:52:36.620Z,39.60
2018-07-25T17:55:06.909Z,39.70
2018-07-25T17:57:36.309Z,40.20
2018-07-25T18:00:08.418Z,41.00
2018-07-25T18:02:38.443Z,41.50
2018-07-25T18:05:09.387Z,40.80
2018-07-25T18:07:51.323Z,41.00
2018-07-25T18:10:20.672Z,41.00
2018-07-25T18:12:50.062Z,41.00
2018-07-25T18:15:19.231Z,41.60
2018-07-25T18:17:48.505Z,42.40
2018-07-25T18:20:17.795Z,42.70
2018-07-25T18:22:47.117Z,43.00
2018-07-25T18:25:16.355Z,43.50
2018-07-25T18:27:45.895Z,44.30
2018-07-25T18:30:15.313Z,44.90
2018-07-25T18:33:08.583Z,45.50
2018-07-25T18:35:38.282Z,46.00
2018-07-25T18:38:07.821Z,46.50
2018-07-25T18:40:37.234Z,46.70
2018-07-25T18:43:06.735Z,47.30
2018-07-25T18:45:36.676Z,47.70
2018-07-25T18:48:07.221Z,47.60
2018-07-25T18:50:36.604Z,47.60
2018-07-25T18:53:06.297Z,48.00
2018-07-25T18:55:37.699Z,48.50
2018-07-25T18:58:07.474Z,49.10
2018-07-25T19:00:36.835Z,49.60
2018-07-25T19:03:06.394Z,50.20
2018-07-25T19:05:35.615Z,50.50
2018-07-25T19:08:04.840Z,50.30
2018-07-25T19:10:34.159Z,50.50
2018-07-25T19:13:06.680Z,51.10
2018-07-25T19:15:36.076Z,51.40
2018-07-25T19:18:05.794Z,52.00
2018-07-25T19:20:37.724Z,51.90
2018-07-25T19:23:07.155Z,52.10
2018-07-25T19:25:55.976Z,52.30
2018-07-25T19:28:25.555Z,52.70
2018-07-25T19:30:54.983Z,52.50
2018-07-25T19:33:24.260Z,52.20
2018-07-25T19:35:53.512Z,51.90
2018-07-25T19:38:22.979Z,51.70
2018-07-25T19:40:52.221Z,52.00
2018-07-25T19:43:21.431Z,52.00
2018-07-25T19:45:50.747Z,52.30
2018-07-25T19:48:20.231Z,52.60
2018-07-25T19:50:50.056Z,52.70
2018-07-25T19:53:19.633Z,53.30
2018-07-25T19:55:48.919Z,53.40
2018-07-25T19:58:19.254Z,53.60
2018-07-25T20:00:48.452Z,53.40
2018-07-25T20:03:17.666Z,53.60
2018-07-25T20:05:46.986Z,53.90
2018-07-25T20:08:16.814Z,53.90
2018-07-25T20:10:46.030Z,54.10
2018-07-25T20:13:15.343Z,54.40
2018-07-25T20:15:49.674Z,54.90
2018-07-25T20:18:21.004Z,55.40
2018-07-25T20:20:50.420Z,55.40
2018-07-25T20:23:19.706Z,55.60
2018-07-25T20:25:48.993Z,55.60
2018-07-25T20:30:46.936Z,56.20
2018-07-25T20:33:16.172Z,56.50
2018-07-25T20:35:45.480Z,57.50
2018-07-25T20:38:15.396Z,56.90
2018-07-25T20:40:44.635Z,57.30
2018-07-25T20:43:13.901Z,57.80
2018-07-25T20:45:43.251Z,58.50
2018-07-25T20:48:16.171Z,59.00
2018-07-25T20:50:45.384Z,59.20
2018-07-25T20:53:15.078Z,58.90
2018-07-25T20:55:44.307Z,59.80
2018-07-25T20:58:13.600Z,59.20
2018-07-25T21:00:43.043Z,59.30
2018-07-25T21:03:12.592Z,59.20
2018-07-25T21:05:41.935Z,59.00
2018-07-25T21:08:11.102Z,58.90
2018-07-25T21:10:40.685Z,58.90
2018-07-25T21:13:10.046Z,59.60
2018-07-25T21:15:39.428Z,60.30
2018-07-25T21:18:09.129Z,60.50
2018-07-25T21:20:38.544Z,60.50
2018-07-25T21:23:07.947Z,60.70
2018-07-25T21:25:37.186Z,61.00
2018-07-25T21:28:06.953Z,60.90
2018-07-25T21:30:36.632Z,60.70
2018-07-25T21:33:06.591Z,60.90
2018-07-25T21:35:36.394Z,60.70
2018-07-25T21:38:05.571Z,60.70
2018-07-25T21:40:35.066Z,61.20
2018-07-25T21:43:04.257Z,61.60
2018-07-25T21:45:33.503Z,61.90
2018-07-25T21:48:03.001Z,62.30
2018-07-25T21:50:32.335Z,62.30
2018-07-25T21:53:01.595Z,62.10
2018-07-25T21:55:31.059Z,62.20
2018-07-25T21:58:00.383Z,62.20
2018-07-25T22:00:29.863Z,62.20
2018-07-25T22:02:59.181Z,62.40
2018-07-25T22:05:28.477Z,62.50
2018-07-25T22:07:58.440Z,62.80
2018-07-25T22:10:28.039Z,62.80
2018-07-25T22:12:57.248Z,62.70
2018-07-25T22:15:28.704Z,63.00
